gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,268,2644,19.8922481536865,13.880690574646,100.556121826172,3670144,267,2132,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-04-01 19:07:29.885791,-78.64940985993633,32.55482093329658,28.444921119233893,0.0006944642254754017,13.0,32.56,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,19.1216,18.4777,0
101102,npp,2629,1976,20.7002105712891,13.8854036331177,100.558647155762,3670144,2629,1545,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-04-02 18:48:41.317081,98.33746279797346,3.343759942561942,2.9593667612092096,0.012888809092384448,10.0,-3.37,1.0,-4.15,20.6411,23.4549,29.3354,1.0,20.7002,20.7002,0
102352,npp,2468,2422,22.3733901977539,13.8852834701538,100.556159973145,3670144,2468,1961,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-04-12 19:01:10.594103,-79.93252786941731,21.865498859410806,19.24900726376005,0.009585435754856089,12.0,21.87,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,22.119,22.0293,0
140142,npp,2783,1954,23.8268508911133,13.8862886428833,100.561126708984,3670144,2783,1524,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-09-25 18:47:13.591523,89.17136924686221,4.72703571873074,4.183014790279987,0.0061539927678626516,10.0,-4.64,1.0,-4.15,20.6411,23.4549,29.3354,1.0,23.8269,23.8269,0
140142,npp,2784,1954,13.5248107910156,13.8797168731689,100.560050964355,3670144,2783,1524,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-09-25 18:47:13.591523,88.48688010002884,4.738284532204169,4.192964080580573,0.006156668944989423,10.0,-4.64,1.0,-4.15,20.6411,23.4549,29.3354,1.0,13.5248,13.5248,0
143043,npp,974,2617,19.7325763702393,13.8848514556885,100.556930541992,3670176,974,2113,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-10 19:05:52.975619,-79.53673136250048,31.31658569692545,27.389884564607357,9.492475171258713e-05,13.0,31.35,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,18.9925,18.3294,0
143237,npp,273,1950,21.4828777313232,13.8829174041748,100.557830810547,3670176,273,1521,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-11 18:47:06.244202,101.01794108985804,4.868528571623016,4.308038401837804,3.572839556252214e-12,10.0,-4.87,1.0,-4.15,20.6411,23.4549,29.3354,1.0,21.4829,21.4829,0
143430,npp,2614,1282,14.9841175079346,13.882061958313,100.560081481934,3670176,2614,960,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-12 18:28:15.953885,96.68817282857506,38.589112489767196,33.508125457740064,4.342352715055207e-20,7.0,-38.57,1.357151599901897,-38.16,24.7996,29.045,33.9075,0.8075,13.0943,12.1002,0
145229,npp,221,2400,16.124276161193798,13.8808584213257,100.559501647949,3670176,220,1941,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-21 18:59:45.075019,-79.29406382102285,20.71159456323278,18.241549130684866,1.637360467288807e-19,12.0,20.72,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,16.3529,15.8763,0
146194,npp,1713,2625,20.2324981689453,13.8826103210449,100.560775756836,3670144,1714,2118,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-26 19:06:05.407521,-80.09563149420784,31.693357134013976,27.710068010342454,0.03502471698051349,13.0,31.71,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,19.3968,18.7938,0
146385,npp,1009,1957,19.0980854034424,13.8825788497925,100.560935974121,3670144,1009,1527,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-10-27 18:47:16.914128,97.34577679636826,4.493110550788506,3.975796623480275,0.08312709800243204,10.0,-4.47,1.0,-4.15,20.6411,23.4549,29.3354,1.0,19.0981,19.0981,0
148741,npp,2552,1065,32.1306304931641,13.8840236663818,100.556419372559,3670176,2552,782,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-11-08 18:22:13.536636,97.11662206419415,46.379377379039695,39.84428365266725,1.1095930289541632e-05,6.0,-46.38,1.5732132722552272,-46.38,25.8327,29.2316,35.6537,0.8024,25.2977,25.7811,0
152628,npp,1649,1290,38.941291809082,13.8832921981812,100.555686950684,3670144,1650,968,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-11-29 18:28:34.684279,97.86410701583968,38.23047545851451,33.21177569280868,0.19129713257478737,7.0,-38.24,1.357151599901897,-38.16,24.7996,29.045,33.9075,0.8075,30.7468,31.4465,0
153371,npp,768,2183,23.2876453399658,13.8823642730713,100.560577392578,3670144,768,1744,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-03 18:53:39.779312,-74.42743660971375,8.700468400397964,7.694806184380684,0.051570518617403874,11.0,8.64,1.0,8.81,20.6189,24.1268,27.7756,0.9722,22.6157,22.6391,0
153478,npp,50,1514,31.2427005767822,13.8843984603882,100.56120300293,3670144,51,1136,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-04 18:34:51.235626,98.53101500201959,28.436173029664296,24.92838509707657,0.028989231507987597,8.0,-28.46,1.184412938166907,-28.345,23.2429,26.7376,30.0221,0.8772,27.2586,27.4069,0
153652,npp,2391,838,47.3231506347656,13.8826360702515,100.557052612305,3670144,2391,631,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-05 18:15:59.131943,97.09961302091553,53.11733182706304,45.070718394978414,0.012033964094021025,5.0,-53.15,1.9513309067639726,-53.05,27.5749,32.239,38.0619,0.7275,31.1851,34.4291,0
154022,npp,2933,3074,26.6547260284424,13.8823184967041,100.557838439941,3670144,2934,2469,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-07 19:18:44.867987,-78.78109862629071,48.53961305641679,41.55636457431032,0.002770593958802598,15.0,48.53,1.7549928774784245,48.62,24.4665,27.1344,32.7958,0.8644,23.1816,23.0403,0
154213,npp,2233,2404,23.0932140350342,13.8841133117676,100.560943603516,3670176,2233,1945,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-08 18:59:56.323937,-79.43598668967351,20.94751459827829,18.448523771956957,3.146307020803621e-05,12.0,20.93,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,22.7831,22.7381,0
154406,npp,1519,1734,19.4124507904053,13.885498046875,100.55591583252,3670176,1519,1319,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-09 18:41:06.001650,96.99756288573501,17.12895987616479,15.111363211045079,8.337323930109394e-14,9.0,-17.16,1.0442604737599883,-16.8,21.5329,25.1924,29.7874,0.931,17.92,18.0736,0
154607,npp,792,1062,42.4183502197266,13.8831377029419,100.555206298828,3670176,792,781,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-10 18:22:15.676156,97.09138885602319,46.45360509295598,39.90905274943089,6.6269563186395785e-22,6.0,-46.47,1.646109783506203,-46.38,25.8327,29.2316,35.6537,0.8024,31.4658,34.0358,0
154803,npp,52,395,27.1134052276611,13.8851594924927,100.559616088867,3670176,54,225,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-11 18:03:23.568670,96.37756501979287,63.4127247307752,52.329360151353946,1.5727033810092496e-28,2.0,-63.45,2.7445598364131496,-63.37,28.7229,31.9226,38.817,0.7347,21.7026,19.9214,0
155191,npp,639,2625,20.57346534729,13.8803825378418,100.557838439941,3670176,638,2118,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-13 19:06:11.069904,-79.07687952835232,31.739927536396145,27.753239489744985,3.4487635361250225e-33,13.0,31.71,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,19.6725,19.1105,0
155557,npp,2262,1287,33.1151809692383,13.8815431594849,100.558563232422,3670176,2262,964,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-15 18:28:32.189715,97.79862509359108,38.33081410684128,33.29697011250237,9.042959185686441e-32,7.0,-38.36,1.357151599901897,-38.16,24.7996,29.045,33.9075,0.8075,26.454,26.7417,0
155739,npp,1526,615,30.5380935668945,13.879937171936,100.559829711914,3670176,1527,400,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-16 18:09:40.077844,96.83041764460249,58.746921643989666,49.17468358980767,4.906300808915167e-28,4.0,-58.78,2.253202848596432,-58.67,28.8019,32.1651,37.5845,0.7292,22.7328,22.2685,0
155937,npp,2787,3513,36.2729682922363,13.882080078125,100.55876159668,3670176,2789,2851,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.2842075213599,60.00613370196946,50.055477873861655,4.2725729723604374e-29,17.0,59.99,2.4157378735459294,60.09,26.8692,30.8044,33.6155,0.7614,25.7186,27.6187,0
156115,npp,2096,2848,20.9378414154053,13.883074760437,100.56031036377,3670176,2099,2296,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-18 19:12:25.780016,-78.38981865460588,40.86573073757598,35.392436058706416,2.357456924510941e-24,14.0,40.85,1.4276677814245327,41.12,20.9999,24.2062,28.2759,0.969,21.1656,20.288,0
156294,npp,1391,2180,18.0884609222412,13.8811950683594,100.561332702637,3670176,1391,1740,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-19 18:53:37.214508,-76.67438668206044,8.512990295100051,7.529505991584572,5.084471854627572e-18,11.0,8.46,1.0,8.81,20.6189,24.1268,27.7756,0.9722,17.4165,17.5847,0
156479,npp,671,1509,28.5925273895264,13.8841028213501,100.557907104492,3670176,670,1132,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-20 18:34:46.883466,96.41229278199471,28.698585969686466,25.154578002707915,1.1256122768740551e-10,8.0,-28.7,1.184412938166907,-28.345,23.2429,26.7376,30.0221,0.8772,25.0211,25.0821,0
157034,npp,477,3070,26.329948425293,13.8821592330933,100.559112548828,3670144,476,2465,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-23 19:18:40.490344,-78.54137024403849,48.42884180393198,41.47184152017794,0.006026424217595109,15.0,48.41,1.7549928774784245,48.62,24.4665,27.1344,32.7958,0.8644,22.9965,22.7595,0
157819,npp,645,390,37.2308082580566,13.8860607147217,100.561256408691,3670144,647,220,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-27 18:03:19.176014,96.42371010132939,63.49456866339526,52.3841821672029,0.21517271728329979,2.0,-63.54,2.7445598364131496,-63.37,28.7229,31.9226,38.817,0.7347,25.389,27.3551,0
158016,npp,1925,3292,41.1319923400879,13.8842458724976,100.561828613281,3670144,1926,2638,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-28 19:24:55.236063,-78.67618823211349,54.70055112568726,46.258775201509174,0.22257212724817974,16.0,54.68,2.0682789409984763,54.88,24.0848,27.326,32.4692,0.8583,30.13,35.3051,0
158194,npp,1228,2620,24.996997833252,13.8864049911499,100.555511474609,3670144,1228,2115,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-29 19:06:06.692414,-78.75822197324493,31.5028501872832,27.552432388600806,0.1721459631078439,13.0,31.49,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,23.25,23.2195,0
158374,npp,517,1952,30.939022064209,13.8829898834229,100.559944152832,3670144,517,1522,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2012-12-30 18:47:18.149566,99.04246813112184,4.722710980723132,4.1794850599699975,0.13014476957229093,10.0,-4.76,1.0,-4.15,20.6411,23.4549,29.3354,1.0,30.939,30.939,0
168722,npp,1970,2175,25.1118259429932,13.8821544647217,100.55933380127,3670144,1970,1736,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-04 18:53:32.935728,-79.26746573122843,8.174530961140649,7.230762461936574,0.010733227474669666,11.0,8.17,1.0,8.81,20.6189,24.1268,27.7756,0.9722,24.4399,24.4125,0
169262,npp,1752,3725,31.9704627990723,13.8857431411743,100.560791015625,3670176,1752,3010,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.69799312908626,64.27705511605464,52.89218955878745,3.6951096681843706e-06,18.0,64.26,2.8345692104261015,64.5,24.3605,29.3975,35.5121,0.7979,24.3626,25.5078,0
169440,npp,1065,3064,33.4875221252441,13.8817157745361,100.557945251465,3670176,1065,2462,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.75381804132834,48.24257468035859,41.32567827902979,4.7727408713866796e-15,15.0,48.23,1.7549928774784245,48.62,24.4665,27.1344,32.7958,0.8644,27.0749,28.9465,0
169621,npp,362,2394,13.9004316329956,13.8799324035645,100.560401916504,3670176,362,1936,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.40075224402929,20.413269643888732,17.983754324368114,3.58165003318242e-23,12.0,20.4,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,14.301,13.6867,0
169799,npp,2716,1724,29.8348808288574,13.8837547302246,100.557395935059,3670176,2716,1310,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-10 18:40:55.667002,96.47619819607311,17.702067837906615,15.614089295777642,9.040766808105623e-30,9.0,-17.71,1.0442604737599883,-16.8,21.5329,25.1924,29.7874,0.931,27.9007,27.7772,0
169981,npp,1969,1052,34.2474975585938,13.8842620849609,100.560928344727,3670176,1971,772,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-11 18:22:05.354446,97.67268625439013,46.76638911138338,40.15922257353081,1.1424943534798032e-34,6.0,-46.8,1.646109783506203,-46.38,25.8327,29.2316,35.6537,0.8024,26.5021,27.4796,0
170155,npp,1225,383,39.6212730407715,13.8864736557007,100.560150146484,3670176,1225,215,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-12 18:03:11.481206,96.23427785446245,63.6405333479347,52.47954590011461,5.999881750380901e-34,2.0,-63.68,2.7445598364131496,-63.37,28.7229,31.9226,38.817,0.7347,26.26,29.1115,0
170168,npp,115,3942,32.3232955932617,13.8827486038208,100.560676574707,3670176,118,3138,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.42347382814964,68.0395900809598,55.18691637178106,2.19067582224013e-32,19.0,68.03,3.3166247903554,68.245,25.3314,29.6937,36.5095,0.7899,24.2478,25.532,0
170350,npp,2504,3284,40.3151054382324,13.883864402771,100.556579589844,3670176,2504,2630,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.42141482052753,54.49739137306409,46.10845084317331,6.464350868271678e-33,16.0,54.48,2.0682789409984763,54.88,24.0848,27.326,32.4692,0.8583,29.7351,34.604,0
170531,npp,1805,2613,25.7921199798584,13.8855514526367,100.556541442871,3670176,1805,2110,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.34379849815234,31.203812039036343,27.297611761146054,1.5774557738497488e-31,13.0,31.17,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,23.893,23.9581,0
170716,npp,1095,1945,15.2251205444336,13.8800258636475,100.560661315918,3670176,1095,1515,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-15 18:47:10.457707,97.6015413217817,5.1423523144792105,4.550623388518977,3.5124523757195426e-28,10.0,-5.16,1.0,-4.15,20.6411,23.4549,29.3354,1.0,15.2251,15.2251,0
170898,npp,385,1276,19.7209434509277,13.8870639801025,100.556213378906,3670176,387,955,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-16 18:28:21.912555,98.95488400119906,38.79955407862396,33.68652830008372,5.2904896384627895e-23,7.0,-38.81,1.357151599901897,-38.16,24.7996,29.045,33.9075,0.8075,16.5846,15.9254,0
171271,npp,940,3504,37.9132118225098,13.8854789733887,100.560928344727,3670176,939,2843,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-18 19:31:05.858456,-77.56320959435142,59.79264278433374,49.906229984525275,5.558893355771306e-19,17.0,59.78,2.3545700244418297,60.09,26.8692,30.8044,33.6155,0.7614,26.474,28.8676,0
171454,npp,248,2840,22.1045799255371,13.8854808807373,100.55793762207,3670176,248,2289,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.9230336321526,40.56909621018969,35.149520454959244,3.4843856497583564e-12,14.0,40.55,1.4276677814245327,41.12,20.9999,24.2062,28.2759,0.969,21.9828,21.4185,0
171638,npp,2629,2173,22.2936611175537,13.8839998245239,100.558525085449,3670176,2629,1734,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-20 18:53:34.095003,-74.25579909770967,8.147989172189224,7.207275936135292,8.227717417737952e-05,11.0,8.06,1.0,8.81,20.6189,24.1268,27.7756,0.9722,21.6217,21.6728,0
171998,npp,1206,829,36.3612785339355,13.8803939819336,100.556625366211,3670144,1207,619,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-22 18:15:55.204711,97.08312068255243,53.364791819519965,45.25806194024215,0.0290819232174459,5.0,-53.4,1.9513309067639726,-53.05,27.5749,32.239,38.0619,0.7275,25.5674,26.454,0
172193,npp,2462,3725,37.4856948852539,13.8809595108032,100.554397583008,3670144,2459,3010,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-23 19:37:27.687182,-77.35362885870644,64.27939952176294,52.89230609945646,0.02514528914162261,18.0,64.26,2.8345692104261015,64.5,24.3605,29.3975,35.5121,0.7979,26.3083,29.9081,0
172382,npp,1791,3066,22.2732982635498,13.880350112915,100.55884552002,3670144,1789,2463,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-24 19:18:42.687322,-78.30909570459505,48.31155390567996,41.3786720080739,0.06520546618282007,15.0,48.29,1.7549928774784245,48.62,24.4665,27.1344,32.7958,0.8644,20.685,19.253,0
172563,npp,1104,2397,25.3439750671387,13.8824367523193,100.559989929199,3670144,1104,1939,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-25 18:59:55.911296,-77.56779979612647,20.588056173560044,18.135521579482674,0.12647699897892645,12.0,20.56,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,24.8599,24.9542,0
172748,npp,387,1729,30.2790260314941,13.8853425979614,100.555557250977,3670144,387,1314,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-26 18:41:09.136600,99.03577499858882,17.39393986454134,15.343588490019382,0.22045814381587986,9.0,-17.43,1.0442604737599883,-16.8,21.5329,25.1924,29.7874,0.931,28.326,28.1908,0
173121,npp,907,3947,22.0314826965332,13.8836078643799,100.561515808105,3670144,906,3140,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-01-28 19:43:49.511715,-77.09558968650352,68.13092661167265,55.23590533335618,0.1481861105490125,19.0,68.11,3.3166247903554,68.245,25.3314,29.6937,36.5095,0.7899,21.1447,17.4026,0
174421,npp,1083,2849,22.1008605957031,13.8855743408203,100.559547424316,3670144,1083,2296,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-04 19:12:41.293440,-78.99038709980303,40.91022984200113,35.42682133210895,0.0007208101310520377,14.0,40.89,1.4276677814245327,41.12,20.9999,24.2062,28.2759,0.969,21.9802,21.4149,0
174612,npp,391,2182,19.7813415527344,13.8853130340576,100.557662963867,3670176,391,1743,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-05 18:53:54.508569,-78.94903720565048,8.596301627574865,7.602577513284696,1.0171121265224204e-09,11.0,8.58,1.0,8.81,20.6189,24.1268,27.7756,0.9722,19.1094,19.2304,0
174800,npp,2757,1513,28.0003871917725,13.8842163085938,100.557540893555,3670176,2757,1135,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-06 18:35:05.941646,97.48193748082727,28.505351784067578,24.98672571805685,5.797338378243398e-18,8.0,-28.51,1.184412938166907,-28.345,23.2429,26.7376,30.0221,0.8772,24.5211,24.5627,0
175388,npp,2604,3075,22.587984085083,13.8804035186768,100.559524536133,3670176,2603,2469,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-09 19:19:03.053789,-78.77416536191781,48.590529466438454,41.594418793219845,2.096376904052071e-30,15.0,48.56,1.7549928774784245,48.62,24.4665,27.1344,32.7958,0.8644,20.8643,19.525,0
175577,npp,1916,2405,25.8055229187012,13.8842172622681,100.555145263672,3670176,1916,1946,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-10 19:00:16.258432,-79.05884078069386,21.015466604337913,18.507088187374634,1.9098546941663354e-33,12.0,20.98,1.0837787002826917,21.19,20.112,23.8213,27.2364,0.9846,25.2858,25.4087,0
175964,npp,499,1067,23.8066482543945,13.8853559494019,100.559059143066,3670176,501,783,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-12 18:22:39.109518,97.67197205031546,46.27040749378364,39.75931105926546,5.611984817271107e-31,6.0,-46.31,1.5732132722552272,-46.38,25.8327,29.2316,35.6537,0.8024,20.0066,19.1021,0
176155,npp,2843,400,30.8772430419922,13.8849697113037,100.558166503906,3670176,2842,227,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-13 18:03:46.974989,96.03196497289524,63.3309244512625,52.27037689463687,4.063050689862078e-27,2.0,-63.35,2.7445598364131496,-63.37,28.7229,31.9226,38.817,0.7347,23.074,22.6868,0
176359,npp,1065,3300,18.7552719116211,13.8812618255615,100.560775756836,3670176,1065,2646,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.2404182615998,54.90032651064921,46.399639286366785,9.201366192019113e-28,16.0,54.88,2.0682789409984763,54.88,24.0848,27.326,32.4692,0.8583,19.311,16.0984,0
176554,npp,366,2630,24.6481590270996,13.8822145462036,100.557319641113,3670176,365,2122,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-15 19:06:37.967789,-78.42801956142377,31.947427512725614,27.926806318371586,2.5501880523930647e-23,13.0,31.93,1.2365102219381485,32.0,21.5541,25.2504,29.8897,0.9289,22.9678,22.8955,0
176748,npp,2740,1963,22.4361171722412,13.8866291046143,100.558479309082,3670176,2741,1533,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-16 18:47:51.160528,99.88532883781002,4.092607202596909,3.621624856735648,1.769875323187396e-17,10.0,-4.12,1.0,-4.15,20.6411,23.4549,29.3354,1.0,22.4361,22.4361,0
177358,npp,2578,3520,26.8691787719727,13.8857288360596,100.561019897461,3670176,2581,2856,196611,3866787,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.27741522385084,60.16116534272959,50.15491149750466,7.1242377664819e-07,17.0,60.14,2.4157378735459294,60.09,26.8692,30.8044,33.6155,0.7614,21.8259,20.4585,0
177556,npp,1900,2856,25.0147647857666,13.8830986022949,100.557746887207,3670144,1899,2302,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-20 19:12:59.611597,-78.70872328277521,41.17043032926657,35.63815844702412,0.004166353573414567,14.0,41.15,1.4276677814245327,41.12,20.9999,24.2062,28.2759,0.969,24.0212,24.2383,0
177757,npp,1191,2190,29.9538192749023,13.8830852508545,100.561737060547,3670144,1191,1750,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-21 18:54:12.796386,-78.10309621897288,9.060561557216682,8.01203081536979,0.02343865059365368,11.0,9.05,1.0,8.81,20.6189,24.1268,27.7756,0.9722,29.2819,29.1196,0
178951,npp,2015,1745,26.2019500732422,13.8827676773071,100.559532165527,3670144,2015,1328,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-27 18:41:45.860768,95.6302594120508,16.599698725113868,14.646433727673031,0.1294541168108626,9.0,-16.55,1.0442604737599883,-16.8,21.5329,25.1924,29.7874,0.931,24.4217,24.3949,0
179148,npp,1301,1074,34.2452545166016,13.8844127655029,100.556793212891,3670144,1302,789,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-02-28 18:22:57.276501,97.53784580879673,46.059691509017256,39.59083464883318,0.08511278876561594,6.0,-46.07,1.5732132722552272,-46.38,25.8327,29.2316,35.6537,0.8024,26.6418,27.4778,0
179346,npp,574,408,32.5108604431152,13.8853101730347,100.558006286621,3670144,572,232,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-03-01 18:04:05.128811,96.19145665438305,63.188390451916426,52.17661989489436,0.04892476632256569,2.0,-63.2,2.7445598364131496,-63.37,28.7229,31.9226,38.817,0.7347,23.6692,23.8871,0
179359,npp,2534,3960,24.6704235076904,13.8839263916016,100.557350158691,3670144,2535,3148,196611,3866755,1696,tha_bangkok_64_18,13.88333333,100.55833333,64,18,tha_bangkok,2013-03-01 19:44:27.950030,-77.10277141227948,68.34752510132067,55.353836219316825,0.06254633098088036,19.0,68.32,3.3166247903554,68.245,25.3314,29.6937,36.5095,0.7899,21.9403,19.4871,0
