lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.77,0.806,0.781
2,0.655,0.724,0.663
3,0.606,0.656,0.604
4,0.586,0.601,0.569
5,0.569,0.556,0.537
6,0.538,0.521,0.494
7,0.505,0.493,0.451
8,0.48,0.472,0.418
9,0.454,0.455,0.382
10,0.463,0.444,0.384
11,0.459,0.435,0.374
12,0.436,0.429,0.349
13,0.428,0.424,0.336
14,0.424,0.421,0.33
15,0.432,0.418,0.335
16,0.434,0.416,0.338
17,0.413,0.413,0.321
18,0.392,0.41,0.305
19,0.383,0.406,0.303
20,0.391,0.402,0.317
21,0.392,0.396,0.327
22,0.382,0.39,0.326
23,0.37,0.383,0.326
24,0.356,0.375,0.324
25,0.361,0.366,0.342
26,0.359,0.353,0.355
27,0.354,0.344,0.362
28,0.33,0.337,0.351
29,0.323,0.329,0.352
30,0.313,0.322,0.345
31,0.327,0.313,0.352
32,0.316,0.305,0.332
33,0.289,0.297,0.296
34,0.266,0.29,0.262
35,0.27,0.284,0.252
36,0.266,0.277,0.239
37,0.272,0.27,0.237
38,0.266,0.263,0.224
39,0.269,0.257,0.22
40,0.256,0.252,0.202
41,0.251,0.246,0.197
42,0.248,0.24,0.194
43,0.236,0.234,0.181
44,0.228,0.23,0.174
45,0.217,0.226,0.164
46,0.216,0.222,0.166
47,0.222,0.218,0.175
48,0.217,0.215,0.176
49,0.217,0.213,0.181
50,0.208,0.211,0.178
51,0.197,0.209,0.176
52,0.214,0.206,0.2
53,0.208,0.204,0.201
54,0.198,0.202,0.199
55,0.193,0.199,0.204
56,0.184,0.198,0.209
57,0.189,0.195,0.225
58,0.198,0.193,0.244
59,0.199,0.191,0.252
60,0.195,0.19,0.247
61,0.19,0.189,0.236
62,0.192,0.188,0.228
63,0.191,0.186,0.215
64,0.184,0.184,0.193
65,0.185,0.182,0.181
66,0.175,0.179,0.159
67,0.174,0.176,0.149
68,0.183,0.172,0.15
69,0.177,0.168,0.139
70,0.161,0.164,0.12
71,0.15,0.161,0.108
72,0.155,0.158,0.111
73,0.156,0.155,0.11
74,0.158,0.153,0.111
75,0.15,0.15,0.105
76,0.155,0.147,0.112
77,0.151,0.146,0.11
78,0.148,0.143,0.11
79,0.135,0.141,0.1
80,0.129,0.14,0.098
81,0.126,0.139,0.101
82,0.128,0.138,0.109
83,0.126,0.137,0.113
84,0.131,0.137,0.124
85,0.133,0.136,0.133
86,0.141,0.136,0.147
87,0.139,0.136,0.153
88,0.139,0.137,0.161
89,0.144,0.137,0.166
90,0.148,0.137,0.167
91,0.157,0.138,0.169
92,0.151,0.138,0.157
93,0.135,0.137,0.132
94,0.123,0.135,0.111
95,0.122,0.132,0.103
96,0.121,0.13,0.095
97,0.12,0.127,0.088
98,0.133,0.124,0.098
99,0.128,0.121,0.09
100,0.116,0.117,0.079
101,0.115,0.113,0.077
102,0.116,0.109,0.076
103,0.109,0.105,0.068
104,0.106,0.101,0.066
105,0.105,0.097,0.067
106,0.106,0.094,0.072
107,0.095,0.091,0.064
108,0.085,0.089,0.057
109,0.073,0.087,0.049
110,0.061,0.085,0.045
111,0.059,0.083,0.048
112,0.071,0.082,0.065
113,0.075,0.081,0.073
114,0.066,0.081,0.07
115,0.077,0.08,0.085
116,0.086,0.079,0.098
117,0.098,0.078,0.114
118,0.095,0.077,0.116
119,0.085,0.076,0.107
120,0.084,0.075,0.104
121,0.083,0.074,0.098
122,0.078,0.072,0.086
123,0.075,0.071,0.078
124,0.073,0.069,0.07
125,0.057,0.067,0.05
126,0.064,0.064,0.051
127,0.062,0.062,0.043
128,0.055,0.059,0.033
129,0.053,0.057,0.03
130,0.048,0.054,0.026
131,0.047,0.05,0.026
132,0.043,0.046,0.024
133,0.048,0.042,0.03
134,0.045,0.039,0.03
135,0.032,0.035,0.022
136,0.024,0.032,0.02
137,0.028,0.029,0.025
138,0.024,0.027,0.024
139,0.022,0.025,0.027
140,0.023,0.024,0.031
141,0.019,0.024,0.031
142,0.021,0.023,0.035
143,0.022,0.021,0.038
144,0.025,0.019,0.042
145,0.025,0.018,0.046
146,0.018,0.016,0.042
147,0.016,0.014,0.043
148,0.019,0.013,0.045
149,0.015,0.011,0.039
150,0.007,0.009,0.029
151,-0.002,0.008,0.017
152,-0.001,0.006,0.013
153,0.004,0.003,0.013
154,0.008,0.002,0.011
155,0.002,-0.0,0.001
156,-0.006,-0.003,-0.011
157,-0.006,-0.005,-0.015
158,-0.005,-0.008,-0.016
159,-0.003,-0.011,-0.014
160,-0.008,-0.014,-0.017
161,-0.02,-0.017,-0.028
162,-0.028,-0.02,-0.033
163,-0.027,-0.022,-0.033
164,-0.031,-0.025,-0.034
165,-0.025,-0.028,-0.026
166,-0.019,-0.03,-0.017
167,-0.023,-0.031,-0.019
168,-0.031,-0.032,-0.023
169,-0.032,-0.033,-0.021
170,-0.029,-0.033,-0.015
171,-0.031,-0.032,-0.014
172,-0.038,-0.032,-0.017
173,-0.04,-0.03,-0.015
174,-0.033,-0.028,-0.005
175,-0.027,-0.026,0.005
176,-0.03,-0.024,0.006
177,-0.034,-0.02,0.007
178,-0.028,-0.017,0.015
179,-0.02,-0.014,0.021
180,-0.012,-0.012,0.026
181,-0.008,-0.01,0.027
182,-0.007,-0.008,0.025
183,-0.006,-0.005,0.021
184,0.003,-0.004,0.025
185,0.006,-0.003,0.025
186,0.01,-0.003,0.025
187,0.011,-0.004,0.023
188,0.011,-0.004,0.022
189,0.006,-0.005,0.017
190,-0.004,-0.007,0.005
191,-0.012,-0.009,-0.003
192,-0.013,-0.012,-0.005
193,-0.02,-0.015,-0.013
194,-0.028,-0.019,-0.021
195,-0.026,-0.023,-0.021
196,-0.033,-0.027,-0.029
197,-0.04,-0.032,-0.036
198,-0.038,-0.036,-0.033
199,-0.049,-0.039,-0.039
200,-0.047,-0.042,-0.034
201,-0.048,-0.046,-0.031
202,-0.038,-0.049,-0.02
203,-0.043,-0.051,-0.022
204,-0.052,-0.052,-0.027
205,-0.059,-0.053,-0.033
206,-0.061,-0.053,-0.036
207,-0.053,-0.053,-0.031
208,-0.052,-0.052,-0.035
209,-0.051,-0.05,-0.038
210,-0.051,-0.049,-0.042
211,-0.05,-0.047,-0.045
212,-0.046,-0.046,-0.044
213,-0.039,-0.044,-0.041
214,-0.037,-0.043,-0.042
215,-0.047,-0.042,-0.055
216,-0.044,-0.042,-0.055
217,-0.037,-0.041,-0.05
218,-0.033,-0.04,-0.045
219,-0.039,-0.04,-0.052
220,-0.039,-0.039,-0.055
221,-0.04,-0.039,-0.057
222,-0.046,-0.04,-0.062
223,-0.038,-0.04,-0.054
224,-0.025,-0.041,-0.042
225,-0.032,-0.043,-0.047
226,-0.043,-0.044,-0.056
227,-0.049,-0.046,-0.058
228,-0.057,-0.048,-0.063
229,-0.058,-0.051,-0.062
230,-0.054,-0.053,-0.056
231,-0.057,-0.055,-0.055
232,-0.057,-0.057,-0.052
233,-0.052,-0.058,-0.044
234,-0.056,-0.059,-0.045
235,-0.06,-0.059,-0.048
236,-0.062,-0.058,-0.05
237,-0.052,-0.057,-0.041
238,-0.055,-0.056,-0.044
239,-0.059,-0.055,-0.05
240,-0.062,-0.054,-0.057
241,-0.062,-0.052,-0.062
242,-0.06,-0.051,-0.065
243,-0.06,-0.049,-0.071
244,-0.051,-0.047,-0.067
245,-0.044,-0.045,-0.066
246,-0.042,-0.042,-0.069
247,-0.027,-0.04,-0.059
248,-0.026,-0.037,-0.061
249,-0.025,-0.034,-0.063
250,-0.024,-0.033,-0.064
251,-0.023,-0.03,-0.063
252,-0.015,-0.028,-0.056
253,-0.022,-0.026,-0.062
254,-0.024,-0.023,-0.064
255,-0.023,-0.021,-0.064
256,-0.026,-0.019,-0.065
257,-0.033,-0.017,-0.071
258,-0.03,-0.016,-0.064
259,-0.032,-0.015,-0.06
260,-0.025,-0.015,-0.048
261,-0.018,-0.015,-0.033
262,-0.01,-0.015,-0.02
263,-0.013,-0.016,-0.015
264,-0.006,-0.018,-0.004
265,-0.01,-0.02,-0.003
266,-0.007,-0.021,0.0
267,-0.017,-0.023,-0.012
268,-0.03,-0.025,-0.028
269,-0.019,-0.026,-0.024
270,-0.014,-0.028,-0.028
271,-0.014,-0.028,-0.035
272,-0.025,-0.029,-0.052
273,-0.038,-0.03,-0.071
274,-0.039,-0.03,-0.078
275,-0.049,-0.031,-0.092
276,-0.043,-0.031,-0.089
277,-0.045,-0.031,-0.092
278,-0.048,-0.033,-0.095
279,-0.041,-0.034,-0.09
280,-0.04,-0.035,-0.086
281,-0.047,-0.037,-0.091
282,-0.04,-0.039,-0.083
283,-0.033,-0.041,-0.075
284,-0.037,-0.043,-0.077
285,-0.034,-0.044,-0.072
286,-0.031,-0.046,-0.066
287,-0.027,-0.048,-0.058
288,-0.037,-0.05,-0.058
289,-0.041,-0.052,-0.051
290,-0.047,-0.054,-0.046
291,-0.047,-0.057,-0.037
292,-0.056,-0.06,-0.035
293,-0.066,-0.063,-0.034
294,-0.075,-0.065,-0.035
295,-0.086,-0.067,-0.042
296,-0.079,-0.069,-0.036
297,-0.081,-0.071,-0.044
298,-0.095,-0.073,-0.066
299,-0.091,-0.074,-0.072
300,-0.084,-0.075,-0.074
301,-0.077,-0.076,-0.077
302,-0.076,-0.078,-0.084
303,-0.078,-0.079,-0.093
304,-0.076,-0.08,-0.095
305,-0.074,-0.081,-0.098
306,-0.073,-0.082,-0.099
307,-0.07,-0.083,-0.096
308,-0.068,-0.084,-0.094
309,-0.078,-0.084,-0.106
310,-0.08,-0.085,-0.107
311,-0.081,-0.085,-0.108
312,-0.084,-0.086,-0.108
313,-0.086,-0.087,-0.106
314,-0.075,-0.089,-0.094
315,-0.082,-0.091,-0.097
316,-0.094,-0.093,-0.104
317,-0.113,-0.095,-0.117
318,-0.119,-0.098,-0.114
319,-0.11,-0.1,-0.096
320,-0.112,-0.102,-0.084
321,-0.12,-0.103,-0.081
322,-0.113,-0.104,-0.063
323,-0.11,-0.106,-0.053
324,-0.097,-0.107,-0.036
325,-0.098,-0.107,-0.038
326,-0.093,-0.106,-0.041
327,-0.098,-0.105,-0.056
328,-0.098,-0.104,-0.067
329,-0.097,-0.103,-0.077
330,-0.096,-0.102,-0.087
331,-0.1,-0.1,-0.102
332,-0.104,-0.098,-0.116
333,-0.11,-0.097,-0.13
334,-0.106,-0.096,-0.135
335,-0.099,-0.096,-0.134
336,-0.086,-0.095,-0.127
337,-0.087,-0.094,-0.132
338,-0.093,-0.094,-0.139
339,-0.101,-0.094,-0.149
340,-0.097,-0.095,-0.147
341,-0.097,-0.096,-0.148
342,-0.089,-0.097,-0.139
343,-0.098,-0.098,-0.146
344,-0.1,-0.099,-0.146
345,-0.099,-0.101,-0.139
346,-0.089,-0.103,-0.124
347,-0.087,-0.104,-0.116
348,-0.106,-0.104,-0.126
349,-0.121,-0.105,-0.129
350,-0.118,-0.106,-0.114
351,-0.113,-0.107,-0.097
352,-0.107,-0.108,-0.08
353,-0.105,-0.109,-0.069
354,-0.109,-0.109,-0.066
355,-0.114,-0.11,-0.069
356,-0.108,-0.11,-0.07
357,-0.104,-0.109,-0.076
358,-0.103,-0.107,-0.085
359,-0.108,-0.105,-0.102
360,-0.115,-0.104,-0.12
361,-0.108,-0.103,-0.122
362,-0.102,-0.101,-0.124
363,-0.104,-0.099,-0.133
364,-0.101,-0.097,-0.136
365,-0.096,-0.094,-0.136
366,-0.089,-0.092,-0.13
367,-0.087,-0.09,-0.128
368,-0.081,-0.088,-0.122
369,-0.074,-0.087,-0.114
370,-0.085,-0.084,-0.125
371,-0.088,-0.083,-0.126
372,-0.085,-0.082,-0.12
373,-0.065,-0.082,-0.1
374,-0.073,-0.081,-0.102
375,-0.078,-0.08,-0.101
376,-0.088,-0.08,-0.101
377,-0.087,-0.08,-0.095
378,-0.077,-0.08,-0.078
379,-0.083,-0.081,-0.072
380,-0.092,-0.081,-0.068
381,-0.104,-0.082,-0.069
382,-0.079,-0.082,-0.036
383,-0.066,-0.083,-0.015
384,-0.069,-0.084,-0.012
385,-0.089,-0.085,-0.033
386,-0.099,-0.085,-0.05
387,-0.09,-0.086,-0.053
388,-0.079,-0.086,-0.058
389,-0.075,-0.086,-0.07
390,-0.087,-0.086,-0.095
391,-0.09,-0.085,-0.11
392,-0.085,-0.084,-0.115
393,-0.083,-0.083,-0.122
394,-0.086,-0.08,-0.128
395,-0.073,-0.077,-0.12
396,-0.069,-0.073,-0.119
397,-0.067,-0.069,-0.118
398,-0.062,-0.063,-0.112
399,-0.062,-0.056,-0.109
400,-0.045,-0.047,-0.091
