gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,288,2659,14.5139484405518,13.7316198348999,100.629241943359,3670144,290,2143,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-04-01 19:07:31.665071,-78.47847189442875,33.23722284623311,29.023252816320458,0.0006727769331239116,13.0,33.23,1.2365102219381485,32.74,20.0632,26.0825,31.4266,0.8196,12.0225,11.8963,11.8963,0
102352,npp,2489,2437,13.2781276702881,13.7301692962646,100.629608154297,3670144,2489,1973,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-04-12 19:01:12.373383,-79.50216972974397,22.665561162319168,19.94466064940376,0.009663051568549704,12.0,22.66,1.0837787002826917,21.93,16.9088,24.1372,29.051,0.8857,11.3587,11.7604,11.581884145145779,0
103686,npp,1601,2215,32.8590316772461,13.7362289428711,100.630187988281,3670176,1601,1774,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-04-23 18:54:51.300644,-81.53985306442463,10.50646165196319,9.289018544824705,1.200492155308825e-28,11.0,10.5,1.0,9.68,17.0297,23.841,29.2221,0.8967,30.3963,29.4648,29.4648,0
143237,npp,293,1965,27.6189727783203,13.7359895706177,100.631690979004,3670176,293,1535,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-10-11 18:47:08.023484,99.80352377120222,3.990753735378168,3.531611093521621,3.7407809735970596e-12,10.0,-4.01,1.0,-3.26,16.8982,21.3783,29.668,1.0,27.619,27.619,27.619,0
143430,npp,2635,1296,17.5576782226562,13.730393409729,100.630409240723,3670176,2634,973,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-10-12 18:28:17.733166,96.4533184650299,38.02537318637963,33.03971869364584,4.497783368099104e-20,7.0,-38.0,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,14.9682,14.2953,14.2953,0
144028,npp,2495,2859,21.0457744598389,13.7333831787109,100.629722595215,3670176,2494,2305,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-10-15 19:12:15.044555,-78.94070113554079,41.261039961771324,35.71232365562524,2.4232071228855255e-32,14.0,41.26,1.4867838833500562,41.66,20.9379,26.2356,33.3306,0.8149,17.8877,17.1493,17.1493,0
146194,npp,1733,2640,31.3314266204834,13.7345170974731,100.632293701172,3670144,1734,2129,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-10-26 19:06:07.186795,-79.89266188640167,32.371921404560425,28.286615912901436,0.03490849927960809,13.0,32.38,1.2365102219381485,32.74,20.0632,26.0825,31.4266,0.8196,25.6233,25.6806,25.035698071621642,0
146385,npp,1029,1971,39.9361114501953,13.7366809844971,100.627838134766,3670144,1029,1541,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-10-27 18:47:18.693410,95.16728950955375,3.6844841251296976,3.2605005985130195,0.08299215646293857,10.0,-3.66,1.0,-3.26,16.8982,21.3783,29.668,1.0,39.9361,39.9361,38.402897403276164,0
148741,npp,2573,1079,12.9945993423462,13.7327527999878,100.628402709961,3670176,2572,793,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-11-08 18:22:15.315874,96.95397113440009,45.905318503375334,39.46657732525367,1.1925082469913418e-05,6.0,-45.9,1.5732132722552272,-45.86,21.7831,27.971,35.5404,0.7643,11.8587,9.9318,9.9318,0
152628,npp,1670,1305,22.601921081543,13.7307405471802,100.631942749023,3670144,1670,981,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-11-29 18:28:36.463560,97.6490095754728,37.62445261591584,32.7074158007647,0.191166748880808,7.0,-37.64,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,18.685,18.4023,14.870672816385413,0
153371,npp,789,2198,13.6419610977173,13.7303762435913,100.626914978027,3670144,789,1758,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-03 18:53:43.337828,-80.19873165490289,9.524532996241806,8.422163886476875,0.05161219288784103,11.0,9.51,1.0,9.68,17.0297,23.841,29.2221,0.8967,11.1793,12.2328,11.27931292928402,0
153652,npp,2412,853,26.7567558288574,13.7331895828247,100.632331848145,3670144,2411,644,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-05 18:16:00.911177,96.55994406280846,52.73483212910341,44.78237841058231,0.01221896848645686,5.0,-52.75,1.9513309067639726,-52.67,25.4114,30.8348,36.1393,0.6933,19.2884,18.5509,18.325165966674952,0
154022,npp,2953,3090,15.818060874939,13.73255443573,100.630279541016,3670144,2953,2479,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-07 19:18:46.647267,-78.66858966301204,49.02122017335166,41.9327298130119,0.002793901942563523,15.0,49.01,1.7549928774784245,49.1,22.6896,28.5114,32.9201,0.7498,14.1456,11.8606,11.808985270417173,0
154213,npp,2253,2418,34.890251159668,13.7371492385864,100.62686920166,3670176,2253,1958,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-08 18:59:58.103167,-79.1528381819505,21.689369979093723,19.09456057089456,3.3453085416768906e-05,12.0,21.66,1.0837787002826917,21.93,16.9088,24.1372,29.051,0.8857,31.3001,30.9023,30.9023,0
154406,npp,1540,1750,23.1702556610107,13.733268737793,100.630630493164,3670176,1540,1333,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-09 18:41:09.560167,98.14145529613958,16.262319192949317,14.351570561709785,9.231636547770372e-14,9.0,-16.28,1.0442604737599883,-15.95,17.0535,22.6433,29.7755,0.9441,21.8829,21.8758,21.8758,0
154607,npp,813,1076,18.6118507385254,13.7321691513062,100.627990722656,3670176,812,791,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-10 18:22:17.455436,96.93255642146893,45.976472101858015,39.52900720817954,7.221380448632575e-22,6.0,-46.0,1.5732132722552272,-45.86,21.7831,27.971,35.5404,0.7643,15.4292,14.2251,14.2251,0
154819,npp,2033,3968,18.0296440124512,13.7340745925903,100.630767822266,3670176,2037,3152,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-11 19:43:48.171673,-77.50069771805953,68.46384529676664,55.427545329379036,6.95658653694089e-21,19.0,68.45,3.3166247903554,68.52,24.213,30.3831,37.2286,0.7036,17.6536,12.6861,12.6861,0
155191,npp,659,2641,20.6351203918457,13.7335424423218,100.62947845459,3670176,660,2130,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-13 19:06:14.628464,-79.7548464745519,32.43997539478523,28.347995171041564,3.60565954528045e-33,13.0,32.43,1.2365102219381485,32.74,20.0632,26.0825,31.4266,0.8196,16.9729,16.9134,16.9134,0
155557,npp,2283,1301,15.510422706604,13.7303819656372,100.628608703613,3670176,2282,978,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-15 18:28:33.968996,96.8959868103504,37.79123629512799,32.84816424664209,8.94360416176839e-32,7.0,-37.8,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,13.4597,12.6284,12.6284,0
155937,npp,2807,3529,15.2281932830811,13.7310848236084,100.630432128906,3670176,2807,2864,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-17 19:31:16.131897,-78.20269745898548,60.346717169087846,50.2894067037844,4.0840230776517075e-29,17.0,60.33,2.4157378735459294,60.44,23.6186,30.225,38.7578,0.7073,15.1704,10.771,10.771,0
156115,npp,2116,2864,31.3548851013184,13.7365226745605,100.630172729492,3670176,2117,2309,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-18 19:12:29.338575,-79.51228133245704,41.462505181296976,35.88155347164433,2.2004749300913903e-24,14.0,41.44,1.4867838833500562,41.66,20.9379,26.2356,33.3306,0.8149,24.8215,25.5498,25.5498,0
156294,npp,1411,2195,30.7972755432129,13.7355642318726,100.629180908203,3670176,1411,1755,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-19 18:53:40.773069,-79.52438700925683,9.344483867827241,8.26353757671118,4.664205968786011e-18,11.0,9.34,1.0,9.68,17.0297,23.841,29.2221,0.8967,28.3346,27.616,27.616,0
156659,npp,3015,849,34.714225769043,13.7360363006592,100.632682800293,3670144,3016,641,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-21 18:15:58.328732,97.04881866235405,52.82376128341785,44.85190614190302,0.0005934937184053593,5.0,-52.86,1.9513309067639726,-52.67,25.4114,30.8348,36.1393,0.6933,23.3664,24.068,24.068,0
157034,npp,497,3087,28.4167442321777,13.7345285415649,100.630630493164,3670144,499,2476,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-23 19:18:44.048853,-79.41871759114602,48.93877545236642,41.87054302061984,0.005924674321646779,15.0,48.92,1.7549928774784245,49.1,22.6896,28.5114,32.9201,0.7498,21.3244,21.3073,21.19784717407243,0
157819,npp,667,404,23.2315692901611,13.7315301895142,100.63094329834,3670144,666,229,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-27 18:03:20.955249,96.00896678907922,63.244524176067564,52.22184693451967,0.21495762657722517,2.0,-63.27,2.7445598364131496,-63.09,25.9432,31.6423,38.9038,0.6756,18.3138,15.6958,11.724658565676974,0
158016,npp,1945,3307,46.849781036377,13.7358884811401,100.628646850586,3670144,1945,2654,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2012-12-28 19:24:57.015344,-78.58721664105941,55.08391857744103,46.54163590050695,0.22231532781276325,16.0,55.06,2.0682789409984763,55.26,24.4486,29.5297,37.9645,0.724,29.7525,33.9174,29.81033190560419,0
168369,npp,333,3523,41.5608787536621,13.7358512878418,100.627685546875,3670144,331,2859,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-02 19:31:10.002617,-78.03146288092005,60.21792944750949,50.20258187313648,0.04781403413615968,17.0,60.2,2.4157378735459294,60.44,23.6186,30.225,38.7578,0.7073,26.0708,29.3963,28.512980365690467,0
168722,npp,1990,2189,27.0990009307861,13.7353858947754,100.625999450684,3670144,1990,1750,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-04 18:53:34.714962,-78.61359408783959,8.993025386613667,7.953492547760131,0.01078543972853272,11.0,8.99,1.0,9.68,17.0297,23.841,29.2221,0.8967,24.6363,24.2998,24.100549071920078,0
169262,npp,1772,3740,36.6400299072266,13.7358093261719,100.627159118652,3670176,1771,3020,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-07 19:37:23.046693,-77.63358137934257,64.55703046806808,53.06973650843556,4.24117047329762e-06,18.0,64.54,2.8345692104261015,64.78,23.1223,29.1744,36.9822,0.7328,24.0121,26.8489,26.8489,0
169440,npp,1085,3080,14.3452787399292,13.7326488494873,100.629760742188,3670176,1084,2472,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-08 19:18:36.288841,-78.6454573549449,48.72473677215734,41.70335869864494,5.351539297376234e-15,15.0,48.71,1.7549928774784245,49.1,22.6896,28.5114,32.9201,0.7498,13.3064,10.7563,10.7563,0
169621,npp,382,2408,12.5435667037964,13.7326679229736,100.626121520996,3670176,382,1949,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-09 18:59:47.756805,-78.14223106679786,21.159946034849142,18.63458583976217,3.903434493776086e-23,12.0,21.14,1.0837787002826917,21.93,16.9088,24.1372,29.051,0.8857,10.6809,11.1098,11.1098,0
169799,npp,2737,1739,17.0720081329346,13.7326202392578,100.626335144043,3670176,2737,1323,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-10 18:40:59.225555,99.28347877864326,16.847297181493335,14.865174164141495,9.596513512031487e-30,9.0,-16.88,1.0442604737599883,-15.95,17.0535,22.6433,29.7755,0.9441,16.0432,16.1183,16.1183,0
169981,npp,1990,1066,33.4429779052734,13.7344417572021,100.630279541016,3670176,1991,783,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-11 18:22:07.133720,97.52970780693853,46.30895055141966,39.795616188435666,1.1748077659718764e-34,6.0,-46.34,1.5732132722552272,-45.86,21.7831,27.971,35.5404,0.7643,24.8565,25.5605,25.5605,0
170155,npp,1247,397,18.9357261657715,13.7319860458374,100.630332946777,3670176,1244,225,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-12 18:03:13.260436,96.1313654353828,63.37818320753587,52.309597946802704,5.989417868030641e-34,2.0,-63.41,2.7445598364131496,-63.09,25.9432,31.6423,38.9038,0.6756,16.7486,12.7934,12.7934,0
170168,npp,135,3957,22.2888374328613,13.7328433990479,100.627700805664,3670176,136,3146,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-12 19:43:36.084546,-77.37016205500446,68.28546600852549,55.32876226915592,2.247286894425956e-32,19.0,68.27,3.3166247903554,68.52,24.213,30.3831,37.2286,0.7036,18.9378,15.683,15.683,0
170350,npp,2524,3300,36.5379638671875,13.7343626022339,100.62939453125,3670176,2523,2647,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-13 19:24:49.323299,-78.33388095858729,54.905986701819174,46.41057771586729,6.427877280187697e-33,16.0,54.88,2.0682789409984763,55.26,24.4486,29.5297,37.9645,0.724,24.7668,26.452,26.452,0
170531,npp,1826,2630,12.5133571624756,13.7308893203735,100.631866455078,3670176,1827,2122,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-14 19:06:02.561319,-79.92760404670935,31.94420832152069,27.92764278477747,1.4387274014916996e-31,13.0,31.93,1.2365102219381485,32.74,20.0632,26.0825,31.4266,0.8196,10.4046,10.2565,10.2565,0
170716,npp,1115,1959,22.7466316223145,13.734317779541,100.627052307129,3670176,1115,1530,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-15 18:47:12.236937,95.8179941817626,4.336735760490814,3.838021907955199,3.295561765854215e-28,10.0,-4.35,1.0,-3.26,16.8982,21.3783,29.668,1.0,22.7466,22.7466,22.7466,0
170898,npp,406,1290,29.1874656677246,13.7353544235229,100.627349853516,3670176,407,968,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-16 18:28:23.691835,98.7663472740674,38.22810157179888,33.21206436660906,4.8253608376882974e-23,7.0,-38.24,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,23.5375,23.7641,23.7641,0
171079,npp,2757,619,20.5349674224854,13.7320251464844,100.630958557129,3670176,2758,403,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-17 18:09:33.364899,96.82940335160028,58.6510242303155,49.105406314171326,1.8239918996093912e-16,4.0,-58.69,2.253202848596432,-58.32,24.6251,31.1903,37.1559,0.6854,16.6493,14.075,14.075,0
171271,npp,961,3520,22.1145458221436,13.7334852218628,100.628158569336,3670176,964,2857,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-18 19:31:09.416972,-78.16745135349184,60.14421076240912,50.14830060311092,4.958687064434865e-19,17.0,60.14,2.4157378735459294,60.44,23.6186,30.225,38.7578,0.7073,18.021,15.6418,15.6418,0
171454,npp,268,2855,30.7113380432129,13.735894203186,100.62866973877,3670176,268,2302,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-19 19:12:22.647096,-77.79492461712273,41.14387018865213,35.621434643204736,3.0717630661708547e-12,14.0,41.12,1.4276677814245327,41.66,20.9379,26.2356,33.3306,0.8149,24.5133,25.0254,25.0254,0
171638,npp,2649,2188,29.9639720916748,13.7360877990723,100.632125854492,3670176,2650,1748,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-20 18:53:35.874239,-70.82902639797985,9.073145476602537,8.024183181382991,7.244656243663704e-05,11.0,8.93,1.0,9.68,17.0297,23.841,29.2221,0.8967,27.5013,26.8688,26.8688,0
171820,npp,1945,1518,15.4694032669067,13.731032371521,100.628761291504,3670144,1945,1138,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-21 18:34:47.320959,97.71586440551434,28.251509634479184,24.770482495541415,0.007692423679939711,8.0,-28.27,1.184412938166907,-27.66,18.1419,22.5075,29.8202,0.9498,15.436,14.6933,14.55118965531399,0
171998,npp,1227,843,19.6453418731689,13.7312793731689,100.627578735352,3670144,1226,635,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-22 18:15:56.983989,96.54548855831092,53.0022773472908,44.985468877896146,0.028942924170081066,5.0,-53.02,1.9513309067639726,-52.67,25.4114,30.8348,36.1393,0.6933,15.644,13.6205,13.085806501414192,0
172182,npp,497,181,26.3094444274902,13.7360782623291,100.627288818359,3670144,501,88,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-23 17:57:06.643104,96.17415177165968,67.30196517512023,54.743160369406404,0.060523746826503314,1.0,-67.34,3.1865100272627664,-67.1,27.8147,31.6673,36.2014,0.6751,19.6969,17.7613,16.64318029143103,0
172193,npp,2482,3742,30.2226810455322,13.7359018325806,100.629699707031,3670144,2485,3021,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-23 19:37:31.245737,-77.92179290933362,64.5985885644547,53.09442250875734,0.024957611908602413,18.0,64.58,2.8345692104261015,64.78,23.1223,29.1744,36.9822,0.7328,21.7481,22.1465,21.68543142415955,0
172382,npp,1811,3083,22.8560428619385,13.7325592041016,100.629699707031,3670144,1813,2474,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-24 19:18:46.245830,-79.19094767946393,48.818166434816774,41.77510204315717,0.06499073897751173,15.0,48.8,1.7549928774784245,49.1,22.6896,28.5114,32.9201,0.7498,18.1559,17.1378,15.937156782495224,0
172563,npp,1124,2412,31.9138679504395,13.7364931106567,100.626289367676,3670144,1125,1952,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-25 18:59:59.469855,-80.06209097480115,21.367308837530185,18.814458887598455,0.1262692626437678,12.0,21.35,1.0837787002826917,21.93,16.9088,24.1372,29.051,0.8857,28.5538,28.2661,25.933393276584727,0
172748,npp,408,1744,19.9120216369629,13.732027053833,100.630378723145,3670144,408,1327,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-26 18:41:10.915837,96.73370788424197,16.609531780529156,14.656172250247337,0.22026922590811962,9.0,-16.61,1.0442604737599883,-15.95,17.0535,22.6433,29.7755,0.9441,18.7628,18.7996,14.730331727744758,0
173121,npp,927,3962,24.0979957580566,13.7338047027588,100.625846862793,3670144,933,3149,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-01-28 19:43:51.290951,-77.0435390797518,68.37007113185116,55.3734819390457,0.1481791625255066,19.0,68.35,3.3166247903554,68.52,24.213,30.3831,37.2286,0.7036,19.4833,16.956,14.218528334639368,0
173847,npp,1230,1300,19.4463024139404,13.7302341461182,100.628715515137,3670144,1229,977,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-01 18:28:44.165314,97.17590138361481,37.8143774074573,32.86583154250273,0.02555013138183888,7.0,-37.84,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,16.3598,15.833,15.360985180156582,0
174421,npp,1104,2864,16.7043132781982,13.7308931350708,100.626609802246,3670144,1102,2309,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-04 19:12:43.072668,-78.78698609921639,41.465484811951505,35.88189988555641,0.0007390814589387375,14.0,41.44,1.4867838833500562,41.66,20.9379,26.2356,33.3306,0.8149,14.9676,13.6116,13.6116,0
174612,npp,412,2197,15.5751142501831,13.7304954528809,100.631034851074,3670176,412,1757,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-05 18:53:56.287848,-78.00935671887191,9.48200252407932,8.384368607374423,1.1555507484839792e-09,11.0,9.45,1.0,9.68,17.0297,23.841,29.2221,0.8967,13.1124,13.9663,13.9663,0
174800,npp,2778,1528,16.6384963989258,13.7320442199707,100.631690979004,3670176,2778,1146,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-06 18:35:07.720926,97.14917274448986,27.794924156916757,24.376486012970837,6.4633221828947756e-18,8.0,-27.8,1.184412938166907,-27.66,18.1419,22.5075,29.8202,0.9498,16.4231,15.8037,15.8037,0
175577,npp,1936,2420,23.7296905517578,13.735969543457,100.628021240234,3670176,1937,1960,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-10 19:00:18.037668,-78.79013077906723,21.81013242006322,19.19897804060788,1.9209797043444093e-33,12.0,21.77,1.0837787002826917,21.93,16.9088,24.1372,29.051,0.8857,21.0023,21.0174,21.0174,0
175772,npp,1235,1753,22.3777503967285,13.7338590621948,100.630485534668,3670176,1235,1335,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-11 18:41:31.243121,98.85073809445299,16.073156096768457,14.184860244695747,4.7793404292982364e-33,9.0,-16.11,1.0442604737599883,-15.95,17.0535,22.6433,29.7755,0.9441,21.124,21.1276,21.1276,0
175964,npp,520,1081,25.5965709686279,13.7340841293335,100.632339477539,3670176,520,794,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-12 18:22:40.888798,96.98500602221574,45.80916979977583,39.39160055694358,5.284155546759474e-31,6.0,-45.83,1.5732132722552272,-45.86,21.7831,27.971,35.5404,0.7643,19.869,19.5635,19.5635,0
176155,npp,2865,415,22.9983711242676,13.7346506118774,100.631141662598,3670176,2869,237,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-13 18:03:50.533549,96.5766667896928,63.034177935490085,52.07676219270535,3.719755740944118e-27,2.0,-63.06,2.7445598364131496,-63.09,25.9432,31.6423,38.9038,0.6756,18.2288,15.5383,15.5383,0
176359,npp,1085,3315,16.6709156036377,13.7318391799927,100.628089904785,3670176,1083,2662,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-14 19:25:26.552229,-78.15063343243715,55.28411851985724,46.68209141219821,8.422811869307496e-28,16.0,55.26,2.0682789409984763,55.26,24.4486,29.5297,37.9645,0.724,15.1612,12.0691,12.0691,0
176748,npp,2761,1978,19.7738285064697,13.7330284118652,100.630912780762,3670176,2761,1547,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-16 18:47:52.939806,88.06936764177412,3.328400473588756,2.9455441327835827,1.5522415726081367e-17,10.0,-3.26,1.0,-3.26,16.8982,21.3783,29.668,1.0,19.7738,19.7738,19.7738,0
177358,npp,2598,3535,29.1862182617188,13.7361183166504,100.629272460938,3670176,2599,2869,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-19 19:31:48.207715,-78.20086372221105,60.48865061519502,50.37922564786173,6.260722371133771e-07,17.0,60.46,2.4157378735459294,60.44,23.6186,30.225,38.7578,0.7073,20.9483,20.6436,20.6436,0
178951,npp,2036,1760,19.1184520721436,13.7316808700562,100.627410888672,3670144,2036,1342,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-27 18:41:49.419328,98.58766181465889,15.733479102978814,13.88656682613743,0.12961590880446108,9.0,-15.73,1.0442604737599883,-15.95,17.0535,22.6433,29.7755,0.9441,18.0029,18.0504,15.655867113696885,0
179148,npp,1322,1088,22.5559177398682,13.7330684661865,100.628875732422,3670144,1322,799,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-02-28 18:22:59.055781,97.37904626284477,45.579901843972635,39.207731771448536,0.0852915366718061,6.0,-45.59,1.5732132722552272,-45.86,21.7831,27.971,35.5404,0.7643,17.9362,17.2395,15.663818500963682,0
179346,npp,596,422,47.0004196166992,13.7369947433472,100.625984191895,3670144,598,243,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-03-01 18:04:08.687369,96.43076370087492,62.916983757442544,51.999164315342526,0.049081603858703075,2.0,-62.92,2.6065528283652384,-63.09,25.9432,31.6423,38.9038,0.6756,27.2704,31.7546,30.847863198659752,0
179359,npp,2554,3975,24.1775379180908,13.7327880859375,100.626068115234,3670144,2553,3155,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-03-01 19:44:29.729308,-77.04856758932881,68.59507577370248,55.49529724099149,0.06268074344425494,19.0,68.56,3.3985290935932855,68.52,24.213,30.3831,37.2286,0.7036,19.5524,17.0119,15.853931793013738,0
179560,npp,1888,3322,29.7596073150635,13.7348031997681,100.631561279297,3670144,1892,2670,196611,3866755,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-03-02 19:25:44.696568,-77.92457333885974,55.462754669797654,46.81267774878527,0.037633260886651206,16.0,55.44,2.0682789409984763,55.26,24.4486,29.5297,37.9645,0.724,21.4895,21.5448,20.849560645177764,0
180151,npp,2857,1317,28.0570411682129,13.7349529266357,100.631019592285,3670176,2857,992,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-03-05 18:29:22.467757,97.4766819674349,37.167217295675805,32.32398634786537,8.78805080898277e-05,7.0,-37.16,1.357151599901897,-37.58,19.8619,26.2572,34.3398,0.8142,22.7045,22.8438,22.8438,0
180348,npp,2135,645,19.9764938354492,13.7329931259155,100.628273010254,3670176,2136,428,196611,3866787,5169,tha_bangkok_81_54,13.73333333,100.62916667,81,54,tha_bangkok,2013-03-06 18:10:32.086179,96.85492256271722,58.06611113161739,48.686076908996725,6.397000194455724e-13,4.0,-58.08,2.2013981571160284,-58.32,24.6251,31.1903,37.1559,0.6854,16.2844,13.6922,13.6922,0
