lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.894,0.91,0.897
2,0.849,0.871,0.848
3,0.811,0.839,0.803
4,0.804,0.814,0.785
5,0.794,0.794,0.765
6,0.782,0.778,0.746
7,0.77,0.766,0.729
8,0.76,0.757,0.716
9,0.754,0.75,0.706
10,0.757,0.745,0.709
11,0.755,0.742,0.708
12,0.743,0.739,0.698
13,0.74,0.737,0.697
14,0.738,0.735,0.697
15,0.74,0.733,0.699
16,0.745,0.732,0.701
17,0.735,0.73,0.689
18,0.722,0.727,0.673
19,0.713,0.724,0.662
20,0.709,0.721,0.658
21,0.715,0.717,0.666
22,0.704,0.713,0.659
23,0.694,0.709,0.655
24,0.682,0.704,0.652
25,0.688,0.699,0.667
26,0.697,0.692,0.687
27,0.7,0.687,0.698
28,0.689,0.683,0.694
29,0.683,0.681,0.691
30,0.68,0.678,0.688
31,0.676,0.675,0.68
32,0.679,0.672,0.675
33,0.663,0.67,0.648
34,0.657,0.669,0.632
35,0.652,0.667,0.618
36,0.657,0.666,0.615
37,0.665,0.664,0.618
38,0.669,0.663,0.619
39,0.665,0.663,0.614
40,0.663,0.663,0.613
41,0.664,0.662,0.613
42,0.668,0.661,0.619
43,0.667,0.661,0.619
44,0.662,0.661,0.616
45,0.658,0.661,0.611
46,0.662,0.661,0.613
47,0.665,0.661,0.613
48,0.671,0.66,0.616
49,0.658,0.66,0.603
50,0.654,0.66,0.598
51,0.651,0.66,0.598
52,0.654,0.659,0.605
53,0.655,0.658,0.613
54,0.658,0.657,0.623
55,0.656,0.656,0.63
56,0.653,0.654,0.634
57,0.656,0.653,0.642
58,0.662,0.652,0.65
59,0.662,0.65,0.652
60,0.654,0.649,0.643
61,0.648,0.649,0.633
62,0.644,0.648,0.623
63,0.646,0.647,0.616
64,0.649,0.646,0.61
65,0.639,0.646,0.595
66,0.637,0.645,0.589
67,0.631,0.645,0.581
68,0.641,0.644,0.588
69,0.65,0.644,0.596
70,0.648,0.644,0.595
71,0.644,0.644,0.592
72,0.643,0.645,0.594
73,0.647,0.645,0.598
74,0.648,0.645,0.6
75,0.651,0.645,0.603
76,0.651,0.645,0.601
77,0.647,0.646,0.594
78,0.641,0.646,0.588
79,0.64,0.647,0.587
80,0.642,0.647,0.59
81,0.643,0.647,0.595
82,0.649,0.647,0.607
83,0.647,0.647,0.611
84,0.648,0.646,0.619
85,0.652,0.645,0.631
86,0.649,0.643,0.633
87,0.646,0.642,0.634
88,0.639,0.641,0.63
89,0.638,0.639,0.63
90,0.641,0.636,0.63
91,0.636,0.635,0.622
92,0.634,0.633,0.615
93,0.629,0.632,0.604
94,0.627,0.63,0.596
95,0.626,0.629,0.59
96,0.625,0.627,0.586
97,0.624,0.625,0.583
98,0.621,0.624,0.578
99,0.619,0.622,0.576
100,0.617,0.621,0.575
101,0.621,0.619,0.581
102,0.621,0.618,0.583
103,0.618,0.617,0.581
104,0.614,0.616,0.577
105,0.614,0.616,0.575
106,0.613,0.615,0.572
107,0.614,0.615,0.572
108,0.621,0.615,0.579
109,0.617,0.615,0.577
110,0.616,0.615,0.577
111,0.614,0.615,0.579
112,0.617,0.615,0.587
113,0.614,0.614,0.59
114,0.61,0.614,0.592
115,0.606,0.613,0.594
116,0.612,0.612,0.603
117,0.613,0.612,0.606
118,0.617,0.611,0.61
119,0.614,0.61,0.606
120,0.611,0.609,0.601
121,0.609,0.608,0.595
122,0.608,0.607,0.59
123,0.608,0.605,0.587
124,0.605,0.604,0.58
125,0.599,0.603,0.571
126,0.597,0.602,0.564
127,0.602,0.6,0.565
128,0.598,0.599,0.559
129,0.597,0.597,0.558
130,0.593,0.596,0.556
131,0.592,0.595,0.555
132,0.589,0.594,0.553
133,0.593,0.593,0.557
134,0.594,0.592,0.558
135,0.591,0.59,0.554
136,0.591,0.589,0.553
137,0.587,0.587,0.55
138,0.589,0.586,0.552
139,0.587,0.585,0.552
140,0.586,0.583,0.554
141,0.583,0.583,0.554
142,0.581,0.582,0.557
143,0.58,0.581,0.56
144,0.579,0.58,0.564
145,0.579,0.579,0.566
146,0.579,0.578,0.569
147,0.576,0.577,0.568
148,0.579,0.576,0.571
149,0.577,0.576,0.568
150,0.576,0.575,0.564
151,0.572,0.575,0.557
152,0.569,0.575,0.55
153,0.57,0.575,0.546
154,0.572,0.575,0.544
155,0.572,0.574,0.541
156,0.574,0.574,0.539
157,0.575,0.574,0.538
158,0.576,0.574,0.538
159,0.58,0.574,0.54
160,0.578,0.574,0.538
161,0.575,0.575,0.536
162,0.576,0.575,0.537
163,0.574,0.575,0.537
164,0.576,0.575,0.539
165,0.578,0.575,0.541
166,0.579,0.575,0.543
167,0.576,0.575,0.541
168,0.574,0.575,0.54
169,0.572,0.575,0.541
170,0.572,0.575,0.545
171,0.572,0.575,0.548
172,0.572,0.575,0.551
173,0.571,0.574,0.553
174,0.57,0.574,0.556
175,0.57,0.573,0.559
176,0.571,0.572,0.562
177,0.571,0.571,0.563
178,0.573,0.57,0.564
179,0.574,0.569,0.564
180,0.574,0.568,0.561
181,0.572,0.567,0.556
182,0.569,0.566,0.55
183,0.566,0.565,0.544
184,0.566,0.564,0.541
185,0.564,0.562,0.536
186,0.562,0.561,0.531
187,0.56,0.56,0.526
188,0.556,0.559,0.52
189,0.554,0.558,0.519
190,0.552,0.558,0.517
191,0.552,0.557,0.518
192,0.555,0.556,0.522
193,0.555,0.555,0.523
194,0.554,0.554,0.521
195,0.551,0.554,0.52
196,0.553,0.553,0.521
197,0.556,0.553,0.525
198,0.554,0.553,0.525
199,0.553,0.553,0.528
200,0.551,0.553,0.529
201,0.552,0.553,0.534
202,0.553,0.553,0.538
203,0.556,0.553,0.545
204,0.557,0.553,0.55
205,0.558,0.553,0.554
206,0.556,0.553,0.554
207,0.554,0.553,0.553
208,0.551,0.553,0.549
209,0.551,0.552,0.547
210,0.548,0.552,0.542
211,0.547,0.551,0.538
212,0.547,0.55,0.535
213,0.549,0.549,0.533
214,0.549,0.547,0.529
215,0.548,0.546,0.524
216,0.545,0.545,0.519
217,0.545,0.544,0.517
218,0.543,0.543,0.514
219,0.541,0.541,0.512
220,0.541,0.54,0.511
221,0.538,0.538,0.508
222,0.538,0.537,0.508
223,0.533,0.535,0.503
224,0.533,0.533,0.501
225,0.532,0.531,0.499
226,0.529,0.529,0.496
227,0.527,0.527,0.496
228,0.524,0.525,0.496
229,0.524,0.524,0.499
230,0.523,0.522,0.502
231,0.521,0.521,0.504
232,0.521,0.52,0.509
233,0.52,0.518,0.513
234,0.52,0.518,0.518
235,0.517,0.517,0.517
236,0.515,0.517,0.517
237,0.512,0.517,0.514
238,0.513,0.516,0.513
239,0.512,0.516,0.509
240,0.509,0.515,0.504
241,0.507,0.515,0.497
242,0.509,0.514,0.494
243,0.514,0.514,0.493
244,0.519,0.513,0.493
245,0.52,0.512,0.491
246,0.519,0.511,0.488
247,0.52,0.511,0.489
248,0.516,0.51,0.486
249,0.517,0.51,0.488
250,0.511,0.509,0.484
251,0.512,0.509,0.486
252,0.507,0.508,0.481
253,0.499,0.508,0.472
254,0.5,0.507,0.472
255,0.504,0.507,0.474
256,0.502,0.506,0.473
257,0.496,0.506,0.468
258,0.494,0.505,0.469
259,0.5,0.504,0.478
260,0.504,0.503,0.485
261,0.506,0.503,0.491
262,0.506,0.502,0.496
263,0.503,0.502,0.497
264,0.503,0.501,0.502
265,0.51,0.501,0.51
266,0.509,0.501,0.509
267,0.509,0.5,0.507
268,0.505,0.5,0.5
269,0.498,0.5,0.489
270,0.497,0.499,0.484
271,0.494,0.498,0.475
272,0.498,0.497,0.473
273,0.498,0.497,0.468
274,0.493,0.497,0.459
275,0.492,0.496,0.457
276,0.493,0.496,0.458
277,0.496,0.496,0.462
278,0.497,0.496,0.465
279,0.498,0.497,0.468
280,0.494,0.497,0.464
281,0.499,0.498,0.468
282,0.496,0.498,0.465
283,0.496,0.499,0.462
284,0.493,0.499,0.456
285,0.49,0.5,0.453
286,0.5,0.501,0.462
287,0.5,0.501,0.466
288,0.503,0.501,0.472
289,0.507,0.501,0.478
290,0.509,0.502,0.484
291,0.511,0.501,0.493
292,0.51,0.501,0.499
293,0.513,0.501,0.507
294,0.507,0.5,0.506
295,0.505,0.5,0.506
296,0.488,0.499,0.491
297,0.492,0.498,0.492
298,0.49,0.497,0.486
299,0.493,0.495,0.483
300,0.485,0.494,0.469
301,0.484,0.493,0.46
302,0.486,0.491,0.456
303,0.485,0.49,0.449
304,0.487,0.488,0.447
305,0.489,0.487,0.447
306,0.491,0.485,0.449
307,0.489,0.483,0.449
308,0.486,0.482,0.449
309,0.49,0.48,0.454
310,0.486,0.479,0.45
311,0.484,0.479,0.446
312,0.477,0.478,0.438
313,0.476,0.478,0.434
314,0.475,0.478,0.431
315,0.478,0.478,0.433
316,0.472,0.478,0.429
317,0.469,0.477,0.428
318,0.469,0.477,0.431
319,0.473,0.476,0.439
320,0.481,0.476,0.452
321,0.481,0.476,0.46
322,0.475,0.476,0.462
323,0.471,0.477,0.465
324,0.478,0.477,0.475
325,0.482,0.477,0.48
326,0.477,0.478,0.474
327,0.478,0.479,0.471
328,0.477,0.479,0.465
329,0.482,0.48,0.463
330,0.489,0.48,0.461
331,0.489,0.481,0.454
332,0.481,0.481,0.44
333,0.474,0.482,0.43
334,0.476,0.482,0.43
335,0.476,0.481,0.431
336,0.484,0.481,0.441
337,0.486,0.481,0.446
338,0.486,0.481,0.448
339,0.481,0.48,0.445
340,0.48,0.479,0.444
341,0.48,0.478,0.442
342,0.477,0.477,0.436
343,0.472,0.477,0.429
344,0.468,0.476,0.425
345,0.468,0.475,0.426
346,0.473,0.473,0.433
347,0.476,0.472,0.439
348,0.473,0.471,0.44
349,0.47,0.47,0.442
350,0.473,0.469,0.453
351,0.471,0.468,0.46
352,0.475,0.468,0.472
353,0.47,0.467,0.473
354,0.461,0.467,0.468
355,0.461,0.466,0.467
356,0.461,0.465,0.463
357,0.468,0.463,0.463
358,0.459,0.462,0.447
359,0.455,0.462,0.433
360,0.451,0.461,0.421
361,0.459,0.461,0.423
362,0.463,0.46,0.422
363,0.471,0.459,0.425
364,0.463,0.458,0.417
365,0.458,0.457,0.412
366,0.457,0.457,0.412
367,0.46,0.456,0.419
368,0.463,0.455,0.424
369,0.454,0.455,0.418
370,0.453,0.455,0.415
371,0.45,0.455,0.41
372,0.452,0.454,0.41
373,0.45,0.454,0.408
374,0.444,0.454,0.402
375,0.444,0.454,0.403
376,0.449,0.454,0.412
377,0.455,0.453,0.422
378,0.463,0.453,0.436
379,0.458,0.452,0.439
380,0.453,0.451,0.442
381,0.444,0.45,0.443
382,0.449,0.449,0.453
383,0.448,0.448,0.457
384,0.454,0.447,0.465
385,0.449,0.445,0.459
386,0.447,0.444,0.451
387,0.44,0.442,0.437
388,0.443,0.44,0.431
389,0.444,0.439,0.423
390,0.432,0.437,0.406
391,0.435,0.435,0.402
392,0.427,0.433,0.39
393,0.432,0.431,0.393
394,0.431,0.43,0.391
395,0.432,0.428,0.392
396,0.425,0.427,0.388
397,0.419,0.426,0.386
398,0.423,0.426,0.392
399,0.429,0.425,0.398
400,0.429,0.426,0.397
