lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.722,0.771,0.78
2,0.614,0.676,0.674
3,0.537,0.595,0.588
4,0.486,0.527,0.521
5,0.464,0.47,0.473
6,0.44,0.423,0.43
7,0.405,0.384,0.384
8,0.371,0.351,0.341
9,0.351,0.325,0.311
10,0.318,0.304,0.276
11,0.315,0.287,0.266
12,0.281,0.273,0.232
13,0.261,0.261,0.208
14,0.255,0.252,0.196
15,0.251,0.244,0.188
16,0.253,0.236,0.183
17,0.249,0.23,0.175
18,0.216,0.224,0.148
19,0.211,0.218,0.141
20,0.191,0.213,0.128
21,0.183,0.207,0.129
22,0.181,0.201,0.138
23,0.167,0.195,0.142
24,0.167,0.189,0.161
25,0.161,0.184,0.182
26,0.191,0.173,0.232
27,0.176,0.169,0.245
28,0.177,0.166,0.267
29,0.166,0.164,0.27
30,0.159,0.163,0.262
31,0.157,0.163,0.246
32,0.174,0.161,0.234
33,0.158,0.16,0.193
34,0.149,0.16,0.158
35,0.138,0.159,0.123
36,0.141,0.158,0.107
37,0.16,0.157,0.108
38,0.176,0.156,0.112
39,0.161,0.156,0.094
40,0.155,0.155,0.084
41,0.152,0.154,0.082
42,0.151,0.152,0.08
43,0.168,0.149,0.092
44,0.15,0.146,0.079
45,0.146,0.142,0.077
46,0.137,0.138,0.07
47,0.122,0.134,0.057
48,0.121,0.13,0.057
49,0.137,0.125,0.069
50,0.114,0.12,0.059
51,0.112,0.115,0.067
52,0.111,0.108,0.078
53,0.099,0.102,0.086
54,0.094,0.095,0.102
55,0.09,0.088,0.122
56,0.087,0.082,0.145
57,0.076,0.075,0.157
58,0.073,0.068,0.169
59,0.066,0.061,0.168
60,0.061,0.054,0.156
61,0.049,0.048,0.128
62,0.03,0.043,0.09
63,0.04,0.038,0.073
64,0.028,0.034,0.043
65,0.034,0.03,0.028
66,0.028,0.028,0.01
67,0.024,0.026,0.001
68,0.025,0.025,-0.005
69,0.017,0.024,-0.016
70,0.008,0.025,-0.027
71,0.027,0.025,-0.016
72,0.027,0.025,-0.019
73,0.027,0.027,-0.022
74,0.028,0.029,-0.022
75,0.031,0.031,-0.02
76,0.025,0.033,-0.026
77,0.028,0.036,-0.027
78,0.041,0.039,-0.02
79,0.033,0.041,-0.026
80,0.04,0.044,-0.014
81,0.055,0.046,0.006
82,0.068,0.047,0.028
83,0.076,0.049,0.05
84,0.069,0.049,0.065
85,0.052,0.05,0.075
86,0.039,0.049,0.087
87,0.04,0.048,0.105
88,0.035,0.046,0.109
89,0.038,0.045,0.107
90,0.039,0.042,0.093
91,0.032,0.039,0.07
92,0.033,0.035,0.051
93,0.028,0.031,0.03
94,0.026,0.027,0.014
95,0.039,0.022,0.015
96,0.017,0.019,-0.007
97,0.014,0.014,-0.014
98,0.006,0.009,-0.024
99,0.007,0.004,-0.025
100,-0.004,-0.002,-0.032
101,-0.008,-0.008,-0.036
102,-0.014,-0.012,-0.043
103,-0.012,-0.017,-0.043
104,-0.022,-0.021,-0.053
105,-0.023,-0.024,-0.056
106,-0.027,-0.027,-0.062
107,-0.034,-0.03,-0.072
108,-0.031,-0.033,-0.072
109,-0.037,-0.036,-0.077
110,-0.035,-0.039,-0.072
111,-0.038,-0.041,-0.067
112,-0.042,-0.042,-0.061
113,-0.046,-0.042,-0.051
114,-0.031,-0.042,-0.022
115,-0.044,-0.042,-0.017
116,-0.048,-0.04,-0.006
117,-0.052,-0.038,0.003
118,-0.04,-0.035,0.015
119,-0.037,-0.031,0.01
120,-0.03,-0.027,0.002
121,-0.02,-0.023,-0.006
122,-0.018,-0.018,-0.019
123,-0.004,-0.014,-0.019
124,-0.006,-0.009,-0.028
125,-0.012,-0.005,-0.037
126,-0.01,-0.001,-0.038
127,-0.002,0.003,-0.033
128,0.001,0.006,-0.034
129,0.002,0.008,-0.033
130,0.01,0.009,-0.026
131,0.018,0.009,-0.022
132,0.015,0.008,-0.024
133,0.014,0.006,-0.026
134,0.015,0.003,-0.026
135,0.011,-0.0,-0.03
136,0.014,-0.005,-0.026
137,0.009,-0.009,-0.029
138,0.001,-0.014,-0.033
139,-0.014,-0.019,-0.042
140,-0.027,-0.025,-0.047
141,-0.038,-0.03,-0.05
142,-0.041,-0.035,-0.043
143,-0.052,-0.04,-0.04
144,-0.062,-0.044,-0.034
145,-0.063,-0.047,-0.024
146,-0.065,-0.05,-0.016
147,-0.067,-0.052,-0.01
148,-0.07,-0.054,-0.014
149,-0.068,-0.056,-0.021
150,-0.064,-0.057,-0.027
151,-0.061,-0.058,-0.037
152,-0.054,-0.058,-0.044
153,-0.048,-0.058,-0.049
154,-0.042,-0.057,-0.05
155,-0.043,-0.057,-0.055
156,-0.035,-0.055,-0.052
157,-0.038,-0.054,-0.055
158,-0.039,-0.053,-0.057
159,-0.043,-0.051,-0.059
160,-0.048,-0.05,-0.064
161,-0.051,-0.048,-0.065
162,-0.047,-0.047,-0.061
163,-0.044,-0.045,-0.06
164,-0.042,-0.043,-0.058
165,-0.049,-0.042,-0.063
166,-0.05,-0.041,-0.063
167,-0.058,-0.039,-0.066
168,-0.057,-0.038,-0.063
169,-0.053,-0.037,-0.056
170,-0.044,-0.035,-0.044
171,-0.039,-0.033,-0.035
172,-0.036,-0.032,-0.025
173,-0.031,-0.03,-0.011
174,-0.025,-0.029,0.005
175,-0.016,-0.028,0.022
176,-0.016,-0.027,0.03
177,-0.015,-0.027,0.035
178,-0.008,-0.026,0.041
179,-0.012,-0.026,0.033
180,-0.015,-0.025,0.022
181,-0.019,-0.026,0.012
182,-0.021,-0.027,0.004
183,-0.029,-0.028,-0.008
184,-0.034,-0.03,-0.017
185,-0.045,-0.032,-0.028
186,-0.049,-0.035,-0.032
187,-0.049,-0.037,-0.033
188,-0.044,-0.04,-0.03
189,-0.046,-0.042,-0.033
190,-0.054,-0.046,-0.04
191,-0.054,-0.049,-0.042
192,-0.06,-0.053,-0.046
193,-0.062,-0.056,-0.047
194,-0.06,-0.059,-0.045
195,-0.053,-0.061,-0.041
196,-0.051,-0.063,-0.041
197,-0.05,-0.065,-0.042
198,-0.054,-0.067,-0.046
199,-0.061,-0.068,-0.05
200,-0.064,-0.068,-0.05
201,-0.069,-0.068,-0.049
202,-0.073,-0.068,-0.046
203,-0.071,-0.067,-0.037
204,-0.07,-0.066,-0.028
205,-0.066,-0.065,-0.016
206,-0.064,-0.063,-0.008
207,-0.063,-0.061,-0.004
208,-0.061,-0.058,-0.004
209,-0.061,-0.054,-0.009
210,-0.063,-0.051,-0.017
211,-0.062,-0.046,-0.026
212,-0.057,-0.042,-0.031
213,-0.039,-0.038,-0.026
214,-0.027,-0.035,-0.024
215,-0.025,-0.031,-0.028
216,-0.026,-0.028,-0.034
217,-0.024,-0.025,-0.035
218,-0.015,-0.022,-0.033
219,-0.006,-0.019,-0.026
220,-0.001,-0.016,-0.022
221,-0.005,-0.014,-0.024
222,-0.005,-0.012,-0.023
223,-0.001,-0.011,-0.019
224,-0.008,-0.011,-0.022
225,-0.004,-0.01,-0.018
226,-0.006,-0.009,-0.017
227,-0.009,-0.009,-0.016
228,-0.015,-0.008,-0.016
229,-0.016,-0.008,-0.014
230,-0.028,-0.009,-0.018
231,-0.028,-0.009,-0.01
232,-0.031,-0.009,-0.001
233,-0.021,-0.009,0.021
234,-0.006,-0.01,0.046
235,-0.013,-0.01,0.052
236,-0.001,-0.01,0.07
237,0.003,-0.008,0.075
238,0.006,-0.006,0.071
239,-0.001,-0.005,0.056
240,-0.001,-0.003,0.041
241,0.008,-0.001,0.034
242,0.014,0.001,0.025
243,0.006,0.004,0.008
244,0.008,0.007,0.003
245,0.001,0.01,-0.007
246,0.005,0.012,-0.009
247,0.01,0.014,-0.011
248,0.011,0.016,-0.013
249,0.001,0.017,-0.024
250,0.008,0.018,-0.021
251,0.016,0.019,-0.017
252,0.027,0.019,-0.009
253,0.028,0.019,-0.009
254,0.024,0.019,-0.01
255,0.021,0.019,-0.01
256,0.02,0.019,-0.009
257,0.036,0.019,0.007
258,0.026,0.019,0.005
259,0.021,0.019,0.005
260,0.012,0.018,0.007
261,0.01,0.018,0.017
262,0.017,0.017,0.04
263,0.018,0.015,0.058
264,0.016,0.013,0.075
265,0.01,0.012,0.086
266,0.001,0.011,0.085
267,-0.006,0.01,0.076
268,0.005,0.008,0.072
269,0.009,0.006,0.058
270,0.014,0.003,0.042
271,0.009,0.002,0.019
272,0.002,0.001,-0.0
273,0.003,-0.001,-0.009
274,-0.006,-0.002,-0.025
275,-0.006,-0.003,-0.032
276,0.001,-0.003,-0.033
277,-0.01,-0.003,-0.043
278,-0.003,-0.003,-0.036
279,-0.002,-0.004,-0.037
280,0.003,-0.004,-0.033
281,-0.007,-0.003,-0.042
282,-0.007,-0.003,-0.04
283,-0.008,-0.002,-0.037
284,0.002,-0.002,-0.024
285,0.005,-0.001,-0.017
286,0.007,-0.001,-0.013
287,0.002,0.0,-0.01
288,-0.012,0.0,-0.013
289,-0.018,0.0,-0.005
290,-0.0,0.0,0.025
291,0.011,0.001,0.052
292,0.017,0.002,0.076
293,-0.0,0.003,0.084
294,0.011,0.003,0.113
295,-0.006,0.003,0.113
296,0.003,0.003,0.12
297,0.014,0.003,0.117
298,-0.001,0.003,0.087
299,0.001,0.002,0.063
300,-0.003,0.002,0.032
301,0.004,0.002,0.015
302,0.012,0.0,0.004
303,0.001,-0.0,-0.019
304,-0.01,-0.001,-0.037
305,-0.01,-0.002,-0.045
306,-0.015,-0.004,-0.055
307,-0.004,-0.005,-0.048
308,0.002,-0.005,-0.044
309,-0.003,-0.005,-0.047
310,0.004,-0.006,-0.042
311,-0.004,-0.006,-0.047
312,-0.005,-0.007,-0.046
313,-0.01,-0.008,-0.047
314,-0.015,-0.008,-0.05
315,-0.02,-0.007,-0.054
316,-0.008,-0.007,-0.043
317,-0.008,-0.008,-0.034
318,-0.01,-0.01,-0.027
319,-0.018,-0.011,-0.019
320,-0.01,-0.013,0.007
321,-0.02,-0.015,0.021
322,-0.021,-0.017,0.042
323,-0.008,-0.019,0.074
324,-0.008,-0.022,0.09
325,-0.012,-0.023,0.094
326,-0.009,-0.025,0.091
327,-0.023,-0.026,0.066
328,-0.027,-0.028,0.043
329,-0.02,-0.03,0.026
330,-0.04,-0.032,-0.011
331,-0.041,-0.034,-0.033
332,-0.045,-0.035,-0.051
333,-0.055,-0.036,-0.069
334,-0.039,-0.037,-0.065
335,-0.043,-0.037,-0.077
336,-0.038,-0.037,-0.08
337,-0.043,-0.037,-0.086
338,-0.046,-0.037,-0.087
339,-0.038,-0.036,-0.08
340,-0.03,-0.034,-0.071
341,-0.02,-0.031,-0.064
342,-0.014,-0.028,-0.059
343,-0.013,-0.026,-0.057
344,-0.024,-0.023,-0.063
345,-0.005,-0.019,-0.044
346,-0.015,-0.015,-0.044
347,-0.018,-0.01,-0.034
348,-0.019,-0.004,-0.022
349,-0.021,0.001,-0.008
350,-0.002,0.006,0.027
351,0.007,0.009,0.058
352,0.012,0.012,0.083
353,0.032,0.016,0.117
354,0.024,0.018,0.12
355,0.014,0.019,0.11
356,0.019,0.02,0.101
357,0.019,0.021,0.082
358,0.024,0.022,0.063
359,0.023,0.022,0.036
360,0.032,0.021,0.019
361,0.027,0.019,-0.001
362,0.03,0.017,-0.012
363,0.014,0.014,-0.035
364,0.005,0.012,-0.05
365,0.026,0.01,-0.039
366,0.012,0.007,-0.05
367,0.012,0.003,-0.048
368,-0.009,-0.001,-0.059
369,-0.017,-0.006,-0.066
370,-0.022,-0.01,-0.071
371,-0.031,-0.015,-0.078
372,-0.027,-0.018,-0.072
373,-0.026,-0.022,-0.072
374,-0.016,-0.024,-0.064
375,-0.015,-0.025,-0.06
376,-0.029,-0.027,-0.06
377,-0.033,-0.028,-0.054
378,-0.027,-0.029,-0.037
379,-0.026,-0.029,-0.015
380,-0.036,-0.029,-0.001
381,-0.032,-0.028,0.022
382,-0.027,-0.028,0.045
383,-0.015,-0.026,0.07
384,-0.012,-0.025,0.081
385,-0.029,-0.023,0.064
386,-0.027,-0.021,0.054
387,-0.027,-0.018,0.035
388,-0.022,-0.016,0.014
389,-0.004,-0.013,0.003
390,-0.005,-0.01,-0.015
391,0.003,-0.008,-0.022
392,0.007,-0.005,-0.026
393,-0.008,-0.002,-0.045
394,-0.003,0.0,-0.048
395,-0.001,0.002,-0.051
396,-0.01,0.004,-0.061
397,0.004,0.006,-0.053
398,0.003,0.006,-0.055
399,0.01,0.007,-0.053
400,0.013,0.007,-0.054
