gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143237,npp,296,1954,27.6910076141357,13.7278966903687,100.553588867188,3670176,296,1524,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-10-11 18:47:08.023484,97.55366180630232,4.632704528284165,4.09945394508625,3.4473907107051436e-12,10.0,-4.64,1.0,-3.89,22.3099,27.6565,35.7128,1.0,27.691,27.691,27.691,0
143430,npp,2637,1285,36.4736442565918,13.7270240783691,100.552192687988,3670176,2636,963,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-10-12 18:28:17.733166,96.30104213374705,38.4695669862633,33.40880970528227,4.192299122330769e-20,7.0,-38.45,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,31.8732,32.8033,32.8033,0
144418,npp,1089,1512,19.866527557373,13.7328119277954,100.552268981934,3670176,1090,1134,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-10-17 18:34:39.816982,98.00930402990005,28.57343156433059,25.0439434649908,1.6533296472802106e-32,8.0,-28.56,1.184412938166907,-28.18,24.0441,31.5982,35.5533,0.8753,17.7514,17.3883,17.3883,0
146194,npp,1736,2629,26.8734474182129,13.7275190353394,100.553398132324,3670144,1736,2121,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-10-26 19:06:07.186795,-79.62228537041857,31.87969970648597,27.868455030900655,0.03504892678362284,13.0,31.89,1.2365102219381485,32.29,26.173,32.3358,38.5804,0.8553,23.2389,22.9846,22.28501634049398,0
146385,npp,1032,1961,26.2644271850586,13.7275562286377,100.556587219238,3670144,1032,1531,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-10-27 18:47:18.693410,93.37932363268202,4.2787985220287466,3.7862279010918223,0.08314426416873752,10.0,-4.24,1.0,-3.89,22.3099,27.6565,35.7128,1.0,26.2644,26.2644,24.604823689626922,0
148741,npp,2575,1069,34.3136825561523,13.7279748916626,100.555709838867,3670176,2573,785,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-11-08 18:22:15.315874,96.8206784519511,46.24745580487967,39.73920644222438,1.0918012203326245e-05,6.0,-46.24,1.5732132722552272,-46.2,26.3964,30.2224,36.5382,0.9151,30.2571,31.4004,31.4004,0
152628,npp,1672,1294,31.8193950653076,13.7275466918945,100.554550170898,3670144,1672,972,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-11-29 18:28:36.463560,97.48035069545949,38.06636851288792,33.075256680525236,0.1912047117140979,7.0,-38.08,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,28.4437,28.6174,24.800915325261087,0
153371,npp,791,2188,44.2364845275879,13.7281837463379,100.555358886719,3670144,791,1749,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-03 18:53:43.337828,-79.44140907083226,8.946635852643308,7.912096500896012,0.05156124109210834,11.0,8.93,1.0,9.05,24.029,28.5625,35.7486,0.9683,43.3304,42.8332,41.80402721092777,0
153652,npp,2414,842,30.4662475585938,13.7287406921387,100.556495666504,3670144,2412,635,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-05 18:16:00.911177,96.45126864167628,53.03018586894144,45.00506701118799,0.012174396928826112,5.0,-53.05,1.9513309067639726,-52.96,25.9343,30.2701,34.7751,0.9137,27.757,27.8357,27.592696577717557,0
154022,npp,2956,3079,54.0303649902344,13.7263612747192,100.553718566895,3670144,2955,2472,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-07 19:18:46.647267,-78.51921794570605,48.693879480847215,41.67698593967259,0.002775530080497235,15.0,48.68,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,38.2421,42.149,42.09359985885529,0
154213,npp,2256,2408,37.3511238098145,13.7288465499878,100.554313659668,3670176,2256,1949,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-08 18:59:58.103167,-78.68630488728802,21.167685372354644,18.640305341995635,3.1864927452122986e-05,12.0,21.14,1.0837787002826917,21.4,23.7671,29.5268,35.6981,0.9367,34.876,34.9852,34.9852,0
154406,npp,1542,1739,26.4061470031738,13.7312870025635,100.552764892578,3670176,1542,1324,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-09 18:41:09.560167,97.75866654878602,16.86802669393331,14.882644108527606,8.534935906314788e-14,9.0,-16.88,1.0442604737599883,-16.5,23.745,28.3245,33.5133,0.9764,25.8195,25.7834,25.7834,0
154607,npp,815,1066,54.1325836181641,13.7274122238159,100.555221557617,3670176,813,783,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-10 18:22:17.455436,96.79973444783633,46.318646666682874,39.80159267769399,6.798206026873542e-22,6.0,-46.34,1.5732132722552272,-46.2,26.3964,30.2224,36.5382,0.9151,42.8548,49.5366,49.5366,0
155191,npp,662,2630,39.7623558044434,13.726508140564,100.55052947998,3670176,662,2122,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-13 19:06:14.628464,-79.48178616767132,31.94795177910115,27.93002675427997,3.5130444746818086e-33,13.0,31.93,1.2365102219381485,32.29,26.173,32.3358,38.5804,0.8553,33.6625,34.0083,34.0083,0
155557,npp,2285,1290,44.4990425109863,13.7270221710205,100.550926208496,3670176,2284,968,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-15 18:28:33.968996,96.7368972371309,38.23428941317639,33.21671967934192,9.130730984574306e-32,7.0,-38.24,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,37.7866,40.0211,40.0211,0
155937,npp,2809,3518,29.3465480804443,13.7326412200928,100.552841186523,3670176,2809,2855,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-17 19:31:16.131897,-78.1422955794634,60.110330172363426,50.127058419147474,4.2304620039891977e-29,17.0,60.09,2.4157378735459294,60.24,29.4094,34.3165,38.1063,0.8059,25.5991,23.651,23.651,0
156115,npp,2119,2853,29.6103134155273,13.7303323745728,100.552848815918,3670176,2119,2300,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-18 19:12:29.338575,-79.32639280625025,41.06014626667535,35.551799033236065,2.3232161247026162e-24,14.0,41.04,1.4276677814245327,41.26,25.5917,31.8741,41.4096,0.8677,26.0708,25.6923,25.6923,0
156294,npp,1414,2185,59.7364883422852,13.7267179489136,100.556594848633,3670176,1414,1745,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-19 18:53:40.773069,-78.32771714176651,8.771061909205823,7.757347490362293,4.9786729563879824e-18,11.0,8.76,1.0,9.05,24.029,28.5625,35.7486,0.9683,58.8304,57.8416,57.8416,0
156479,npp,694,1514,19.714168548584,13.7302265167236,100.555969238281,3670176,694,1135,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-20 18:34:50.442026,97.82395200583552,28.433684087936626,24.927137543487248,1.0967804863263559e-10,8.0,-28.46,1.184412938166907,-28.18,24.0441,31.5982,35.5533,0.8753,17.6228,17.2549,17.2549,0
156659,npp,3017,838,25.1386737823486,13.7317695617676,100.556594848633,3670144,3017,629,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-21 18:15:58.328732,96.93698243337542,53.11901075530489,45.07433753765432,0.0006064002714252538,5.0,-53.15,1.9513309067639726,-52.96,25.9343,30.2701,34.7751,0.9137,25.0268,22.9681,22.9681,0
157034,npp,500,3076,44.8119010925293,13.7280445098877,100.55428314209,3670144,501,2469,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-23 19:18:44.048853,-79.27446818612991,48.610550710481064,41.61392396111507,0.00599242101291002,15.0,48.59,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,32.9894,34.9577,34.83809006593859,0
158016,npp,1948,3297,49.6586761474609,13.729193687439,100.557609558105,3670144,1947,2643,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-28 19:24:57.015344,-78.46885718970117,54.83143344075668,46.355378351156894,0.22247769558380578,16.0,54.81,2.0682789409984763,54.99,27.3605,33.5441,41.0202,0.8245,35.4478,40.9426,36.50190024916734,0
158374,npp,540,1956,36.018424987793,13.7283992767334,100.555847167969,3670144,540,1526,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2012-12-30 18:47:19.928847,88.97043091520035,4.600904790164826,4.0717352094669845,0.130140078887535,10.0,-4.53,1.0,-3.89,22.3099,27.6565,35.7128,1.0,36.0184,36.0184,33.42077773331519,0
169262,npp,1775,3730,35.6734962463379,13.72962474823,100.555038452148,3670176,1772,3013,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-07 19:37:23.046693,-77.54683531620081,64.37374843184587,52.95349537564802,3.9076597410777215e-06,18.0,64.36,2.8345692104261015,64.585,28.8685,32.9324,38.0599,0.8398,28.6235,29.9584,29.9584,0
169440,npp,1088,3069,48.8088645935059,13.7265291213989,100.554069519043,3670176,1091,2466,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-08 19:18:36.288841,-78.49597546810098,48.39839617900316,41.44779328664751,4.982317659680772e-15,15.0,48.38,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,35.2669,38.0757,38.0757,0
169621,npp,384,2398,21.4719219207764,13.7310218811035,100.555244445801,3670176,384,1940,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-09 18:59:47.756805,-77.79251724082326,20.639361837291105,18.18087130013714,3.691078313251086e-23,12.0,20.61,1.0837787002826917,21.4,23.7671,29.5268,35.6981,0.9367,20.2243,20.1119,20.1119,0
169799,npp,2739,1729,28.0970783233643,13.7296514511108,100.554977416992,3670176,2739,1314,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-10 18:40:59.225555,98.87376798052391,17.39660660220094,15.34649441232378,9.239806273491181e-30,9.0,-17.43,1.0442604737599883,-16.5,23.745,28.3245,33.5133,0.9764,27.4387,27.4344,27.4344,0
169981,npp,1992,1055,32.5310020446777,13.7302618026733,100.553436279297,3670176,1992,775,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-11 18:22:07.133720,97.39132259745142,46.6669697369713,40.08019138807413,1.1532870393456654e-34,6.0,-46.7,1.646109783506203,-46.2,26.3964,30.2224,36.5382,0.9151,29.0589,29.7691,29.7691,0
170155,npp,1249,387,30.3592834472656,13.7318267822266,100.554656982422,3670176,1253,218,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-12 18:03:15.039716,96.69074488723285,63.56170099931711,52.42823497479858,6.005734126902889e-34,2.0,-63.6,2.7445598364131496,-63.29,29.3001,32.4992,35.8965,0.851,26.8768,25.8354,25.8354,0
170350,npp,2527,3289,41.7247123718262,13.7290134429932,100.552322387695,3670176,2525,2635,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-13 19:24:49.323299,-78.2149637174142,54.62926081136139,46.20599896283201,6.401947864511231e-33,16.0,54.61,2.0682789409984763,54.99,27.3605,33.5441,41.0202,0.8245,31.6117,34.4012,34.4012,0
170531,npp,1828,2619,23.4594917297363,13.7304105758667,100.55492401123,3670176,1829,2114,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-14 19:06:02.561319,-79.74970180351556,31.452372299244324,27.509194232158727,1.4634059087818184e-31,13.0,31.44,1.2365102219381485,32.29,26.173,32.3358,38.5804,0.8553,20.478,20.0647,20.0647,0
170716,npp,1117,1949,29.6453857421875,13.7316961288452,100.556831359863,3670176,1117,1519,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-15 18:47:12.236937,94.84304514515664,4.923795217372893,4.357309568896444,3.4115638933684805e-28,10.0,-4.93,1.0,-3.89,22.3099,27.6565,35.7128,1.0,29.6454,29.6454,29.6454,0
170898,npp,408,1280,30.9443111419678,13.7312469482422,100.555816650391,3670176,408,958,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-16 18:28:23.691835,98.58529804692945,38.629347567884565,33.545259089588974,5.084448605910551e-23,7.0,-38.65,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,27.7989,27.8304,27.8304,0
171079,npp,2759,608,45.3796920776367,13.7272968292236,100.55135345459,3670176,2759,394,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-17 18:09:33.364899,96.72889828329077,58.90683935588394,49.28500990205846,1.9618258055721355e-16,4.0,-58.95,2.253202848596432,-58.58,29.0275,33.7166,36.4865,0.8203,32.8327,37.2232,37.2232,0
171454,npp,271,2845,32.4159965515137,13.7282495498657,100.556175231934,3670176,270,2293,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-19 19:12:22.647096,-77.57873678603382,40.7694953597141,35.31413737342889,3.284208582118422e-12,14.0,40.74,1.4276677814245327,41.26,25.5917,31.8741,41.4096,0.8677,28.0361,28.1267,28.1267,0
171638,npp,2652,2177,19.4074611663818,13.7283916473389,100.552795410156,3670176,2652,1738,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-20 18:53:35.874239,-68.94026937184881,8.480841144378452,7.501226173049387,7.831097502539223e-05,11.0,8.29,1.0,9.05,24.029,28.5625,35.7486,0.9683,18.5014,18.7918,18.7918,0
171820,npp,1947,1507,21.737361907959,13.7282514572144,100.551895141602,3670144,1947,1130,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-21 18:34:47.320959,97.49260917777711,28.770580408375125,25.21593507502397,0.007755500437653973,8.0,-28.79,1.184412938166907,-28.18,24.0441,31.5982,35.5533,0.8753,19.331,19.0257,18.87089864442726,0
171998,npp,1229,832,34.3991546630859,13.7268857955933,100.550933837891,3670144,1227,623,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-22 18:15:56.983989,96.43724756335307,53.298450885476036,45.20818714184624,0.029033243534737213,5.0,-53.31,1.9513309067639726,-52.96,25.9343,30.2701,34.7751,0.9137,29.7725,31.429,30.84949059348511,0
172193,npp,2485,3732,31.1118354797363,13.7294521331787,100.557197570801,3670144,2487,3014,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-23 19:37:31.245737,-77.8353058143754,64.41448713797654,52.977773536114796,0.025066580972248724,18.0,64.39,2.8345692104261015,64.585,28.8685,32.9324,38.0599,0.8398,27.0142,26.1276,25.627265979613853,0
172382,npp,1814,3072,41.6319313049316,13.7261266708374,100.553649902344,3670144,1814,2467,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-24 19:18:46.245830,-79.0445632895265,48.49052548546179,41.51871245219348,0.06513575172550477,15.0,48.47,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,31.1775,32.477,31.17687723623832,0
172563,npp,1127,2402,30.5560321807861,13.7280158996582,100.553977966309,3670144,1127,1943,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-01-25 18:59:59.469855,-79.60913743032644,20.843107571210624,18.357762775178852,0.12642126853393537,12.0,20.82,1.0837787002826917,21.4,23.7671,29.5268,35.6981,0.9367,28.6062,28.6206,26.097205939281135,0
174421,npp,1106,2855,34.0162773132324,13.7319183349609,100.558090209961,3670144,1108,2301,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-04 19:12:44.851948,-79.30078663824142,41.12104814842507,35.59962505750284,0.0007295549550151248,14.0,41.12,1.4276677814245327,41.26,25.5917,31.8741,41.4096,0.8677,29.157,29.5152,29.5152,0
174612,npp,414,2186,24.3888149261475,13.7295274734497,100.552589416504,3670176,414,1747,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-05 18:53:56.287848,-77.08871146866079,8.851751538292039,7.828086242524814,1.0689583525088831e-09,11.0,8.81,1.0,9.05,24.029,28.5625,35.7486,0.9683,23.4828,23.6152,23.6152,0
174800,npp,2780,1517,26.7517585754395,13.7292222976685,100.555404663086,3670176,2780,1138,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-06 18:35:07.720926,96.93475218939224,28.31414902016344,24.822537717454505,6.031118128174863e-18,8.0,-28.32,1.184412938166907,-28.18,24.0441,31.5982,35.5533,0.8753,23.5646,23.4146,23.4146,0
175388,npp,2627,3081,36.1244277954102,13.7262392044067,100.556114196777,3670176,2628,2472,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-09 19:19:06.612349,-79.01568411860751,48.761545941595465,41.727995393307324,2.093741515942038e-30,15.0,48.74,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,28.0393,28.1806,28.1806,0
175577,npp,1939,2411,26.1492004394531,13.7289180755615,100.555625915527,3670176,1939,1951,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-10 19:00:19.816947,-79.69177389740862,21.30751759802916,18.761412056098603,1.8796979936895038e-33,12.0,21.3,1.0837787002826917,21.4,23.7671,29.5268,35.6981,0.9367,24.54,24.4929,24.4929,0
175964,npp,522,1070,27.6520881652832,13.7304086685181,100.552833557129,3670176,522,786,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-12 18:22:40.888798,96.85199947813588,46.185087587582046,39.691322730699305,5.3911228219694985e-31,6.0,-46.2,1.5732132722552272,-46.2,26.3964,30.2224,36.5382,0.9151,26.0227,25.3044,25.3044,0
176155,npp,2867,404,27.8093433380127,13.7296447753906,100.554748535156,3670176,2870,230,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-13 18:03:50.533549,96.48970030690056,63.24415492459424,52.21359345050745,3.8674414643664464e-27,2.0,-63.27,2.7445598364131496,-63.29,29.3001,32.4992,35.8965,0.851,25.9477,23.6654,23.6654,0
176359,npp,1088,3305,46.2686538696289,13.7253332138062,100.556419372559,3670176,1092,2652,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-14 19:25:26.552229,-78.03039048629216,55.031574493294954,46.4962600528419,8.637472941359405e-28,16.0,55.01,2.0682789409984763,54.99,27.3605,33.5441,41.0202,0.8245,33.8087,38.1476,38.1476,0
176554,npp,389,2636,33.1058082580566,13.7273721694946,100.556411743164,3670176,389,2126,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-15 19:06:41.526303,-79.68017168168042,32.214687503201525,28.153721709821106,2.3791695671209587e-23,13.0,32.2,1.2365102219381485,32.29,26.173,32.3358,38.5804,0.8553,28.2792,28.3151,28.3151,0
176748,npp,2763,1967,34.3394355773926,13.7314567565918,100.554000854492,3670176,2763,1537,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-16 18:47:52.939806,88.17235832605901,3.9754408082771553,3.517973939050036,1.654115596367903e-17,10.0,-3.89,1.0,-3.89,22.3099,27.6565,35.7128,1.0,34.3394,34.3394,34.3394,0
177358,npp,2601,3525,33.965202331543,13.7295589447021,100.556434631348,3670176,2601,2860,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-19 19:31:48.207715,-78.10056222826759,60.273341748211706,50.23175693162676,6.701863633180309e-07,17.0,60.24,2.4157378735459294,60.24,29.4094,34.3165,38.1063,0.8059,27.511,27.3733,27.3733,0
178951,npp,2038,1750,28.5518817901611,13.7286348342896,100.556762695312,3670144,2038,1333,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-27 18:41:49.419328,98.17571693608348,16.283238493011876,14.368865293838127,0.1296082496612059,9.0,-16.28,1.0442604737599883,-16.5,23.745,28.3245,33.5133,0.9764,27.8742,27.8785,25.291493152117724,0
179148,npp,1324,1078,30.0583744049072,13.7283954620361,100.556983947754,3670144,1323,791,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-02-28 18:22:59.055781,97.24195615105444,45.920728679560355,39.47990761357992,0.08524419903175873,6.0,-45.93,1.5732132722552272,-46.2,26.3964,30.2224,36.5382,0.9151,27.5522,27.5064,25.80490856551296,0
179346,npp,598,412,29.4323062896729,13.7300729751587,100.554420471191,3670144,599,235,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-01 18:04:08.687369,96.33857725056481,63.11397402573505,52.12784204614626,0.049022433822982346,2.0,-63.12,2.7445598364131496,-63.29,29.3001,32.4992,35.8965,0.851,26.539,25.0465,24.068002316932603,0
179359,npp,2557,3965,41.5395088195801,13.7271203994751,100.550933837891,3670144,2555,3150,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-01 19:44:29.729308,-76.97211246101766,68.4321218928799,55.40214498632232,0.06266054968246378,19.0,68.4,3.3166247903554,68.37,30.7844,35.7553,39.5407,0.7735,29.4005,32.1305,30.879782769080386,0
179560,npp,1891,3312,28.0779781341553,13.7319240570068,100.553153991699,3670144,1893,2659,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-02 19:25:46.475847,-78.61982135310369,55.20955667218647,46.62658648424721,0.03759273847992913,16.0,55.19,2.0682789409984763,54.99,27.3605,33.5441,41.0202,0.8245,25.0136,23.1498,22.399441345111587,0
180151,npp,2859,1306,27.6815013885498,13.731632232666,100.55443572998,3670176,2859,982,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-05 18:29:22.467757,97.30824234169175,37.60856287750866,32.69201407968778,8.45284103075175e-05,7.0,-37.6,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,25.3948,24.8959,24.8959,0
180348,npp,2137,635,27.69460105896,13.7277193069458,100.55445098877,3670176,2137,418,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-06 18:10:32.086179,96.75486417056153,58.30769639902257,48.857096014550066,5.954508213729642e-13,4.0,-58.32,2.2013981571160284,-58.58,29.0275,33.7166,36.4865,0.8203,24.9209,22.7168,22.7168,0
180558,npp,338,3532,27.396390914917,13.7306728363037,100.551277160645,3670176,341,2867,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-07 19:32:08.084153,-78.38099813729738,60.42025713496817,50.33243358732967,2.0792044107236898e-10,17.0,60.39,2.4157378735459294,60.24,29.4094,34.3165,38.1063,0.8059,24.7919,22.0794,22.0794,0
180755,npp,2733,2869,31.370153427124,13.727180480957,100.555442810059,3670176,2732,2313,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-08 19:13:21.259802,-78.8703065088153,41.63920769565675,36.02178926716431,3.2971400439205116e-18,14.0,41.62,1.4867838833500562,41.26,25.5917,31.8741,41.4096,0.8677,27.3175,27.2192,27.2192,0
180954,npp,2041,2201,29.0574512481689,13.7286214828491,100.550727844238,3670176,2041,1761,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-09 18:54:34.440151,-78.66869670773568,9.680258653655907,8.558878177791684,5.871192868377825e-25,11.0,9.68,1.0,9.05,24.029,28.5625,35.7486,0.9683,28.1514,28.1357,28.1357,0
181155,npp,1319,1533,24.8720226287842,13.7289152145386,100.554679870605,3670176,1319,1150,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-10 18:35:45.841183,97.46695394165123,27.589992841939047,24.199290202965866,3.376715241455673e-30,8.0,-27.57,1.184412938166907,-28.18,24.0441,31.5982,35.5533,0.8753,21.9776,21.7694,21.7694,0
181350,npp,600,859,29.3106250762939,13.7290859222412,100.556594848633,3670176,600,647,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-11 18:16:55.464657,96.98386491224164,52.584703961897816,44.665008118341056,4.781087821262558e-34,5.0,-52.59,1.847645286154319,-52.96,25.9343,30.2701,34.7751,0.9137,27.1372,26.7798,26.7798,0
181566,npp,1852,3752,28.8803119659424,13.7287712097168,100.551513671875,3670176,1850,3028,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-12 19:38:27.911471,-77.33917380123593,64.78861418380012,53.20772205852149,6.689753202480038e-31,18.0,64.76,2.898275349237888,64.585,28.8685,32.9324,38.0599,0.8398,26.2584,24.2535,24.2535,0
181765,npp,1180,3095,39.5996017456055,13.7257461547852,100.555488586426,3670176,1179,2482,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-13 19:19:42.877313,-78.32279519854676,49.1662753378451,42.042578969675695,4.15290951252373e-31,15.0,49.16,1.7549928774784245,48.77,29.1064,35.4526,43.545,0.7801,30.0195,30.8916,30.8916,0
181964,npp,492,2425,32.720890045166,13.729344367981,100.557640075684,3670176,492,1962,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-14 19:00:56.059106,-79.43415795429782,22.04243227090722,19.400399524501307,1.0252756872665437e-29,12.0,22.03,1.0837787002826917,21.4,23.7671,29.5268,35.6981,0.9367,30.6037,30.6483,30.6483,0
182958,npp,2011,2649,26.1730041503906,13.7280282974243,100.553245544434,3670176,2011,2135,196611,3866787,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-19 19:07:17.645682,-78.92380756621603,32.78929094644224,28.64167254640334,7.920394101149997e-13,13.0,32.79,1.2365102219381485,32.29,26.173,32.3358,38.5804,0.8553,22.6725,22.3855,22.3855,0
183352,npp,602,1313,39.4654541015625,13.7256841659546,100.556648254395,3670144,601,988,196611,3866755,5247,tha_bangkok_63_55,13.72916667,100.55416667,63,55,tha_bangkok,2013-03-21 18:29:40.426552,97.4171227065746,37.32841389394701,32.45904554168224,0.004311187257812419,7.0,-37.32,1.357151599901897,-38.0,25.2012,30.751,38.453,0.8994,34.0776,35.494,35.407947831348565,0
