lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.739,0.769,0.783
2,0.576,0.652,0.634
3,0.511,0.556,0.558
4,0.473,0.477,0.501
5,0.414,0.414,0.426
6,0.369,0.364,0.364
7,0.335,0.325,0.313
8,0.308,0.295,0.271
9,0.295,0.273,0.246
10,0.296,0.258,0.232
11,0.278,0.247,0.202
12,0.256,0.239,0.175
13,0.229,0.235,0.147
14,0.22,0.232,0.134
15,0.224,0.23,0.135
16,0.235,0.229,0.146
17,0.218,0.227,0.135
18,0.208,0.225,0.129
19,0.199,0.222,0.125
20,0.21,0.219,0.141
21,0.199,0.214,0.142
22,0.201,0.208,0.157
23,0.187,0.201,0.161
24,0.187,0.193,0.183
25,0.179,0.184,0.201
26,0.182,0.17,0.229
27,0.187,0.159,0.255
28,0.166,0.152,0.256
29,0.138,0.145,0.243
30,0.125,0.138,0.233
31,0.129,0.131,0.227
32,0.121,0.124,0.203
33,0.103,0.119,0.169
34,0.101,0.113,0.144
35,0.105,0.108,0.122
36,0.11,0.102,0.107
37,0.087,0.096,0.072
38,0.069,0.091,0.041
39,0.058,0.087,0.018
40,0.055,0.083,0.006
41,0.073,0.079,0.014
42,0.085,0.076,0.02
43,0.085,0.073,0.016
44,0.069,0.07,0.002
45,0.081,0.069,0.014
46,0.101,0.067,0.034
47,0.108,0.065,0.042
48,0.098,0.063,0.038
49,0.071,0.062,0.027
50,0.054,0.06,0.021
51,0.039,0.059,0.017
52,0.028,0.057,0.02
53,0.042,0.055,0.047
54,0.047,0.052,0.067
55,0.048,0.05,0.089
56,0.035,0.049,0.1
57,0.041,0.048,0.123
58,0.056,0.047,0.146
59,0.05,0.047,0.146
60,0.043,0.047,0.138
61,0.044,0.048,0.13
62,0.046,0.048,0.116
63,0.064,0.05,0.111
64,0.063,0.052,0.095
65,0.047,0.054,0.066
66,0.041,0.058,0.043
67,0.059,0.062,0.039
68,0.064,0.065,0.031
69,0.063,0.068,0.02
70,0.071,0.072,0.018
71,0.08,0.076,0.016
72,0.084,0.078,0.014
73,0.085,0.078,0.01
74,0.079,0.078,0.003
75,0.085,0.077,0.008
76,0.083,0.077,0.01
77,0.094,0.078,0.022
78,0.099,0.08,0.03
79,0.083,0.081,0.024
80,0.069,0.082,0.02
81,0.073,0.082,0.033
82,0.081,0.083,0.047
83,0.08,0.082,0.056
84,0.073,0.082,0.063
85,0.066,0.081,0.071
86,0.067,0.081,0.083
87,0.077,0.081,0.101
88,0.09,0.082,0.118
89,0.082,0.082,0.111
90,0.077,0.082,0.101
91,0.08,0.084,0.095
92,0.087,0.086,0.091
93,0.09,0.088,0.079
94,0.102,0.09,0.076
95,0.105,0.093,0.067
96,0.107,0.095,0.06
97,0.11,0.097,0.054
98,0.1,0.099,0.043
99,0.085,0.101,0.028
100,0.079,0.102,0.021
101,0.083,0.103,0.023
102,0.094,0.104,0.031
103,0.1,0.104,0.037
104,0.114,0.102,0.051
105,0.115,0.101,0.058
106,0.12,0.1,0.07
107,0.12,0.099,0.078
108,0.11,0.098,0.076
109,0.104,0.097,0.079
110,0.1,0.096,0.083
111,0.091,0.095,0.084
112,0.083,0.096,0.084
113,0.091,0.096,0.098
114,0.087,0.095,0.105
115,0.089,0.095,0.117
116,0.083,0.095,0.118
117,0.082,0.096,0.124
118,0.091,0.097,0.134
119,0.092,0.098,0.133
120,0.095,0.098,0.132
121,0.094,0.099,0.126
122,0.095,0.099,0.122
123,0.102,0.099,0.123
124,0.108,0.1,0.123
125,0.107,0.101,0.115
126,0.116,0.103,0.115
127,0.123,0.104,0.115
128,0.116,0.105,0.104
129,0.104,0.106,0.088
130,0.1,0.104,0.08
131,0.101,0.102,0.077
132,0.095,0.099,0.071
133,0.092,0.096,0.067
134,0.09,0.093,0.067
135,0.087,0.089,0.066
136,0.087,0.085,0.066
137,0.09,0.081,0.07
138,0.083,0.078,0.066
139,0.072,0.073,0.058
140,0.072,0.068,0.061
141,0.067,0.063,0.058
142,0.058,0.058,0.053
143,0.051,0.054,0.051
144,0.048,0.05,0.056
145,0.036,0.045,0.054
146,0.031,0.042,0.055
147,0.027,0.038,0.054
148,0.023,0.035,0.052
149,0.023,0.032,0.048
150,0.029,0.029,0.048
151,0.036,0.027,0.048
152,0.044,0.026,0.048
153,0.043,0.025,0.038
154,0.043,0.024,0.033
155,0.031,0.023,0.019
156,0.017,0.023,0.002
157,0.003,0.022,-0.015
158,0.001,0.021,-0.019
159,0.008,0.02,-0.017
160,0.017,0.02,-0.012
161,0.018,0.02,-0.013
162,0.018,0.019,-0.013
163,0.025,0.018,-0.007
164,0.029,0.017,-0.001
165,0.019,0.016,-0.004
166,0.01,0.014,-0.006
167,0.01,0.012,-0.002
168,0.019,0.009,0.009
169,0.02,0.006,0.014
170,0.016,0.004,0.016
171,0.014,0.002,0.02
172,0.009,0.0,0.021
173,-0.002,-0.0,0.02
174,-0.012,-0.001,0.018
175,-0.016,-0.001,0.02
176,-0.018,-0.001,0.021
177,-0.019,-0.001,0.021
178,-0.007,-0.001,0.03
179,0.005,-0.0,0.035
180,0.009,0.0,0.033
181,0.004,0.001,0.022
182,-0.008,0.002,0.005
183,-0.006,0.005,-0.002
184,-0.001,0.007,-0.005
185,0.003,0.01,-0.007
186,0.009,0.012,-0.006
187,0.018,0.014,-0.003
188,0.026,0.017,-0.001
189,0.029,0.018,-0.002
190,0.031,0.019,-0.002
191,0.034,0.019,0.0
192,0.034,0.019,0.0
193,0.026,0.02,-0.005
194,0.019,0.02,-0.007
195,0.016,0.019,-0.007
196,0.02,0.019,-0.001
197,0.028,0.02,0.011
198,0.033,0.02,0.021
199,0.029,0.021,0.021
200,0.015,0.023,0.016
201,0.008,0.025,0.018
202,0.012,0.027,0.03
203,0.012,0.03,0.037
204,0.01,0.033,0.04
205,0.014,0.035,0.047
206,0.02,0.037,0.054
207,0.026,0.039,0.057
208,0.039,0.041,0.064
209,0.047,0.044,0.064
210,0.051,0.045,0.06
211,0.059,0.047,0.06
212,0.062,0.048,0.056
213,0.078,0.048,0.063
214,0.078,0.047,0.058
215,0.07,0.045,0.046
216,0.069,0.043,0.042
217,0.057,0.041,0.029
218,0.047,0.039,0.018
219,0.036,0.037,0.008
220,0.019,0.035,-0.006
221,0.013,0.033,-0.01
222,0.023,0.033,-0.0
223,0.021,0.032,0.0
224,0.018,0.032,0.002
225,0.016,0.031,0.005
226,0.016,0.031,0.008
227,0.018,0.032,0.014
228,0.018,0.034,0.021
229,0.019,0.036,0.03
230,0.023,0.039,0.041
231,0.032,0.043,0.056
232,0.043,0.046,0.073
233,0.058,0.05,0.095
234,0.064,0.053,0.105
235,0.073,0.056,0.116
236,0.087,0.058,0.128
237,0.087,0.06,0.126
238,0.088,0.061,0.12
239,0.083,0.061,0.108
240,0.068,0.06,0.086
241,0.065,0.058,0.072
242,0.061,0.055,0.058
243,0.051,0.052,0.039
244,0.045,0.048,0.024
245,0.035,0.045,0.009
246,0.021,0.042,-0.006
247,0.024,0.039,-0.005
248,0.03,0.035,-0.002
249,0.021,0.031,-0.011
250,0.013,0.027,-0.02
251,0.005,0.024,-0.027
252,0.001,0.021,-0.029
253,0.003,0.017,-0.022
254,0.006,0.015,-0.013
255,0.021,0.013,0.006
256,0.018,0.013,0.01
257,0.027,0.012,0.024
258,0.039,0.013,0.044
259,0.034,0.013,0.05
260,0.027,0.014,0.055
261,0.028,0.015,0.065
262,0.023,0.015,0.073
263,0.016,0.016,0.075
264,0.021,0.016,0.085
265,0.02,0.017,0.088
266,0.008,0.018,0.078
267,0.001,0.019,0.069
268,0.001,0.019,0.06
269,0.005,0.019,0.051
270,0.006,0.02,0.037
271,0.022,0.02,0.036
272,0.027,0.021,0.028
273,0.02,0.022,0.009
274,0.015,0.022,-0.002
275,0.028,0.022,0.001
276,0.031,0.024,-0.001
277,0.03,0.025,-0.005
278,0.026,0.028,-0.008
279,0.027,0.03,-0.007
280,0.032,0.033,-0.003
281,0.034,0.034,-0.002
282,0.033,0.033,-0.001
283,0.036,0.031,0.007
284,0.033,0.027,0.012
285,0.03,0.024,0.013
286,0.032,0.02,0.021
287,0.015,0.017,0.015
288,0.002,0.013,0.016
289,0.016,0.01,0.04
290,0.024,0.006,0.06
291,0.022,0.003,0.071
292,0.002,-0.001,0.067
293,-0.004,-0.003,0.073
294,-0.007,-0.006,0.08
295,-0.008,-0.008,0.084
296,-0.013,-0.01,0.079
297,-0.028,-0.012,0.058
298,-0.033,-0.015,0.042
299,-0.049,-0.016,0.013
300,-0.053,-0.016,-0.008
301,-0.041,-0.016,-0.013
302,-0.029,-0.016,-0.014
303,-0.013,-0.015,-0.011
304,0.009,-0.014,-0.002
305,0.036,-0.012,0.013
306,0.045,-0.009,0.014
307,0.029,-0.007,-0.001
308,0.011,-0.004,-0.016
309,-0.015,-0.001,-0.042
310,-0.021,0.002,-0.05
311,-0.013,0.006,-0.044
312,-0.002,0.009,-0.033
313,-0.001,0.011,-0.028
314,0.008,0.015,-0.017
315,0.006,0.019,-0.013
316,0.011,0.021,-0.001
317,0.018,0.023,0.014
318,0.037,0.025,0.043
319,0.038,0.026,0.061
320,0.031,0.027,0.075
321,0.032,0.028,0.094
322,0.036,0.028,0.112
323,0.028,0.029,0.121
324,0.022,0.029,0.127
325,0.038,0.03,0.14
326,0.052,0.032,0.144
327,0.031,0.035,0.113
328,0.034,0.037,0.097
329,0.043,0.04,0.083
330,0.042,0.041,0.062
331,0.034,0.042,0.036
332,0.041,0.042,0.022
333,0.043,0.041,0.008
334,0.04,0.042,-0.004
335,0.034,0.044,-0.017
336,0.054,0.047,-0.007
337,0.047,0.05,-0.016
338,0.031,0.053,-0.031
339,0.051,0.056,-0.016
340,0.06,0.059,-0.01
341,0.062,0.062,-0.006
342,0.056,0.065,-0.004
343,0.06,0.068,0.006
344,0.064,0.069,0.015
345,0.071,0.068,0.03
346,0.083,0.068,0.053
347,0.073,0.068,0.059
348,0.075,0.067,0.076
349,0.077,0.066,0.097
350,0.079,0.065,0.119
351,0.078,0.065,0.138
352,0.089,0.065,0.162
353,0.078,0.065,0.163
354,0.069,0.064,0.162
355,0.053,0.062,0.146
356,0.053,0.06,0.136
357,0.049,0.058,0.113
358,0.023,0.056,0.069
359,0.018,0.053,0.04
360,0.034,0.051,0.031
361,0.041,0.049,0.021
362,0.036,0.047,0.009
363,0.043,0.045,0.004
364,0.047,0.045,-0.002
365,0.048,0.044,-0.008
366,0.052,0.042,-0.009
367,0.069,0.041,0.002
368,0.085,0.04,0.012
369,0.073,0.04,0.001
370,0.037,0.039,-0.024
371,0.033,0.038,-0.021
372,0.036,0.037,-0.009
373,0.027,0.036,-0.007
374,0.006,0.036,-0.014
375,0.001,0.035,-0.01
376,0.014,0.033,0.01
377,0.047,0.031,0.05
378,0.057,0.029,0.072
379,0.039,0.027,0.073
380,0.024,0.025,0.08
381,0.025,0.023,0.101
382,0.026,0.022,0.118
383,0.017,0.021,0.122
384,0.018,0.02,0.126
385,0.018,0.019,0.12
386,0.013,0.019,0.102
387,0.017,0.019,0.086
388,0.021,0.02,0.067
389,0.028,0.021,0.05
390,0.021,0.022,0.025
391,0.031,0.024,0.015
392,0.029,0.025,-0.001
393,0.028,0.027,-0.013
394,0.028,0.029,-0.021
395,0.028,0.031,-0.029
396,0.035,0.032,-0.03
397,0.027,0.033,-0.041
398,0.025,0.034,-0.042
399,0.035,0.034,-0.034
400,0.039,0.032,-0.028
