gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,282,2612,8.09312057495117,13.8284101486206,100.315414428711,3670144,282,2109,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-04-01 19:07:31.665071,-79.04576378048394,31.127384794514636,27.23100126062267,0.0007393844523890113,13.0,31.13,1.2365102219381485,30.59,8.7924,12.4519,16.022,0.8214,6.7023,6.6473,6.6473,0
101102,npp,2643,1944,3.69661092758179,13.827561378479,100.318901062012,3670144,2643,1515,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-04-02 18:48:43.096354,101.03908639026909,5.188279082450216,4.591034348400762,0.01313447977282643,10.0,-5.22,1.0,-5.97,7.0206,10.2274,16.4114,1.0,3.6966,3.6966,3.4323351724039384,0
102352,npp,2483,2391,9.11042022705078,13.8233489990234,100.31893157959,3670144,2483,1933,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-04-12 19:01:12.373383,-80.43837457077754,20.242660165964427,17.834933570102674,0.009487699586497034,12.0,20.24,1.0837787002826917,19.51,8.1855,11.0122,15.0113,0.9287,8.4727,8.4612,8.270308138359916,0
103686,npp,1595,2168,8.13934803009033,13.8262395858765,100.318054199219,3670176,1595,1729,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-04-23 18:54:49.521363,-76.80266180366581,7.792235611529888,6.893147401230946,1.281956806643288e-28,11.0,7.77,1.0,7.02,7.9744,11.0195,15.0634,0.9281,7.3473,7.5543,7.5543,0
143237,npp,287,1917,3.55966973304749,13.82541847229,100.317039489746,3670176,287,1489,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-10-11 18:47:06.244202,93.62182674666658,6.8194537249582,6.03283970571237,2.7599425498166364e-12,10.0,-6.79,1.0,-5.97,7.0206,10.2274,16.4114,1.0,3.5597,3.5597,3.5597,0
145028,npp,930,3038,3.85581707954407,13.8220205307007,100.315567016602,3670176,931,2443,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-10-20 19:18:35.350399,-79.2929750300804,47.39653783559075,40.653625817455776,1.1114633374138273e-25,15.0,47.41,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,5.6286,3.4514,3.4514,0
146194,npp,1727,2592,3.56626915931702,13.8276777267456,100.319618225098,3670144,1727,2094,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-10-26 19:06:05.407521,-78.72607678237488,30.20438305969657,26.44073433954612,0.03545621939647091,13.0,30.21,1.184412938166907,30.59,8.7924,12.4519,16.022,0.8214,2.7253,2.9292,2.215823309938661,0
146385,npp,1023,1923,11.5402431488037,13.8262214660645,100.313514709473,3670144,1023,1495,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-10-27 18:47:16.914128,90.73669259238403,6.538838408174435,5.784544695516594,0.08365560152379856,10.0,-6.44,1.0,-5.97,7.0206,10.2274,16.4114,1.0,11.5402,11.5402,9.857055064190018,0
148741,npp,2565,1033,6.43874979019165,13.828254699707,100.31681060791,3670176,2566,759,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-11-08 18:22:15.315874,97.36733219058019,47.41594864491107,40.66554879799233,8.234186233997722e-06,6.0,-47.41,1.646109783506203,-47.41,10.5467,13.4275,17.6148,0.7617,5.9819,4.9043,4.9043,0
152628,npp,1662,1257,12.2393951416016,13.826099395752,100.318161010742,3670144,1661,938,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-11-29 18:28:34.684279,96.85149007723108,39.52336260331428,34.2831886390683,0.19138307521300746,7.0,-39.53,1.4276677814245327,-39.45,8.1129,12.6004,17.6236,0.8117,9.9746,9.9344,6.08378571982086,0
153371,npp,782,2151,6.24687623977661,13.8271322250366,100.317535400391,3670144,782,1713,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-03 18:53:41.558548,-74.74213825885074,6.8340872974924585,6.046089303391659,0.05139524842210025,11.0,6.78,1.0,7.02,7.9744,11.0195,15.0634,0.9281,5.4548,5.7979,4.763831144709482,0
153652,npp,2404,806,10.5775232315063,13.8267278671265,100.316513061523,3670144,2406,594,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-05 18:16:00.911177,96.88016229175662,53.99655741127762,45.72901933595215,0.012032339215488805,5.0,-54.02,1.9513309067639726,-53.94,10.8853,14.775,18.4177,0.6922,8.0764,7.3219,7.079810164440854,0
153840,npp,577,3703,9.5793924331665,13.8277292251587,100.315391540527,3670144,581,2996,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-06 19:37:33.411273,-77.96157439695101,63.86021712781923,52.62184198518953,0.01105369754480701,18.0,63.84,2.7445598364131496,63.88,8.5963,10.5881,14.6166,0.9659,9.8599,9.2531,9.030700367391724,0
154022,npp,2948,3042,11.1023712158203,13.8262805938721,100.31706237793,3670144,2949,2447,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-07 19:18:46.647267,-79.01030685726614,47.55174219735707,40.779670103961024,0.0027143836090237363,15.0,47.54,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,10.0309,9.9378,9.883186788904096,0
154213,npp,2248,2372,11.9245548248291,13.8236064910889,100.317268371582,3670176,2248,1918,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-08 18:59:58.103167,-79.92826760723504,19.2570784980008,16.973442302298004,2.6416786202867927e-05,12.0,19.23,1.0442604737599883,19.51,8.1855,11.0122,15.0113,0.9287,11.1011,11.0748,11.0748,0
154406,npp,1533,1703,10.1755676269531,13.826322555542,100.317413330078,3670176,1533,1291,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-09 18:41:07.780888,96.25424243315818,18.86939286947124,16.63455152797155,6.618194278535557e-14,9.0,-18.86,1.0442604737599883,-18.53,9.4172,11.7851,15.9689,0.8678,8.6861,8.8306,8.8306,0
155191,npp,653,2593,9.26436901092529,13.8268547058105,100.317115783691,3670176,653,2095,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-13 19:06:12.849185,-78.58134591645252,30.27620846431837,26.505424239419966,3.201417540101987e-33,13.0,30.26,1.184412938166907,30.59,8.7924,12.4519,16.022,0.8214,7.5362,7.6093,7.6093,0
155557,npp,2275,1254,13.8389940261841,13.8272581100464,100.315818786621,3670176,2276,935,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-15 18:28:33.968996,97.4654195977714,39.625329444777925,34.36927867810121,9.673411863274647e-32,7.0,-39.64,1.4276677814245327,-39.45,8.1129,12.6004,17.6236,0.8117,11.095,11.2328,11.2328,0
155739,npp,1539,583,18.5778064727783,13.8219661712646,100.317932128906,3670176,1541,371,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-16 18:09:41.857124,96.63123906228083,59.48492052164984,49.690189038673445,5.6258183458778e-28,4.0,-59.51,2.3545700244418297,-59.4,8.3878,11.1043,16.1949,0.921,13.4015,17.1108,17.1108,0
155937,npp,2803,3482,10.3164358139038,13.822829246521,100.313026428223,3670176,2805,2824,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-17 19:31:16.131897,-78.43205185960535,59.30942623128667,49.57248085955761,4.7537341274711434e-29,17.0,59.29,2.3545700244418297,59.435,8.9965,11.2732,17.1584,0.9072,9.8211,9.3595,9.3595,0
156115,npp,2111,2816,3.38025569915771,13.8260746002197,100.31957244873,3670176,2110,2267,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-18 19:12:27.559296,-78.63980802389091,39.664167241360175,34.40278559421806,2.7789199173050103e-24,14.0,39.64,1.4276677814245327,39.87,8.5161,12.3734,15.9365,0.8266,3.9282,2.794,2.794,0
156294,npp,1405,2148,4.34138965606689,13.8254308700562,100.31884765625,3670176,1405,1710,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-19 18:53:38.993788,-73.1293135748444,6.674081611892963,5.904867036114502,6.2972709234857676e-18,11.0,6.61,1.0,7.02,7.9744,11.0195,15.0634,0.9281,3.5494,4.0293,4.0293,0
156479,npp,685,1477,11.3149490356445,13.8236293792725,100.315612792969,3670176,684,1108,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-20 18:34:48.662745,96.8641498602521,30.195284380392344,26.435861014688207,1.4300079770981654e-10,8.0,-30.21,1.184412938166907,-29.805,7.5232,11.5839,15.1876,0.8829,10.0004,9.99,9.99,0
157034,npp,492,3038,13.2462291717529,13.8256502151489,100.315483093262,3670144,491,2444,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-23 19:18:42.269572,-78.75608080465587,47.42473645950931,40.681625655497356,0.006235903981444893,15.0,47.41,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,11.3333,11.8568,11.731334041769093,0
157411,npp,2146,1699,16.7918682098389,13.8262100219727,100.313430786133,3670144,2146,1288,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-25 18:41:05.168014,99.0472070591414,19.051200048703777,16.794112004845854,0.0703859405669472,9.0,-19.08,1.0442604737599883,-18.53,9.4172,11.7851,15.9689,0.8678,15.022,14.5724,13.156239727889865,0
157819,npp,659,358,17.3164138793945,13.8218545913696,100.314971923828,3670144,661,198,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-27 18:03:20.955249,96.21955764379396,64.12905823473903,52.79205059223188,0.21551033301600547,2.0,-64.16,2.7445598364131496,-63.97,9.27,11.3702,15.5913,0.8995,12.394,15.576,11.239946956051462,0
158016,npp,1941,3260,20.8805274963379,13.8249826431274,100.314849853516,3670144,1942,2603,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2012-12-28 19:24:57.015344,-78.84629081438895,53.859971286670806,45.63385346644227,0.2231098670295705,16.0,53.84,1.9513309067639726,54.05,9.143,12.3536,15.7555,0.8279,14.5972,17.2868,12.797844855576948,0
168722,npp,1984,2142,12.4013605117798,13.8255376815796,100.317077636719,3670144,1984,1704,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-04 18:53:32.935728,-71.52185334095833,6.349786760078023,5.618342274866237,0.010625730110912014,11.0,6.26,1.0,7.02,7.9744,11.0195,15.0634,0.9281,11.6093,11.51,11.2962110426595,0
169250,npp,2852,133,9.02591896057129,13.823169708252,100.317077636719,3670176,2854,62,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-07 17:56:58.443508,96.04613978177987,68.08644206562488,55.20426948363619,8.946125690644391e-17,1.0,-68.13,3.3166247903554,-67.89,9.6242,11.7794,13.4005,0.8682,9.3972,7.8367,7.8367,0
169262,npp,1769,3694,14.616584777832,13.8228130340576,100.315254211426,3670176,1769,2989,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-07 19:37:23.046693,-77.80782696165458,63.686220144322576,52.5133608254675,2.844912845080893e-06,18.0,63.67,2.7445598364131496,63.88,8.5963,10.5881,14.6166,0.9659,11.6952,14.1187,14.1187,0
169440,npp,1080,3032,13.3456020355225,13.8263835906982,100.313606262207,3670176,1080,2439,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-08 19:18:36.288841,-78.98493043092063,47.22920625264715,40.52705525958844,3.831047297114518e-15,15.0,47.21,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,11.3936,11.9457,11.9457,0
169621,npp,376,2362,10.1697645187378,13.8257970809937,100.316345214844,3670176,376,1908,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-09 18:59:47.756805,-78.9651992680997,18.69732000170056,16.485094454138295,2.9886437099218367e-23,12.0,18.68,1.0442604737599883,19.51,8.1855,11.0122,15.0113,0.9287,9.4207,9.445,9.445,0
169799,npp,2730,1693,11.6622505187988,13.8244657516479,100.317932128906,3670176,2730,1282,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-10 18:40:57.446281,97.27786698627587,19.39325884123177,17.093135538812255,8.024982468164618e-30,9.0,-19.41,1.0442604737599883,-18.53,9.4172,11.7851,15.9689,0.8678,10.1098,10.1208,10.1208,0
169981,npp,1982,1019,5.6464638710022,13.8258199691772,100.319511413574,3670176,1981,749,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-11 18:22:05.354446,96.87493576811661,47.84056804574324,41.008221650658726,1.0822097876853855e-34,6.0,-47.87,1.646109783506203,-47.41,10.5467,13.4275,17.6148,0.7617,5.5005,4.3008,4.3008,0
170155,npp,1239,352,14.2706317901611,13.821328163147,100.319068908691,3670176,1239,193,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-12 18:03:13.260436,96.33624502087943,64.24594912627173,52.86756147805456,6.05754910326544e-34,2.0,-64.28,2.7445598364131496,-63.97,9.27,11.3702,15.5913,0.8995,11.2842,12.8363,12.8363,0
170168,npp,131,3910,3.92327809333801,13.8281297683716,100.317924499512,3670176,134,3121,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-12 19:43:36.084546,-77.56327724751253,67.53339142639328,54.89104325251536,2.0194642965909725e-32,19.0,67.52,3.3166247903554,67.765,7.248,9.4205,13.28,1.0857,8.57,4.2593,4.2593,0
170350,npp,2520,3253,13.0736103057861,13.8232803344727,100.314170837402,3670176,2520,2596,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-13 19:24:49.323299,-78.58153884909527,53.66928891239929,45.4914841745602,6.368687497565364e-33,16.0,53.65,1.9513309067639726,54.05,9.143,12.3536,15.7555,0.8279,10.5964,10.8235,10.8235,0
170531,npp,1820,2582,7.17682266235352,13.8245677947998,100.319030761719,3670176,1820,2087,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-14 19:06:00.782083,-78.7478285403992,29.75668802652493,26.06205824248004,1.5640525235632303e-31,13.0,29.74,1.184412938166907,30.59,8.7924,12.4519,16.022,0.8214,5.7737,5.8947,5.8947,0
170716,npp,1109,1913,7.15229654312134,13.8223848342896,100.319206237793,3670176,1109,1485,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-15 18:47:12.236937,99.78396810279318,6.990546019416302,6.184593699296365,3.9180424569355566e-28,10.0,-7.02,1.0,-5.97,7.0206,10.2274,16.4114,1.0,7.1523,7.1523,7.1523,0
170898,npp,399,1242,10.0508508682251,13.822868347168,100.314842224121,3670176,397,925,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-16 18:28:21.912555,97.83406431192812,40.08381557170824,34.74820319374889,6.233169603620983e-23,7.0,-40.09,1.4276677814245327,-39.45,8.1129,12.6004,17.6236,0.8117,8.4416,8.158,8.158,0
171079,npp,2748,572,16.084079742431598,13.8256168365479,100.313896179199,3670176,2747,362,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-17 18:09:31.585617,96.37883482994937,59.72568569050552,49.85550214770479,2.517824448429429e-16,4.0,-59.76,2.3545700244418297,-59.4,8.3878,11.1043,16.1949,0.921,12.3424,14.814,14.814,0
171271,npp,956,3473,3.79964852333069,13.8268804550171,100.319923400879,3670176,955,2816,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-18 19:31:07.637737,-77.70405369576936,59.104627632556614,49.42774213762955,6.630543876981545e-19,17.0,59.09,2.3545700244418297,59.435,8.9965,11.2732,17.1584,0.9072,7.0534,3.4472,3.4472,0
171454,npp,263,2808,4.06864356994629,13.82679271698,100.318351745605,3670176,264,2260,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-19 19:12:22.647096,-78.14030273192881,39.36678156995731,34.157827932068784,4.290867989951474e-12,14.0,39.34,1.4276677814245327,39.87,8.5161,12.3734,15.9365,0.8266,4.4104,3.363,3.363,0
171638,npp,2643,2141,6.07374143600464,13.8280057907104,100.315795898438,3670176,2643,1703,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-20 18:53:35.874239,-69.76826120615875,6.331949657998929,5.602532174025602,0.00010143684197316497,11.0,6.2,1.0,7.02,7.9744,11.0195,15.0634,0.9281,5.2817,5.6372,5.6372,0
171998,npp,1219,797,10.856541633606,13.8247413635254,100.315406799316,3670144,1221,583,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-22 18:15:56.983989,96.86640813640122,54.24022022859383,45.91186240243806,0.029350924113902034,5.0,-54.26,1.9513309067639726,-53.94,10.8853,14.775,18.4177,0.6922,8.2194,7.515,6.924461430151771,0
172182,npp,488,135,9.93137264251709,13.8245820999146,100.315887451172,3670144,488,63,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-23 17:57:04.863824,95.80524729232903,68.06924807263958,55.19259164066784,0.06098126999973965,1.0,-68.1,3.3166247903554,-67.89,9.6242,11.7794,13.4005,0.8682,9.6702,8.6229,7.395961051385498,0
172193,npp,2478,3695,8.30039119720459,13.8232650756836,100.316619873047,3670144,2475,2989,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-23 19:37:29.466464,-77.48905811990107,63.70601531944267,52.52475784605205,0.025485053520392275,18.0,63.69,2.7445598364131496,63.88,8.5963,10.5881,14.6166,0.9659,9.3939,8.0177,7.504942479997089,0
172382,npp,1806,3034,11.9783506393433,13.8244867324829,100.313789367676,3670144,1804,2441,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-24 19:18:44.466557,-78.52023156467875,47.296851964316495,40.579424006203155,0.0656539565745981,15.0,47.28,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,10.563,10.7219,9.400946919613785,0
172748,npp,401,1698,14.4631147384644,13.8269872665405,100.316444396973,3670144,402,1286,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-26 18:41:10.915837,98.12588175335532,19.128086237986878,16.86075001190319,0.22093436391291482,9.0,-19.14,1.0442604737599883,-18.53,9.4172,11.7851,15.9689,0.8678,12.7919,12.5515,8.106315828314456,0
173110,npp,2030,358,9.52785682678223,13.8282661437988,100.315696716309,3670144,2028,198,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-28 18:03:28.467050,96.02798143651971,64.13033544700463,52.79005763373524,0.15761053309296064,2.0,-64.16,2.7445598364131496,-63.97,9.27,11.3702,15.5913,0.8995,9.5562,8.5702,5.399086939145843,0
173482,npp,2646,2591,7.64885425567627,13.8271036148071,100.319664001465,3670144,2647,2094,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-01-30 19:06:21.288373,-79.7505948095399,30.18923702269232,26.430503381318623,0.08049621281766917,13.0,30.17,1.184412938166907,30.59,8.7924,12.4519,16.022,0.8214,6.1722,6.2824,4.662821747162993,0
174421,npp,1098,2817,4.35442352294922,13.8278760910034,100.316963195801,3670144,1098,2268,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-04 19:12:43.072668,-79.25340738874728,39.70213391515826,34.43205475780304,0.000691333834300516,14.0,39.68,1.4276677814245327,39.87,8.5161,12.3734,15.9365,0.8266,4.6106,3.5992,3.5992,0
174612,npp,406,2150,8.90155124664307,13.8227987289429,100.313812255859,3670176,406,1712,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-05 18:53:56.287848,-79.9976854536732,6.743059583538029,5.965437758403464,8.152990307482966e-10,11.0,6.73,1.0,7.02,7.9744,11.0195,15.0634,0.9281,8.1095,8.2617,8.2617,0
174800,npp,2771,1481,8.46482563018799,13.8249206542969,100.316452026367,3670176,2772,1111,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-06 18:35:07.720926,97.8956737329807,30.002409935671217,26.268836945133604,4.723412724014382e-18,8.0,-30.02,1.184412938166907,-29.805,7.5232,11.5839,15.1876,0.8829,7.594,7.4736,7.4736,0
175388,npp,2619,3043,7.45500421524048,13.8240480422974,100.319381713867,3670176,2618,2447,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-09 19:19:04.833069,-78.49545071663348,47.59179463727767,40.809554434073284,1.8317936483393337e-30,15.0,47.57,1.646109783506203,47.64,8.9635,11.4259,14.1585,0.8951,7.8151,6.673,6.673,0
175577,npp,1931,2374,10.8600740432739,13.8222627639771,100.318504333496,3670176,1931,1919,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-10 19:00:18.037668,-79.50788971382563,19.381036879662425,17.08113281351492,1.772800323887424e-33,12.0,19.34,1.0442604737599883,19.51,8.1855,11.0122,15.0113,0.9287,10.0818,10.0862,10.0862,0
175964,npp,512,1034,4.72809457778931,13.8258714675903,100.319931030273,3670176,515,760,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-12 18:22:39.109518,96.85768843893608,47.34676630009892,40.61280789217367,5.886512937761537e-31,6.0,-47.38,1.646109783506203,-47.41,10.5467,13.4275,17.6148,0.7617,4.9426,3.6013,3.6013,0
176155,npp,2856,368,4.79265403747559,13.8265237808228,100.317329406738,3670176,2856,205,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-13 18:03:48.754269,96.17222687464472,63.94383325974372,52.66557398885686,4.531847240210972e-27,2.0,-63.97,2.7445598364131496,-63.97,9.27,11.3702,15.5913,0.8995,7.8309,4.311,4.311,0
176359,npp,1080,3268,7.27959823608398,13.8273220062256,100.316871643066,3670176,1080,2612,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-14 19:25:26.552229,-78.43730827487967,54.07261597679661,45.78580079778688,9.897443239636232e-28,16.0,54.05,1.9513309067639726,54.05,9.143,12.3536,15.7555,0.8279,7.6272,6.0267,6.0267,0
176554,npp,381,2598,11.1073064804077,13.8219518661499,100.31632232666,3670176,380,2099,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-15 19:06:39.747067,-78.70197128782593,30.514225020877994,26.705892975637465,2.8929536479291164e-23,13.0,30.5,1.184412938166907,30.59,8.7924,12.4519,16.022,0.8214,9.0922,9.123,9.123,0
176748,npp,2755,1931,9.21487617492676,13.8224544525146,100.317024230957,3670176,2755,1502,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-16 18:47:52.939806,96.24830158910248,5.984415619360908,5.294598315685811,2.1033552135048985e-17,10.0,-5.97,1.0,-5.97,7.0206,10.2274,16.4114,1.0,9.2149,9.2149,9.2149,0
177358,npp,2594,3489,6.21173286437988,13.8266572952271,100.318222045898,3670176,2597,2830,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-19 19:31:48.207715,-78.42821311805335,59.477824726794665,49.68247651003042,8.80296848669891e-07,17.0,59.45,2.3545700244418297,59.435,8.9965,11.2732,17.1584,0.9072,8.0778,5.6355,5.6355,0
177757,npp,1205,2158,5.90969038009644,13.8277549743652,100.318656921387,3670144,1205,1719,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-21 18:54:14.575664,-79.35895231116025,7.204194995691473,6.372617987702852,0.0237278467215482,11.0,7.19,1.0,7.02,7.9744,11.0195,15.0634,0.9281,5.1177,5.4849,5.007497359655732,0
178951,npp,2029,1713,15.9689273834229,13.8245677947998,100.315765380859,3670144,2029,1300,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-27 18:41:47.640048,96.58184669420005,18.33621153941468,16.167105468605303,0.1294737050968925,9.0,-18.31,1.0442604737599883,-18.53,9.4172,11.7851,15.9689,0.8678,14.2339,13.8582,11.253197978797695,0
179148,npp,1314,1042,10.3556070327759,13.8283615112305,100.31706237793,3670144,1316,765,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-02-28 18:22:59.055781,97.7754780147304,47.10626749360463,40.42184889714282,0.08498796255327445,6.0,-47.12,1.646109783506203,-47.41,10.5467,13.4275,17.6148,0.7617,8.3613,7.8877,6.177748052124064,0
179346,npp,587,375,18.9751644134521,13.8275098800659,100.313407897949,3670144,586,210,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-03-01 18:04:06.908090,96.02352712837138,63.82723467784463,52.589731531808695,0.04874421686315434,2.0,-63.83,2.7445598364131496,-63.97,9.27,11.3702,15.5913,0.8995,12.9984,17.068,16.087269716925032,0
179359,npp,2550,3929,8.37466716766357,13.8286228179932,100.315864562988,3670144,2552,3131,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-03-01 19:44:29.729308,-77.23457567585119,67.85110467485757,55.06636049549363,0.06250813220168949,19.0,67.82,3.3166247903554,67.765,7.248,9.4205,13.28,1.0857,9.9121,9.092,7.834340689137426,0
179560,npp,1884,3274,17.0832195281982,13.8245334625244,100.313087463379,3670144,1883,2620,196611,3866755,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-03-02 19:25:44.696568,-78.15525390281836,54.23561149370896,45.906570476604315,0.03741183295893148,16.0,54.22,1.9513309067639726,54.05,9.143,12.3536,15.7555,0.8279,12.6512,14.143,13.390276499873345,0
180151,npp,2850,1270,14.1227903366089,13.8253908157349,100.314147949219,3670176,2851,949,196611,3866787,2982,tha_bangkok_6_32,13.825,100.31666667,6,32,tha_bangkok,2013-03-05 18:29:22.467757,97.94622573832739,39.04465838734142,33.8848420023976,7.252216706530219e-05,7.0,-39.04,1.4276677814245327,-39.45,8.1129,12.6004,17.6236,0.8117,11.2938,11.4631,11.4631,0
