gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1618,2184,8.14697170257568,13.6594581604004,100.389228820801,3670176,1618,1744,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-04-23 18:54:53.079917,-82.14224479835818,8.715100602760531,7.708181489753843,1.1584576441747243e-28,11.0,8.7,1.0,7.88,10.4616,12.3216,14.4147,1.1027,9.4123,8.9836,0
143430,npp,2651,1264,13.6994895935059,13.6561012268066,100.388870239258,3670176,2650,943,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-10-12 18:28:19.512447,96.61659354224474,39.27983039287748,34.08014153494793,3.578866498568193e-20,7.0,-39.27,1.4276677814245327,-38.93,10.1679,12.6186,14.0175,1.0767,14.3441,14.7508,0
144221,npp,1815,2160,9.22123146057129,13.6584186553955,100.384735107422,3670176,1815,1722,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-10-16 18:53:30.100896,-80.3830035347589,7.299610818644268,6.456936987195979,3.070376386434783e-33,11.0,7.31,1.0,7.88,10.4616,12.3216,14.4147,1.1027,10.4866,10.1682,0
148741,npp,2589,1047,12.0805673599243,13.6577787399292,100.385704040527,3670176,2588,769,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-11-08 18:22:17.095149,97.04858504034421,46.95779002665855,40.30310532282146,8.809205722398142e-06,6.0,-46.96,1.646109783506203,-46.96,11.1284,12.9946,15.209,1.0456,13.0317,12.6313,0
154213,npp,2271,2387,21.1590824127197,13.6554145812988,100.386566162109,3670176,2270,1931,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-08 18:59:59.882448,-77.67920866979306,20.054731396169124,17.669904970371743,2.8457160369103873e-05,12.0,20.03,1.0837787002826917,20.325,11.408,13.3766,16.1629,1.0157,20.7678,21.4918,0
154406,npp,1556,1718,15.4406576156616,13.6620149612427,100.385719299316,3670176,1557,1305,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-09 18:41:11.339449,98.50822979589674,18.01073866411505,15.883425091259994,7.294683033489567e-14,9.0,-18.04,1.0442604737599883,-17.65,12.3631,13.4746,15.3294,1.0083,15.4697,15.5694,0
154607,npp,829,1044,11.3772583007812,13.656795501709,100.384368896484,3670176,828,768,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-10 18:22:19.234666,97.02342051152176,47.03182272618949,40.36758587925059,5.958857217874964e-22,6.0,-47.05,1.646109783506203,-46.96,11.1284,12.9946,15.209,1.0456,12.6045,11.8959,0
155011,npp,1372,3280,17.6503257751465,13.6553945541382,100.388717651367,3670176,1371,2625,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-12 19:25:03.181200,-78.44095387429843,54.40060029626162,46.03403362508828,9.540875162441716e-29,16.0,54.38,1.9513309067639726,54.46,11.7956,14.1023,16.7223,0.9635,15.4052,17.0054,0
155191,npp,676,2609,12.1634063720703,13.6601982116699,100.384475708008,3670176,677,2107,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-13 19:06:16.407699,-79.89898903612902,31.00905936277922,27.13066359795296,3.350705926734853e-33,13.0,31.0,1.2365102219381485,31.31,9.5889,13.2618,14.7737,1.0245,12.6987,12.4617,0
155557,npp,2299,1269,14.2381219863892,13.6559810638428,100.38468170166,3670176,2298,948,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-15 18:28:35.748231,97.0379818260186,39.066495244721935,33.90700778235695,9.579200508277706e-32,7.0,-39.08,1.4276677814245327,-38.93,10.1679,12.6186,14.0175,1.0767,14.7214,15.3308,0
155937,npp,2825,3498,15.4383096694946,13.6587524414062,100.38646697998,3670176,2825,2838,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-17 19:31:17.911178,-77.9262713895178,59.660657721928175,49.81644984195993,4.535044224746048e-29,17.0,59.65,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,13.8687,14.1969,0
156115,npp,2134,2832,14.5337696075439,13.6594190597534,100.384498596191,3670176,2135,2282,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-18 19:12:31.117849,-79.58490411157568,40.27243359584554,34.904225237727594,2.59622576335049e-24,14.0,40.25,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,13.587,13.587,0
156294,npp,1428,2164,10.45068359375,13.6587572097778,100.388763427734,3670176,1428,1725,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2012-12-19 18:53:42.552304,-79.72727355635433,7.546689833983792,6.675949907397197,5.746197137973102e-18,11.0,7.54,1.0,7.88,10.4616,12.3216,14.4147,1.1027,11.716,11.5239,0
169250,npp,2876,147,12.9926013946533,13.6549987792969,100.38875579834,3670176,2874,69,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-07 17:57:00.222781,95.90354965359921,67.86080556848249,55.07301003437109,1.250716025480853e-16,1.0,-67.91,3.3166247903554,-67.68,13.2557,15.065,17.0441,0.9019,12.9621,11.7179,0
169262,npp,1791,3710,14.5976705551147,13.6574726104736,100.385536193848,3670176,1788,3000,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-07 19:37:24.825930,-77.36397883569012,63.9823552292188,52.703619158576146,3.2984733804539756e-06,18.0,63.98,2.7445598364131496,64.21,10.9995,13.6019,15.9635,0.9989,13.9498,14.5816,0
169440,npp,1103,3048,27.7764892578125,13.6549062728882,100.387672424316,3670176,1101,2451,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-08 19:18:38.068116,-78.69007570557355,47.75475377442825,40.9417632414314,4.333405031177956e-15,15.0,47.74,1.646109783506203,48.17,11.5754,14.8849,18.1076,0.9128,21.4185,25.3544,0
169621,npp,399,2377,8.55845642089844,13.6577472686768,100.388763427734,3670176,399,1922,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-09 18:59:49.536085,-78.18995017647559,19.539458299482167,17.220993364502064,3.289507277088325e-23,12.0,19.51,1.0837787002826917,20.325,11.408,13.3766,16.1629,1.0157,9.1413,8.693,0
169799,npp,2753,1708,13.4746322631836,13.6602849960327,100.386871337891,3670176,2753,1295,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-10 18:41:01.004836,99.52094513204254,18.546513034397606,16.352925174004053,9.684170594361475e-30,9.0,-18.59,1.0442604737599883,-17.65,12.3631,13.4746,15.3294,1.0083,13.587,13.587,0
169981,npp,2006,1034,10.8617534637451,13.6583213806152,100.390075683594,3670176,2007,759,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-11 18:22:08.913000,97.08924039077071,47.360219421559826,40.62917183792673,1.1144285806901078e-34,6.0,-47.38,1.646109783506203,-46.96,11.1284,12.9946,15.209,1.0456,12.2913,11.3569,0
170155,npp,1262,365,12.354736328125,13.6599426269531,100.388694763184,3670176,1260,202,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-12 18:03:15.039716,96.20241326881019,63.98900366838316,52.70320062294404,6.046618277461603e-34,2.0,-64.03,2.7445598364131496,-63.7,13.7697,15.3932,20.4375,0.8827,12.4799,10.905,0
170168,npp,154,3927,30.4143257141113,13.655369758606,100.389762878418,3670176,153,3130,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-12 19:43:37.863827,-77.1427898158156,67.79838679168836,55.046228650526466,2.0755741232635034e-32,19.0,67.79,3.3166247903554,68.04,11.3668,13.3249,15.8561,1.0197,18.7396,31.0125,0
170350,npp,2542,3269,11.5169773101807,13.6580991744995,100.388633728027,3670176,2540,2613,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.38694176702053,54.106488775593434,45.81765009669682,6.326911322215365e-33,16.0,54.08,1.9513309067639726,54.46,11.7956,14.1023,16.7223,0.9635,12.2621,11.0961,0
170531,npp,1843,2598,7.82990503311157,13.658109664917,100.389045715332,3670176,1844,2099,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-14 19:06:04.340599,-80.09638112909211,30.51431582209544,26.70936358327779,1.503261073222994e-31,13.0,30.5,1.184412938166907,31.31,9.5889,13.2618,14.7737,1.0245,9.0008,8.0219,0
170716,npp,1132,1927,14.4981727600098,13.6570072174072,100.383987426758,3670176,1132,1499,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-15 18:47:14.016217,97.25705924111101,6.175080305830819,5.463779629014684,3.663866895075814e-28,10.0,-6.21,1.0,-5.11,10.0605,13.587,15.6099,1.0,14.4982,14.4982,0
170898,npp,422,1258,12.7755041122437,13.6599597930908,100.387176513672,3670176,423,938,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-16 18:28:25.471116,98.82488216386916,39.472830471760034,34.243673446531886,5.6637004759422e-23,7.0,-39.49,1.4276677814245327,-38.93,10.1679,12.6186,14.0175,1.0767,13.6969,13.7559,0
171079,npp,2772,587,14.7000589370728,13.660530090332,100.386924743652,3670176,2774,375,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-17 18:09:35.144171,96.90274631621762,59.37986593308001,49.61514878204115,2.244390508619071e-16,4.0,-59.42,2.3545700244418297,-59.09,13.1788,14.7001,16.03,0.9243,13.587,13.587,0
171271,npp,979,3490,11.323616027832,13.6594219207764,100.389724731445,3670176,981,2831,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-18 19:31:11.196246,-78.23478364850132,59.483019268883574,49.69105274757348,5.866966773776081e-19,17.0,59.47,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,12.1211,10.4131,0
171454,npp,286,2824,12.5822238922119,13.657527923584,100.389251708984,3670176,285,2274,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-19 19:12:24.426377,-77.79818514843296,39.980692803419515,34.664729203012826,3.753798318103638e-12,14.0,39.94,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,12.22,11.7626,0
171638,npp,2666,2156,10.4724397659302,13.6607265472412,100.386245727539,3670176,2666,1718,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-01-20 18:53:37.653518,-68.82471463969,7.251359010612182,6.415122780735315,8.99922552197414e-05,11.0,7.07,1.0,7.88,10.4616,12.3216,14.4147,1.1027,11.7378,11.5479,0
174612,npp,428,2165,10.8051424026489,13.6620283126831,100.385566711426,3670176,429,1727,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-05 18:53:58.067121,-78.31062288895312,7.630434016814978,6.749503382349033,9.266452100885812e-10,11.0,7.59,1.0,7.88,10.4616,12.3216,14.4147,1.1027,12.0705,11.9148,0
175577,npp,1954,2390,16.3382186889648,13.6554231643677,100.387725830078,3670176,1954,1933,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-10 19:00:21.596226,-80.17554783759594,20.210682921274827,17.80529873121341,1.7776150079736527e-33,12.0,20.19,1.0837787002826917,20.325,11.408,13.3766,16.1629,1.0157,16.3196,16.5951,0
175772,npp,1252,1721,15.2181816101074,13.6556205749512,100.38452911377,3670176,1252,1307,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-11 18:41:33.022400,98.95794378840665,17.824454115575993,15.719502470018167,4.697891602119951e-33,9.0,-17.87,1.0442604737599883,-17.65,12.3631,13.4746,15.3294,1.0083,15.2566,15.3451,0
175964,npp,536,1049,10.6914472579956,13.6582536697388,100.388893127441,3670176,536,770,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-12 18:22:42.668078,97.07095023071727,46.867298184637185,40.233197537689556,5.5241748111697405e-31,6.0,-46.89,1.646109783506203,-46.96,11.1284,12.9946,15.209,1.0456,12.1878,11.1789,0
176155,npp,2880,381,10.3163299560547,13.6587228775024,100.384468078613,3670176,2885,215,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-13 18:03:50.533549,96.00141040280892,63.68915861928433,52.50167832219111,4.1377869408777e-27,2.0,-63.72,2.7445598364131496,-63.7,13.7697,15.3932,20.4375,0.8827,11.7372,9.1058,0
176359,npp,1103,3284,15.0480403900146,13.6572332382202,100.390686035156,3670176,1101,2629,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-14 19:25:28.331508,-78.21391237378533,54.50610396255543,46.107722839154405,8.95893098127115e-28,16.0,54.48,2.0682789409984763,54.46,11.7956,14.1023,16.7223,0.9635,14.0442,14.4982,0
176554,npp,403,2615,7.7995491027832,13.6610975265503,100.390296936035,3670176,404,2111,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-15 19:06:43.305583,-80.10039891908298,31.28111410685112,27.359611138941922,2.5665961410136592e-23,13.0,31.26,1.2365102219381485,31.31,9.5889,13.2618,14.7737,1.0245,9.1695,7.9908,0
176748,npp,2778,1946,15.8157539367676,13.6558809280396,100.388198852539,3670176,2778,1517,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-16 18:47:54.719085,92.58557431604797,5.136851865225187,4.545193809167772,1.835710913185422e-17,10.0,-5.11,1.0,-5.11,10.0605,13.587,15.6099,1.0,15.8158,15.8158,0
177358,npp,2617,3505,21.4843254089355,13.6552686691284,100.388648986816,3670176,2617,2844,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-02-19 19:31:49.986950,-77.88191807924412,59.82260728892031,49.92128773169309,7.649091546664077e-07,17.0,59.81,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,16.4364,19.7567,0
180151,npp,2873,1285,8.59957504272461,13.6604595184326,100.389991760254,3670176,2873,962,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-05 18:29:24.247030,97.60117743343079,38.44194262221985,33.385016727310905,7.85426492662118e-05,7.0,-38.45,1.357151599901897,-38.93,10.1679,12.6186,14.0175,1.0767,10.6256,9.2595,0
180348,npp,2151,614,19.0628986358643,13.655403137207,100.389183044434,3670176,2151,399,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-06 18:10:33.865459,96.54062060520533,58.80464043643596,49.2069529697865,5.162429180610582e-13,4.0,-58.81,2.253202848596432,-59.09,13.1788,14.7001,16.03,0.9243,15.5233,17.6195,0
180558,npp,354,3512,7.16387844085693,13.6553869247437,100.38663482666,3670176,356,2850,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-07 19:32:09.863431,-78.16485893753058,59.98147441309105,50.03093536493688,1.7936988382434154e-10,17.0,59.96,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,10.3545,6.5878,0
180755,npp,2748,2848,17.8655910491943,13.6553153991699,100.387542724609,3670176,2747,2295,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-08 19:13:23.039035,-79.10380417162493,40.86536810984318,35.38755291588024,2.840562660446378e-18,14.0,40.85,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,15.9207,16.7017,0
180954,npp,2055,2181,9.05366897583008,13.6597490310669,100.389556884766,3670176,2055,1741,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-09 18:54:36.219424,-79.97878051983345,8.519374694929516,7.534232508483665,5.192419553000297e-25,11.0,8.52,1.0,7.88,10.4616,12.3216,14.4147,1.1027,10.319,9.9834,0
181155,npp,1333,1511,11.7462329864502,13.6591749191284,100.385604858398,3670176,1333,1133,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-10 18:35:47.620463,97.90459468168768,28.612684675351353,25.077640861904854,3.066915250241929e-30,8.0,-28.6,1.184412938166907,-29.17,11.1675,12.4831,14.7043,1.0884,12.9649,12.785,0
181350,npp,614,837,13.6593723297119,13.6570749282837,100.388885498047,3670176,615,628,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-11 18:16:57.243931,97.15440206355507,53.172177971875925,45.10775090656365,4.512768964883432e-34,5.0,-53.18,1.9513309067639726,-53.53,13.0738,14.6069,16.0019,0.9302,13.1014,12.7056,0
181552,npp,2954,175,14.6917848587036,13.6615514755249,100.387832641602,3670176,2954,85,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-12 17:58:05.090081,96.04189331148568,67.43016543640121,54.811896008589734,5.964606387868263e-33,1.0,-67.44,3.1865100272627664,-67.68,13.2557,15.065,17.0441,0.9019,13.4699,13.2504,0
181765,npp,1195,3073,18.2355842590332,13.6570711135864,100.38451385498,3670176,1194,2468,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-13 19:19:44.656593,-78.52702178323344,48.5141484297827,41.532945173712235,3.963828420677279e-31,15.0,48.5,1.7549928774784245,48.17,11.5754,14.8849,18.1076,0.9128,15.4962,16.6454,0
181964,npp,507,2404,15.5482730865479,13.656569480896,100.388442993164,3670176,507,1945,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-14 19:00:57.838386,-78.5264545700263,20.92446767721664,18.427076528302425,1.0185079897668889e-29,12.0,20.93,1.0837787002826917,20.325,11.408,13.3766,16.1629,1.0157,15.5908,15.7928,0
182163,npp,2877,1735,14.5554914474487,13.6554985046387,100.384582519531,3670176,2876,1320,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-15 18:42:09.238490,97.16596932786233,17.105457525666214,15.08944931610193,1.0542541559155214e-26,9.0,-17.1,1.0442604737599883,-17.65,12.3631,13.4746,15.3294,1.0083,14.622,14.6768,0
182767,npp,2709,3298,11.9766569137573,13.6616878509521,100.385543823242,3670176,2711,2645,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-18 19:26:06.261475,-79.0278907599449,54.85831420414996,46.36710986485804,8.153946747198562e-19,16.0,54.83,2.0682789409984763,54.46,11.7956,14.1023,16.7223,0.9635,12.5592,11.539,0
182958,npp,2026,2628,14.7736711502075,13.6558885574341,100.384223937988,3670176,2025,2121,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-03-19 19:07:19.424961,-79.2211513387585,31.85191329209118,27.845702954898844,8.945511875432747e-13,13.0,31.84,1.2365102219381485,31.31,9.5889,13.2618,14.7737,1.0245,14.8097,15.1359,0
186088,npp,2798,2633,8.53472232818604,13.6591396331787,100.390235900879,3670176,2798,2124,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-04-04 19:07:33.804992,-78.52880999526346,32.070468591015214,28.032896175889956,5.883705475736369e-05,13.0,32.07,1.2365102219381485,31.31,9.5889,13.2618,14.7737,1.0245,9.7641,8.744,0
188821,npp,1840,3961,15.4878845214844,13.6579027175903,100.388023376465,3670176,1845,3149,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-04-18 19:45:16.639196,-76.92938632942897,68.34979264083654,55.36371206230249,5.5830060869618875e-16,19.0,68.33,3.3166247903554,68.04,11.3668,13.3249,15.8561,1.0197,14.2391,15.7925,0
189008,npp,1169,3306,13.9836311340332,13.6579885482788,100.386138916016,3670176,1172,2653,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-04-19 19:26:33.385476,-78.76938358149312,55.04921150761324,46.51597853747862,9.991878327386575e-10,16.0,55.04,2.0682789409984763,54.46,11.7956,14.1023,16.7223,0.9635,13.5296,13.4727,0
231617,npp,3052,2846,7.64814043045044,13.6598472595215,100.389259338379,3670176,3052,2293,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-10-02 19:15:32.817901,-78.61014839704455,40.77614416721401,35.3184028488891,6.504827769426944e-20,14.0,40.77,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,8.764,7.1499,0
233450,npp,588,3947,15.2525615692139,13.6564426422119,100.387023925781,3670176,586,3141,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-10-11 19:46:56.199571,-77.19469068856954,68.12849895245101,55.232500823151746,9.594128459362356e-23,19.0,68.11,3.3166247903554,68.04,11.3668,13.3249,15.8561,1.0197,14.1682,15.5525,0
233650,npp,2972,3290,19.9754638671875,13.6567497253418,100.383796691895,3670176,2971,2637,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-10-12 19:28:11.215270,-78.34318664054835,54.65416993820822,46.22074939687453,1.0367864948661755e-15,16.0,54.63,2.0682789409984763,54.46,11.7956,14.1023,16.7223,0.9635,16.4266,19.2456,0
237029,npp,2996,2616,14.1354169845581,13.6561889648438,100.388130187988,3670176,2996,2112,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-10-29 19:09:32.816493,-79.4618715827108,31.304892651867263,27.38024358391265,1.9523381673071053e-05,13.0,31.31,1.2365102219381485,31.31,9.5889,13.2618,14.7737,1.0245,14.2935,14.482,0
237224,npp,2291,1947,19.0414390563965,13.6549777984619,100.387977600098,3670176,2291,1518,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-10-30 18:50:44.280993,100.21392732019937,5.039010972512441,4.458693843528323,2.0289804658121685e-13,10.0,-5.05,1.0,-5.11,10.0605,13.587,15.6099,1.0,19.0414,19.0414,0
237826,npp,2105,3502,17.1779689788818,13.658052444458,100.386566162109,3670176,2105,2841,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-11-02 19:34:36.160250,-78.13352715928865,59.76800495798674,49.88344063275192,1.388899234138419e-26,17.0,59.74,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,14.6075,15.7967,0
238025,npp,1403,2837,25.221981048584,13.6554088592529,100.384658813477,3670176,1402,2286,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-11-03 19:15:49.398636,-78.94694484064611,40.4483888279295,35.04524197569535,9.686885749454305e-33,14.0,40.43,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,21.0735,23.5789,0
238219,npp,701,2169,11.2973499298096,13.6593751907349,100.388244628906,3670176,701,1730,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-11-04 18:57:00.862217,-74.97820566182851,7.852855878178552,6.945699612593161,3.164429216645187e-33,11.0,7.83,1.0,7.88,10.4616,12.3216,14.4147,1.1027,12.5627,12.4575,0
238412,npp,3058,1499,14.6122541427612,13.658784866333,100.387092590332,3670176,3059,1124,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-11-05 18:38:12.331099,98.51586145886817,29.166213497609643,25.552228885448255,1.3275161248298553e-32,8.0,-29.17,1.184412938166907,-29.17,11.1675,12.4831,14.7043,1.0884,15.3846,15.9044,0
243393,npp,737,1942,17.6149387359619,13.6565551757812,100.384124755859,3670176,737,1513,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-01 18:51:10.104791,102.33092486455855,5.325820482458635,4.712500510224045,2.826815505873043e-27,10.0,-5.34,1.0,-5.11,10.0605,13.587,15.6099,1.0,17.6149,17.6149,0
243578,npp,31,1273,7.19422721862793,13.6603355407715,100.38996887207,3670176,34,952,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-02 18:32:19.801858,96.76935060319407,38.93944911885216,33.79969471530941,2.076785867093823e-33,7.0,-38.93,1.357151599901897,-38.93,10.1679,12.6186,14.0175,1.0767,9.5901,7.7463,0
243963,npp,594,3502,18.372896194458,13.6575536727905,100.390632629395,3670176,597,2841,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-04 19:35:07.369062,-78.33120622450951,59.75868826615076,49.88047033423206,9.62989458713793e-33,17.0,59.74,2.3545700244418297,59.74,12.6767,14.775,16.9106,0.9196,15.115,16.8955,0
244148,npp,2977,2837,14.647346496582,13.6614685058594,100.38557434082,3670176,2979,2286,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-05 19:16:22.410230,-79.66309553033612,40.44280466697048,35.04275468169694,3.439132836244898e-32,14.0,40.43,1.4276677814245327,40.51,12.0476,14.5338,17.5844,0.9349,13.6665,13.6931,0
244330,npp,2290,2170,14.2083616256714,13.6566925048828,100.390609741211,3670176,2290,1731,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-06 18:57:35.671164,-80.28207900098234,7.8743189194591645,6.965122416439968,2.2806914744200132e-29,11.0,7.88,1.0,7.88,10.4616,12.3216,14.4147,1.1027,15.4737,15.6675,0
244515,npp,1588,1499,14.7043285369873,13.661208152771,100.385932922363,3670176,1589,1124,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-07 18:38:47.156309,98.46632410307201,29.155435181637916,25.54484324338414,2.6156190841027886e-24,8.0,-29.17,1.184412938166907,-29.17,11.1675,12.4831,14.7043,1.0884,15.4624,16.0047,0
244703,npp,874,824,16.000820159912102,13.6556520462036,100.386917114258,3670176,873,613,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-08 18:19:56.864477,96.69164000209112,53.52637716298125,45.3777556169536,2.0549596182996054e-17,5.0,-53.53,1.9513309067639726,-53.53,13.0738,14.6069,16.0019,0.9302,14.3013,14.8835,0
244905,npp,2132,3722,12.5188417434692,13.6614236831665,100.385871887207,3670176,2134,3008,196611,3866787,6839,tha_bangkok_23_72,13.65833333,100.3875,23,72,tha_bangkok,2013-12-09 19:41:31.179380,-77.88841357041443,64.23179033105039,52.86007028873238,8.636188104553748e-20,18.0,64.21,2.8345692104261015,64.21,10.9995,13.6019,15.9635,0.9989,13.2049,12.5051,0
