gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,285,2632,15.6915369033813,13.7847776412964,100.446792602539,3670144,284,2124,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-04-01 19:07:31.665071,-78.75494860281869,32.023675497857425,27.993785387045357,0.0007109368453898396,13.0,32.02,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,19.5876,16.1976,0
101102,npp,2646,1964,12.7516298294067,13.7867403030396,100.451934814453,3670144,2646,1534,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-04-02 18:48:43.096354,99.21910878040843,4.029203352915595,3.565805233062032,0.012988707215643444,10.0,-4.06,1.0,-4.87,25.7464,31.8529,42.5415,1.0,12.7516,12.7516,0
101728,npp,1032,2189,20.4534435272217,13.7841138839722,100.452537536621,3670144,1032,1749,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-04-07 18:54:57.748185,-77.99264077136873,9.00408979931765,7.963047987800029,0.15124326235263819,11.0,8.99,1.0,8.17,23.0625,31.3261,41.262,1.0168,20.9802,20.7974,0
102352,npp,2485,2410,22.8169765472412,13.7884302139282,100.446670532227,3670144,2485,1950,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-04-12 19:01:12.373383,-80.10140187079637,21.241488115034883,18.705680092536987,0.00955886259814967,12.0,21.24,1.0837787002826917,20.56,22.729,32.5789,40.8146,0.9777,22.8457,22.3086,0
103686,npp,1598,2188,18.6908206939697,13.7839889526367,100.452560424805,3670176,1598,1748,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-04-23 18:54:49.521363,-76.16046343722189,8.962805163292213,7.926921591352696,1.2433860043507857e-28,11.0,8.93,1.0,8.17,23.0625,31.3261,41.262,1.0168,19.2176,19.0051,0
140142,npp,2800,1942,13.9007244110107,13.7875003814697,100.454132080078,3670144,2800,1512,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-09-25 18:47:15.370804,90.96819467488692,5.395044313017208,4.773774208264016,0.006274751000270239,10.0,-5.34,1.0,-4.87,25.7464,31.8529,42.5415,1.0,13.9007,13.9007,0
140142,npp,2800,1941,17.0454559326172,13.7885465621948,100.447303771973,3670144,2800,1512,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-09-25 18:47:15.370804,91.05109676128417,5.452299993008337,4.8244034387423715,0.006280539569113103,10.0,-5.4,1.0,-4.87,25.7464,31.8529,42.5415,1.0,17.0455,17.0455,0
143043,npp,991,2605,13.7901763916016,13.788197517395,100.449371337891,3670176,990,2104,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-10 19:05:54.754901,-79.65731852302095,30.78693314753423,26.938399680925208,9.109678633827894e-05,13.0,30.82,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,18.0499,14.2349,0
143237,npp,290,1938,17.9518642425537,13.7843065261841,100.450790405273,3670176,290,1509,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-11 18:47:08.023484,101.31709331687041,5.5575018727985235,4.917289660054905,3.1385057780741405e-12,10.0,-5.57,1.0,-4.87,25.7464,31.8529,42.5415,1.0,17.9519,17.9519,0
143430,npp,2630,1269,15.6727590560913,13.7891416549683,100.448211669922,3670176,2631,948,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-12 18:28:17.733166,96.83174050921718,39.096189236842925,33.92828029840049,3.8648852492663535e-20,7.0,-39.08,1.4276677814245327,-38.65,27.1898,35.6501,44.4686,0.8935,17.8599,14.0034,0
145028,npp,931,3058,12.2483310699463,13.7885150909424,100.452743530273,3670176,933,2457,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-20 19:18:35.350399,-79.19459851698694,48.04263515781328,41.162682446027446,1.023564255291331e-25,15.0,48.06,1.7549928774784245,48.26,25.8473,33.9092,42.8627,0.9394,19.5105,11.5056,0
146194,npp,1730,2613,18.3205852508545,13.7861127853394,100.452674865723,3670144,1731,2110,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-26 19:06:07.186795,-80.22710620365949,31.16409402508302,27.259419607171797,0.0352233636032605,13.0,31.17,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,21.7138,18.9114,0
146385,npp,1026,1944,25.7464485168457,13.7850036621094,100.447090148926,3670144,1026,1515,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-10-27 18:47:18.693410,98.16249749801142,5.236153910832845,4.632907247210394,0.08337421266888824,10.0,-5.22,1.0,-4.87,25.7464,31.8529,42.5415,1.0,25.7464,25.7464,0
148741,npp,2568,1053,13.2295293807983,13.7901973724365,100.4521484375,3670176,2568,773,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-11-08 18:22:15.315874,97.22213291626456,46.76904088618281,40.153625376664394,9.683668136808727e-06,6.0,-46.76,1.646109783506203,-46.76,29.2229,35.8902,46.191,0.8875,18.0867,11.7413,0
153371,npp,785,2172,17.5066928863525,13.7860832214355,100.451705932617,3670144,785,1733,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-03 18:53:43.337828,-81.82884223078922,8.01444052268063,7.088944518298549,0.051489565574303425,11.0,8.0,1.0,8.17,23.0625,31.3261,41.262,1.0168,18.0335,17.8011,0
153652,npp,2407,826,15.8853588104248,13.7891569137573,100.453346252441,3670144,2408,616,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-05 18:16:00.911177,96.76528521791909,53.457167084597145,45.325830215886775,0.012113166140066524,5.0,-53.48,1.9513309067639726,-53.4,29.169,37.6332,44.6257,0.8464,20.7078,13.4454,0
154022,npp,2950,3062,17.3543128967285,13.7867956161499,100.451065063477,3670144,2951,2461,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.86554281922268,48.18693978462498,41.27965429982759,0.0027483267156292695,15.0,48.17,1.7549928774784245,48.26,25.8473,33.9092,42.8627,0.9394,22.4199,16.3019,0
154213,npp,2250,2392,13.2535943984985,13.7873287200928,100.451850891113,3670176,2250,1935,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.59790337422065,20.319754766571744,17.90115338940039,2.9413687715443798e-05,12.0,20.3,1.0837787002826917,20.56,22.729,32.5789,40.8146,0.9777,14.0215,12.9583,0
154406,npp,1536,1722,19.7465839385986,13.786675453186,100.447692871094,3670176,1536,1308,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-09 18:41:07.780888,95.59687817284309,17.834015197646945,15.728822871943658,7.601288243136008e-14,9.0,-17.82,1.0442604737599883,-17.43,25.363,30.5309,41.3838,1.0433,21.5257,20.6016,0
154607,npp,808,1050,14.4119710922241,13.7894735336304,100.45280456543,3670176,808,771,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-10 18:22:17.455436,97.20106092147343,46.8341704289251,40.211089846677574,6.174918771893586e-22,6.0,-46.86,1.646109783506203,-46.76,29.2229,35.8902,46.191,0.8875,18.805,12.7908,0
154803,npp,69,382,23.8795871734619,13.7850589752197,100.448883056641,3670176,70,216,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-11 18:03:25.347950,96.40670325580531,63.660934999817634,52.489667915048,1.4973978633576062e-28,2.0,-63.7,2.7445598364131496,-63.58,29.2994,34.953,43.8197,0.9113,27.8182,21.7616,0
154819,npp,2030,3940,15.265754699707,13.786919593811,100.449890136719,3670176,2027,3137,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-11 19:43:46.392444,-77.06495376494237,68.01489514413018,55.16896119404373,5.862101754796605e-21,19.0,67.99,3.3166247903554,68.08,21.3405,29.5831,40.4579,1.0767,27.5361,16.437,0
155011,npp,1351,3284,17.7640075683594,13.7869138717651,100.450408935547,3670176,1352,2630,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.55663726266091,54.498615015235465,46.10689535882745,9.679033278551168e-29,16.0,54.48,2.0682789409984763,54.57,27.1185,35.5038,43.177,0.8972,23.2758,15.9373,0
155191,npp,655,2613,16.9636287689209,13.7905244827271,100.450752258301,3670176,655,2110,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-13 19:06:12.849185,-78.40804087957925,31.190716021633612,27.285630484910794,3.3661113582801453e-33,13.0,31.17,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,20.6164,17.5107,0
155372,npp,3002,1944,21.293758392334,13.7860507965088,100.449096679688,3670176,3002,1515,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-14 18:47:24.297531,94.8866044458796,5.206389552406186,4.607153640854028,2.400387571772801e-33,10.0,-5.22,1.0,-4.87,25.7464,31.8529,42.5415,1.0,21.2938,21.2938,0
155557,npp,2278,1275,10.630181312561,13.7886714935303,100.453086853027,3670176,2279,953,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-15 18:28:33.968996,97.26788298715358,38.83170930747325,33.7125841186632,9.342290387257601e-32,7.0,-38.85,1.357151599901897,-38.65,27.1898,35.6501,44.4686,0.8935,13.4173,9.4979,0
155739,npp,1542,602,21.5471782684326,13.7869215011597,100.447288513184,3670176,1543,388,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-16 18:09:41.857124,96.54455154981002,59.06039385152035,49.394295184737054,5.233517504234088e-28,4.0,-59.09,2.253202848596432,-58.95,27.3641,34.2733,45.3991,0.9294,26.2049,20.0255,0
155937,npp,2804,3502,26.0935020446777,13.7886266708374,100.449516296387,3670176,2806,2841,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.36114873771828,59.75655209010657,49.88294099218939,4.454287648394063e-29,17.0,59.74,2.3545700244418297,59.85,26.9382,34.806,44.1255,0.9152,28.1527,23.8796,0
156115,npp,2113,2837,12.4199228286743,13.7903060913086,100.45125579834,3670176,2115,2286,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-18 19:12:29.338575,-79.77665428536307,40.45530712234998,35.05486322096924,2.517419171957708e-24,14.0,40.43,1.4276677814245327,40.62,27.1949,34.4635,42.0834,0.9242,16.4126,11.4791,0
156294,npp,1407,2168,12.9519424438477,13.7899885177612,100.453842163086,3670176,1407,1729,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-19 18:53:38.993788,-73.37514212271043,7.838462242705034,6.933747013930529,5.52905994496712e-18,11.0,7.77,1.0,8.17,23.0625,31.3261,41.262,1.0168,13.4787,13.1697,0
156479,npp,688,1497,19.9725856781006,13.784083366394,100.451789855957,3670176,687,1122,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-20 18:34:48.662745,96.5312740765758,29.256145257736915,25.632434220652545,1.23341340787379e-10,8.0,-29.26,1.184412938166907,-28.93,25.7161,33.4092,42.4539,0.9534,20.5083,19.0422,0
157034,npp,494,3058,17.1899013519287,13.787052154541,100.45166015625,3670144,492,2458,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.62590192276215,48.071399557940055,41.19112625387177,0.006100902012934025,15.0,48.06,1.7549928774784245,48.26,25.8473,33.9092,42.8627,0.9394,22.3262,16.1475,0
157819,npp,662,377,32.8902130126953,13.7861843109131,100.447792053223,3670144,663,211,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-27 18:03:20.955249,96.14424805721332,63.761438172455875,52.5563340711975,0.2152805744259428,2.0,-63.79,2.7445598364131496,-63.58,29.2994,34.953,43.8197,0.9113,31.1013,29.9731,0
158016,npp,1943,3280,30.343053817749,13.7843894958496,100.452117919922,3670144,1943,2625,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.72009100480592,54.402323969182525,46.037613692846065,0.22276223327754097,16.0,54.38,1.9513309067639726,54.57,27.1185,35.5038,43.177,0.8972,29.2082,27.2228,0
158374,npp,534,1939,30.1006526947021,13.785756111145,100.446426391602,3670144,534,1511,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2012-12-30 18:47:19.928847,94.24827800045881,5.525873502616251,4.889813475303967,0.13010905577102003,10.0,-5.51,1.0,-4.87,25.7464,31.8529,42.5415,1.0,30.1007,30.1007,0
168722,npp,1987,2163,19.5408573150635,13.7842178344727,100.450187683105,3670144,1987,1724,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-04 18:53:34.714962,-79.58098333697211,7.478878385214325,6.616208002515879,0.01069489440722867,11.0,7.48,1.0,8.17,23.0625,31.3261,41.262,1.0168,20.0676,19.8695,0
169262,npp,1770,3714,18.404052734375,13.7868366241455,100.453094482422,3670176,1769,3002,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.74180683855467,64.07305488389515,52.76178854472729,3.3895095492087154e-06,18.0,64.06,2.7445598364131496,64.26,23.0067,33.5956,40.0895,0.9481,26.3178,17.4494,0
169440,npp,1082,3052,20.3323707580566,13.7869243621826,100.44962310791,3670176,1082,2454,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.84238467403351,47.87910878447089,41.039827200088766,4.42191101601516e-15,15.0,47.86,1.646109783506203,48.26,25.8473,33.9092,42.8627,0.9394,23.6051,19.0994,0
169621,npp,378,2382,8.42984676361084,13.7891807556152,100.453468322754,3670176,378,1926,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-09 18:59:47.756805,-78.68428050169908,19.787337228541713,17.437491984739257,3.3594911543186736e-23,12.0,19.77,1.0837787002826917,20.56,22.729,32.5789,40.8146,0.9777,9.5707,8.242,0
169799,npp,2733,1712,18.4860420227051,13.7845420837402,100.448951721191,3670176,2732,1299,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-10 18:40:57.446281,96.6976590216786,18.35299856405248,16.183746105614514,8.657851512809135e-30,9.0,-18.37,1.0442604737599883,-17.43,25.363,30.5309,41.3838,1.0433,20.3186,19.2865,0
169981,npp,1986,1039,22.4070701599121,13.7848844528198,100.449264526367,3670176,1987,763,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-11 18:22:07.133720,97.71408219482629,47.183707161724286,40.48969472910631,1.1199305604083266e-34,6.0,-47.22,1.646109783506203,-46.76,29.2229,35.8902,46.191,0.8875,23.662,19.8865,0
170155,npp,1242,371,25.2579345703125,13.7857675552368,100.452796936035,3670176,1241,206,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-12 18:03:13.260436,96.26393341727886,63.877390640774244,52.631815350157915,6.0268238621569845e-34,2.0,-63.91,2.7445598364131496,-63.58,29.2994,34.953,43.8197,0.9113,28.3204,23.0177,0
170168,npp,133,3930,26.1038379669189,13.7861766815186,100.447303771973,3670176,135,3132,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.47238968132741,67.8512903261652,55.07720637456555,2.1112750747640695e-32,19.0,67.83,3.3166247903554,68.08,21.3405,29.5831,40.4579,1.0767,30.8039,28.1067,0
170350,npp,2521,3273,16.5734939575195,13.7895450592041,100.451705932617,3670176,2521,2618,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.50511537830631,54.2107124809393,45.89537962465496,6.395153350181076e-33,16.0,54.19,1.9513309067639726,54.57,27.1185,35.5038,43.177,0.8972,22.1517,14.8692,0
170531,npp,1822,2601,24.5230617523193,13.7888240814209,100.44913482666,3670176,1822,2101,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.56509434989633,30.655202713482222,26.829772239050683,1.5110262209356e-31,13.0,30.64,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,26.7299,25.314,0
170716,npp,1111,1932,21.3100624084473,13.7890901565552,100.447235107422,3670176,1111,1504,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-15 18:47:12.236937,98.85104869587272,5.889644062711593,5.211435309531167,3.6478697444793193e-28,10.0,-5.92,1.0,-4.87,25.7464,31.8529,42.5415,1.0,21.3101,21.3101,0
170898,npp,402,1264,16.2139358520508,13.7857732772827,100.45287322998,3670176,403,943,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-16 18:28:23.691835,98.98597006354487,39.25272054985603,34.06175203891684,5.56807090597849e-23,7.0,-39.27,1.4276677814245327,-38.65,27.1898,35.6501,44.4686,0.8935,18.239,14.487,0
171079,npp,2751,592,19.0814628601074,13.7894830703735,100.451271057129,3670176,2756,380,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-17 18:09:31.585617,96.2903995541896,59.27919439916616,49.545403520158025,2.192130233171173e-16,4.0,-59.31,2.3545700244418297,-58.95,27.3641,34.2733,45.3991,0.9294,25.4009,17.7339,0
171271,npp,958,3492,28.8625640869141,13.7871494293213,100.446662902832,3670176,956,2833,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.60251622182645,59.52876187239783,49.7231922281483,5.880119611045764e-19,17.0,59.51,2.3545700244418297,59.85,26.9382,34.806,44.1255,0.9152,29.3287,26.4137,0
171454,npp,265,2828,23.4239749908447,13.7895231246948,100.448776245117,3670176,265,2278,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-19 19:12:22.647096,-78.00034751110823,40.120922523395016,34.78044385522726,3.72966826430077e-12,14.0,40.1,1.4276677814245327,40.62,27.1949,34.4635,42.0834,0.9242,24.1203,21.6496,0
171638,npp,2646,2161,18.0846138000488,13.7860813140869,100.449478149414,3670176,2646,1722,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-20 18:53:35.874239,-70.12435837202676,7.502499020086264,6.637046234751753,8.840943321578101e-05,11.0,7.36,1.0,8.17,23.0625,31.3261,41.262,1.0168,18.6114,18.3887,0
171820,npp,1940,1491,21.2815608978271,13.7909107208252,100.448768615723,3670144,1941,1118,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-21 18:34:47.320959,98.22788882575219,29.521034584304854,25.858914811311077,0.00785826984808261,8.0,-29.55,1.184412938166907,-28.93,25.7161,33.4092,42.4539,0.9534,21.6135,20.2902,0
171998,npp,1222,816,22.7875328063965,13.7877187728882,100.446617126465,3670144,1223,605,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-22 18:15:56.983989,96.75037062551424,53.72659985746847,45.528957114402544,0.029180321974869767,5.0,-53.75,1.9513309067639726,-53.4,29.169,37.6332,44.6257,0.8464,24.2449,19.2875,0
172182,npp,491,155,21.5453948974609,13.789755821228,100.450820922852,3670144,490,74,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-23 17:57:04.863824,95.7441149356277,67.74951622915233,55.00657520036243,0.060784653094829603,1.0,-67.78,3.3166247903554,-67.56,25.6859,34.5516,44.2667,0.9219,27.9314,19.8626,0
172193,npp,2479,3714,21.3420505523682,13.7884130477905,100.447540283203,3670144,2476,3003,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-23 19:37:29.466464,-77.42669557530682,64.07376083669784,52.76086415081528,0.025265237521084897,18.0,64.06,2.7445598364131496,64.26,23.0067,33.5956,40.0895,0.9481,27.3882,20.235,0
172382,npp,1808,3054,22.4259910583496,13.7845220565796,100.450073242188,3670144,1811,2456,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-24 19:18:44.466557,-78.38347298918124,47.94762512009376,41.09261022280654,0.06536793935870912,15.0,47.93,1.646109783506203,48.26,25.8473,33.9092,42.8627,0.9394,24.877,21.0661,0
172563,npp,1121,2386,20.4769096374512,13.7860174179077,100.451858520508,3670144,1121,1929,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-25 18:59:59.469855,-80.56818929614059,20.00036529013374,17.622749855327132,0.12666684821319749,12.0,19.98,1.0837787002826917,20.56,22.729,32.5789,40.8146,0.9777,20.6865,20.0206,0
172748,npp,404,1717,27.5347747802734,13.7867784500122,100.447059631348,3670144,404,1304,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-26 18:41:10.915837,97.57928726428403,18.085450647576184,15.948985440831635,0.22065850926219488,9.0,-18.09,1.0442604737599883,-17.43,25.363,30.5309,41.3838,1.0433,28.9838,28.7271,0
173482,npp,2648,2611,17.0380115509033,13.7897691726685,100.453720092773,3670144,2648,2108,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-01-30 19:06:21.288373,-79.52318037778556,31.10743047215375,27.21402076234789,0.08058387713014528,13.0,31.08,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,20.6765,17.5875,0
174421,npp,1100,2837,22.7382850646973,13.7900924682617,100.448608398438,3670144,1100,2286,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-04 19:12:43.072668,-79.08447058932451,40.45631695999318,35.053664126067794,0.0007112167093858639,14.0,40.43,1.4276677814245327,40.62,27.1949,34.4635,42.0834,0.9242,23.64,21.0159,0
174612,npp,408,2170,20.4617176055908,13.7873840332031,100.44896697998,3670176,408,1731,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-05 18:53:56.287848,-79.22278372144463,7.906085865926472,6.9930177896488965,9.44598817265951e-10,11.0,7.88,1.0,8.17,23.0625,31.3261,41.262,1.0168,20.9885,20.8058,0
174800,npp,2774,1501,19.1019954681396,13.7848691940308,100.4521484375,3670176,2774,1125,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-06 18:35:07.720926,97.59008938145453,29.06080799705436,25.462964509427394,5.405443044128839e-18,8.0,-29.07,1.184412938166907,-28.93,25.7161,33.4092,42.4539,0.9534,19.7733,18.2121,0
175577,npp,1933,2394,16.7403774261475,13.7864074707031,100.452697753906,3670176,1933,1936,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-10 19:00:18.037668,-79.2109506660823,20.439192425029425,18.00469417167798,1.8354750932792372e-33,12.0,20.4,1.0837787002826917,20.56,22.729,32.5789,40.8146,0.9777,17.2388,16.3674,0
175772,npp,1231,1725,18.8272762298584,13.7868223190308,100.447402954102,3670176,1231,1311,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-11 18:41:29.463846,96.20077528839315,17.639694522262072,15.557843217908752,4.81710485974568e-33,9.0,-17.65,1.0442604737599883,-17.43,25.363,30.5309,41.3838,1.0433,20.6453,19.6425,0
175964,npp,516,1054,21.5680675506592,13.7851114273071,100.448127746582,3670176,517,774,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-12 18:22:40.888798,97.18842386167456,46.708659341618485,40.10751934610503,5.625547725532188e-31,6.0,-46.73,1.646109783506203,-46.76,29.2229,35.8902,46.191,0.8875,23.1523,19.1419,0
176155,npp,2860,387,23.6364917755127,13.7845125198364,100.447982788086,3670176,2858,218,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-13 18:03:48.754269,96.06238522531469,63.577955004760724,52.43013681517648,4.168191516892135e-27,2.0,-63.6,2.7445598364131496,-63.58,29.2994,34.953,43.8197,0.9113,27.7297,21.5401,0
176359,npp,1082,3288,15.3028125762939,13.7873086929321,100.451446533203,3670176,1081,2634,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.3193379836908,54.6010647293639,46.17824309058958,9.233502389549767e-28,16.0,54.58,2.0682789409984763,54.57,27.1185,35.5038,43.177,0.8972,22.0859,13.7292,0
176554,npp,383,2618,19.0754528045654,13.7857904434204,100.448623657227,3670176,382,2113,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-15 19:06:39.747067,-78.52489496586273,31.415668771268233,27.474354477886756,2.615951414437672e-23,13.0,31.4,1.2365102219381485,31.44,24.4619,30.8577,45.5332,1.0323,22.3243,19.6907,0
176748,npp,2757,1951,16.1371536254883,13.7880268096924,100.45149230957,3670176,2757,1521,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-16 18:47:52.939806,94.25267253281173,4.838473475990952,4.281335067973957,1.8497206243100018e-17,10.0,-4.82,1.0,-4.87,25.7464,31.8529,42.5415,1.0,16.1372,16.1372,0
177358,npp,2596,3508,23.6796913146973,13.7868413925171,100.447547912598,3670176,2598,2847,196611,3866787,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-19 19:31:48.207715,-78.3200760529514,59.90380712764766,49.97746023851161,7.632365084961965e-07,17.0,59.87,2.3545700244418297,59.85,26.9382,34.806,44.1255,0.9152,27.1275,21.6706,0
178951,npp,2032,1733,24.2674713134766,13.7839021682739,100.452301025391,3670144,2031,1317,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-27 18:41:47.640048,95.91392699732793,17.2455096147333,15.212340331665388,0.12953665417431537,9.0,-17.21,1.0442604737599883,-17.43,25.363,30.5309,41.3838,1.0433,25.855,25.3183,0
179148,npp,1317,1062,30.4432163238525,13.7903099060059,100.450889587402,3670144,1318,780,196611,3866755,3878,tha_bangkok_38_41,13.7875,100.45,38,41,tha_bangkok,2013-02-28 18:22:59.055781,97.63484808207494,46.46025600822168,39.909514663824616,0.08511626231267957,6.0,-46.47,1.646109783506203,-46.76,29.2229,35.8902,46.191,0.8875,28.5439,27.0187,0
