gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2610,1.99375474452972,13.9014024734497,100.321823120117,3670144,270,2108,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-04-01 19:07:29.885791,-78.34529367832951,31.038424268955545,27.15525574411667,0.0007419455663661602,13.0,31.04,1.2365102219381485,30.5,3.7876,5.7673,8.7098,1.1138,3.372,2.2207,2.2207,0
101102,npp,2632,1942,2.63735389709473,13.9015550613403,100.323921203613,3670144,2632,1513,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-04-02 18:48:41.317081,96.69045683385995,5.319633811107231,4.70720818344512,0.013138623569784909,10.0,-5.34,1.0,-6.15,3.757,6.4238,9.6322,1.0,2.6374,2.6374,2.286475010570639,0
101728,npp,1017,2167,7.23047828674316,13.9061670303345,100.324157714844,3670144,1017,1728,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-04-07 18:54:55.968905,-76.2875810024831,7.734073366534142,6.841506870884874,0.15110356391859212,11.0,7.71,1.0,6.93,3.4347,5.701,9.2102,1.1268,7.9533,8.1472,4.111311743575981,0
102352,npp,2471,2389,2.55273532867432,13.9031591415405,100.325904846191,3670144,2471,1932,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-04-12 19:01:10.594103,-79.4742033282692,20.132921880725267,17.73923073671035,0.009469459957809066,12.0,20.14,1.0837787002826917,19.4,3.4271,5.0077,8.8469,1.2828,4.1586,3.2746,3.0216762353494913,0
103686,npp,1583,2166,3.4347460269928,13.9065027236938,100.324577331543,3670176,1583,1727,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-04-23 18:54:47.742082,-74.17352531780702,7.704142161320676,6.815339830726458,1.3438972287053944e-28,11.0,7.65,1.0,6.93,3.4347,5.701,9.2102,1.1268,4.1576,3.8702,3.8702,0
143043,npp,977,2585,5.30175876617432,13.9057035446167,100.328178405762,3670176,978,2089,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-10-10 19:05:54.754901,-81.13067048270321,29.857069653068198,26.14428276637457,8.817659977136794e-05,13.0,29.88,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,6.0308,5.9053,5.9053,0
145028,npp,918,3036,2.4303731918335,13.9010229110718,100.325035095215,3670176,918,2442,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-10-20 19:18:33.571162,-78.93982145753284,47.33299383388313,40.603565293814285,1.0905811662931074e-25,15.0,47.35,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,3.7499,2.2852,2.2852,0
145421,npp,2571,1699,1.74738848209381,13.9044694900513,100.323936462402,3670176,2571,1287,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-10-22 18:40:56.577341,96.88058596562246,19.111381284184883,16.84456291534424,7.977353162020839e-12,9.0,-19.08,1.0442604737599883,-18.615,3.4421,5.1073,8.712,1.2578,3.2063,2.1978,2.1978,0
146194,npp,1716,2591,3.49190378189087,13.9032411575317,100.326202392578,3670144,1716,2094,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-10-26 19:06:05.407521,-79.86481403468743,30.14997993091895,26.394255326607862,0.03543891238487216,13.0,30.17,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,4.5027,3.8894,2.9428472741384044,0
146385,npp,1011,1923,6.19226598739624,13.9054756164551,100.326347351074,3670144,1011,1495,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-10-27 18:47:16.914128,96.79618855357259,6.466955623932914,5.721013338109337,0.08362399912509838,10.0,-6.44,1.0,-6.15,3.757,6.4238,9.6322,1.0,6.1923,6.1923,3.9587516489761594,0
148741,npp,2553,1032,11.9159908294678,13.9062204360962,100.328620910645,3670176,2553,758,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-11-08 18:22:13.536636,97.01634789741844,47.44821140682886,40.69114442755623,8.420434659482137e-06,6.0,-47.44,1.646109783506203,-47.44,4.2932,6.1761,9.1121,1.0401,9.9107,12.3939,12.3939,0
152628,npp,1650,1256,15.9442672729492,13.9071397781372,100.322975158691,3670144,1652,938,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-11-29 18:28:34.684279,97.72852573955629,39.554153621393596,34.30862979043743,0.1914287667291101,7.0,-39.57,1.4276677814245327,-39.51,4.5585,7.6143,10.4849,0.8437,12.2585,13.4514,8.338449044058398,0
153371,npp,771,2150,3.29378771781921,13.9016284942627,100.32307434082,3670144,771,1713,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-03 18:53:41.558548,-80.13200387446474,6.73241364271808,5.956230156195686,0.051401860639349185,11.0,6.73,1.0,6.93,3.4347,5.701,9.2102,1.1268,4.0166,3.7114,2.3384862160176487,0
153652,npp,2392,805,4.54626417160034,13.9038228988647,100.327278137207,3670144,2392,593,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-05 18:15:59.131943,96.99927781628307,54.00802137381317,45.737636630305,0.011898618179251988,5.0,-54.04,1.9513309067639726,-53.96,5.674,8.0789,12.3599,0.7951,4.6134,3.6149,3.2970948329214242,0
153840,npp,565,3701,6.2687029838562,13.9056243896484,100.324607849121,3670144,567,2995,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-06 19:37:31.631993,-77.73655640189806,63.81792323495603,52.59485101015772,0.011052545328891623,18.0,63.8,2.7445598364131496,63.88,3.9697,6.0896,8.6824,1.0549,6.4891,6.6127,6.317492946376169,0
154022,npp,2936,3040,5.79157495498657,13.905460357666,100.325347900391,3670144,2936,2446,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-07 19:18:44.867987,-78.65779047756662,47.48366691236869,40.72607295160108,0.002713401326148254,15.0,47.47,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,5.7918,5.4456,5.373126629662639,0
154213,npp,2236,2370,2.0244601964950597,13.9028768539429,100.324150085449,3670176,2236,1916,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-08 18:59:56.323937,-78.89507865401653,19.149666713855908,16.879635234879338,2.6297205115054613e-05,12.0,19.12,1.0442604737599883,19.4,3.4271,5.0077,8.8469,1.2828,3.567,2.5969,2.5969,0
154406,npp,1522,1702,1.8009637594223,13.901515007019,100.321876525879,3670176,1522,1291,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-09 18:41:07.780888,98.16380239903111,18.906802288978756,16.667252424535338,6.563060362425663e-14,9.0,-18.92,1.0442604737599883,-18.615,3.4421,5.1073,8.712,1.2578,3.2576,2.2652,2.2652,0
155191,npp,642,2592,2.08188092708588,13.9023904800415,100.323722839355,3670176,642,2095,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-13 19:06:12.849185,-79.71729504142934,30.220699292986087,26.458002655190228,3.1760601140078856e-33,13.0,30.21,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,3.3122,2.3189,2.3189,0
155372,npp,2987,1923,6.94357442855835,13.9059953689575,100.328186035156,3670176,2987,1494,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-14 18:47:22.518250,94.09927108623438,6.444174529989827,5.701578869411957,2.369662027759247e-33,10.0,-6.44,1.0,-6.15,3.757,6.4238,9.6322,1.0,6.9436,6.9436,6.9436,0
155557,npp,2263,1253,7.69796276092529,13.9056844711304,100.326812744141,3670176,2264,934,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-15 18:28:32.189715,97.67081338016771,39.64710215186473,34.387311154556826,9.608119840102921e-32,7.0,-39.68,1.4276677814245327,-39.51,4.5585,7.6143,10.4849,0.8437,6.4824,6.4944,6.4944,0
155937,npp,2791,3480,3.09439039230347,13.9011545181274,100.324325561523,3670176,2791,2822,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-17 19:31:14.352669,-78.17992312351053,59.26766720012969,49.54355031450134,4.760740806298864e-29,17.0,59.25,2.3545700244418297,59.39,3.8425,5.7484,9.0527,1.1175,5.2966,3.458,3.458,0
156115,npp,2100,2815,2.92947697639465,13.9003801345825,100.326835632324,3670176,2100,2266,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-18 19:12:27.559296,-79.43990516795937,39.622029426062724,34.36798149635772,2.7914874637561224e-24,14.0,39.61,1.4276677814245327,39.83,3.7928,5.7476,8.5771,1.1177,4.4499,3.2742,3.2742,0
156294,npp,1393,2147,12.6747217178345,13.9062471389771,100.325439453125,3670176,1393,1709,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-19 18:53:38.993788,-79.12042820467575,6.552539763357164,5.7974366696402635,6.34265682433353e-18,11.0,6.55,1.0,6.93,3.4347,5.701,9.2102,1.1268,13.3976,14.2818,14.2818,0
156479,npp,673,1477,4.26014566421509,13.9049577713013,100.327728271484,3670176,674,1107,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-20 18:34:48.662745,98.10837336569224,30.18564708889118,26.427626702400858,1.433132305587528e-10,8.0,-30.21,1.184412938166907,-29.92,3.7622,5.1206,8.8314,1.2545,5.6973,5.3443,5.3443,0
156840,npp,2250,137,6.56513071060181,13.9023332595825,100.321731567383,3670144,2249,65,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-22 17:57:02.658213,95.78136391370546,68.02163299985797,55.167036137307804,0.011325561963690691,1.0,-68.07,3.3166247903554,-67.92,6.5455,9.0102,10.7769,0.7129,5.6866,4.6806,4.378100830944745,0
157034,npp,480,3036,3.39356064796448,13.9047632217407,100.324989318848,3670144,483,2443,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-23 19:18:40.490344,-78.40262045082619,47.36293802870201,40.63293831438548,0.006247038126383836,15.0,47.35,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,4.335,3.1908,3.023945247154535,0
157616,npp,1404,1024,8.60049343109131,13.9051055908203,100.324234008789,3670144,1403,753,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-26 18:22:11.278767,96.98627219286166,47.67550129630417,40.8777126436922,0.12781108608440067,6.0,-47.7,1.646109783506203,-47.44,4.2932,6.1761,9.1121,1.0401,7.8966,8.9454,5.531640271296718,0
157819,npp,646,357,11.4761352539062,13.9050273895264,100.32698059082,3670144,647,197,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-27 18:03:19.176014,96.33452425572558,64.13304301860002,52.794693004087804,0.215548592968508,2.0,-64.18,2.7445598364131496,-63.99,5.8442,8.553,13.0,0.7511,7.4889,8.6193,2.862122521916149,0
158016,npp,1929,3258,8.2793025970459,13.9032802581787,100.323234558105,3670144,1929,2601,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-28 19:24:55.236063,-78.54780443253742,53.80143160936708,45.59028661217246,0.2231424848080156,16.0,53.78,1.9513309067639726,54.0,4.0767,6.0977,8.9068,1.0535,7.5418,8.7221,2.7620940902046716,0
158194,npp,1231,2587,8.19808864593506,13.9050226211548,100.326881408691,3670144,1231,2091,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-29 19:06:06.692414,-78.42955211330853,29.998389585533886,26.26893233461527,0.17232057887618926,13.0,29.98,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,8.4761,9.1313,4.528717621458038,0
158374,npp,519,1918,12.5899801254272,13.9057712554932,100.325424194336,3670144,519,1490,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2012-12-30 18:47:18.149566,98.00047123647298,6.695796825644728,5.924141906838805,0.13007490169492603,10.0,-6.73,1.0,-6.15,3.757,6.4238,9.6322,1.0,12.59,12.59,9.1157750737839,0
168722,npp,1972,2141,9.7696704864502,13.9063119888306,100.323669433594,3670144,1972,1704,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-04 18:53:32.935728,-77.80645602807355,6.210349093210779,5.495073267784442,0.01061765054989105,11.0,6.2,1.0,6.93,3.4347,5.701,9.2102,1.1268,10.4925,11.0084,10.724808732833026,0
169250,npp,2839,132,9.9318790435791,13.9056167602539,100.324325561523,3670176,2840,62,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-07 17:56:56.664228,95.87166099837472,68.10939394076786,55.21777108888853,8.83053300867921e-17,1.0,-68.15,3.3166247903554,-67.92,6.5455,9.0102,10.7769,0.7129,6.7017,7.0809,7.0809,0
169262,npp,1756,3692,13.1588935852051,13.9068927764893,100.325660705566,3670176,1755,2987,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-07 19:37:21.267413,-77.61270016389427,63.64348863981762,52.48599849863836,2.7849129351828984e-06,18.0,63.63,2.7445598364131496,63.88,3.9697,6.0896,8.6824,1.0549,8.9995,13.881,13.881,0
169440,npp,1068,3031,2.80122637748718,13.9039068222046,100.328498840332,3670176,1067,2438,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-08 19:18:34.509561,-78.6241407733799,47.19246064745032,40.49812421887405,3.797351220985331e-15,15.0,47.18,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,3.9752,2.6339,2.6339,0
169621,npp,364,2360,3.57636880874634,13.905686378479,100.32292175293,3670176,364,1907,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-09 18:59:45.977525,-77.90650158919483,18.59185764547637,16.392914334266163,2.950010821091693e-23,12.0,18.57,1.0442604737599883,19.4,3.4271,5.0077,8.8469,1.2828,5.0531,4.5877,4.5877,0
169799,npp,2718,1691,2.40513300895691,13.9042940139771,100.322860717773,3670176,2718,1280,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-10 18:40:55.667002,96.2893375968606,19.521510026121838,17.20520616276034,7.95142874262472e-30,9.0,-19.52,1.0442604737599883,-18.615,3.4421,5.1073,8.712,1.2578,3.8362,3.0251,3.0251,0
169981,npp,1971,1018,1.96420896053314,13.9017114639282,100.322715759277,3670176,1972,748,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-11 18:22:05.354446,97.50239116963272,47.869455898544565,41.03096346914355,1.077168917927931e-34,6.0,-47.9,1.646109783506203,-47.44,4.2932,6.1761,9.1121,1.0401,3.8651,2.043,2.043,0
170155,npp,1226,350,7.04586791992188,13.905158996582,100.32396697998,3670176,1225,192,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-12 18:03:11.481206,96.14616267052128,64.28064238602057,52.88986060326509,6.054063878220095e-34,2.0,-64.32,2.7445598364131496,-63.99,5.8442,8.553,13.0,0.7511,5.8747,5.2919,5.2919,0
170168,npp,119,3908,6.75796127319336,13.904712677002,100.327789306641,3670176,120,3120,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-12 19:43:34.305273,-77.355351730814,67.4974722773838,54.87012798455152,2.0236916532583486e-32,19.0,67.48,3.3166247903554,67.72,4.463,7.3884,10.2222,0.8694,6.2337,5.8757,5.8757,0
170350,npp,2508,3251,2.7457332611084,13.9016284942627,100.322525024414,3670176,2507,2593,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-13 19:24:47.544020,-78.2811925245427,53.61111891902028,45.44811169110954,6.402044734368381e-33,16.0,53.59,1.9513309067639726,54.0,4.0767,6.0977,8.9068,1.0535,4.706,2.8926,2.8926,0
170531,npp,1808,2580,2.98137974739075,13.9043483734131,100.32640838623,3670176,1810,2086,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-14 19:05:59.002803,-79.0443806682766,29.679978334385847,25.996466727564968,1.6672190690121991e-31,13.0,29.65,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,4.0717,3.3208,3.3208,0
170716,npp,1097,1911,3.01950645446777,13.9027423858643,100.325813293457,3670176,1097,1483,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-15 18:47:10.457707,97.01091111529531,7.116455697562879,6.295880146624096,3.971418146680254e-28,10.0,-7.13,1.0,-6.15,3.757,6.4238,9.6322,1.0,3.0195,3.0195,3.0195,0
170898,npp,387,1242,4.051012754440309,13.9035453796387,100.326377868652,3670176,388,924,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-16 18:28:21.912555,98.70242652891966,40.085064832076114,34.74923288335408,6.308924525608613e-23,7.0,-40.09,1.4276677814245327,-39.51,4.5585,7.6143,10.4849,0.8437,3.9279,3.4176,3.4176,0
171079,npp,2736,571,4.50973129272461,13.90269947052,100.325355529785,3670176,2740,362,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-17 18:09:29.806382,96.1298558926278,59.7459586130777,49.86971262188787,2.546141892079331e-16,4.0,-59.78,2.3545700244418297,-59.42,5.148,7.2892,9.8368,0.8813,5.2434,3.9743,3.9743,0
171271,npp,945,3471,2.22448420524597,13.902491569519,100.322059631348,3670176,948,2815,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-18 19:31:07.637737,-78.13696408470872,59.058434694502175,49.395450283995466,6.815398780102588e-19,17.0,59.05,2.3545700244418297,59.39,3.8425,5.7484,9.0527,1.1175,4.9272,2.4859,2.4859,0
171454,npp,251,2806,10.9679832458496,13.9066505432129,100.32689666748,3670176,251,2259,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-19 19:12:20.867816,-77.69010144686928,39.29319386558267,34.097063106651014,4.38902626022867e-12,14.0,39.27,1.4276677814245327,39.83,3.7928,5.7476,8.5771,1.1177,10.0804,12.2585,12.2585,0
171638,npp,2632,2139,1.34150993824005,13.9015579223633,100.321823120117,3670176,2632,1702,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-20 18:53:34.095003,-70.66532698876587,6.225865120302548,5.508757063004102,0.00010326985697939247,11.0,6.09,1.0,6.93,3.4347,5.701,9.2102,1.1268,2.0643,1.5116,1.5116,0
171998,npp,1207,796,5.6739649772644,13.9019145965576,100.324523925781,3670144,1207,582,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-22 18:15:55.204711,96.98337543936378,54.25779168673177,45.92500576222378,0.029367797158726092,5.0,-54.29,1.9513309067639726,-53.96,5.674,8.0789,12.3599,0.7951,5.1913,4.5116,3.7272032286981567,0
172182,npp,475,134,13.5608768463135,13.9069757461548,100.328689575195,3670144,474,63,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-23 17:57:03.084588,95.90200350858912,68.06940922895835,55.19279788015608,0.060995964980480384,1.0,-68.12,3.3166247903554,-67.92,6.5455,9.0102,10.7769,0.7129,7.7959,9.6682,8.039033272426332,0
172193,npp,2466,3694,5.60131788253784,13.9054374694824,100.327705383301,3670144,2469,2988,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-23 19:37:29.466464,-77.90144302569614,63.68597593648518,52.5118397861826,0.025508152038178904,18.0,63.67,2.7445598364131496,63.88,3.9697,6.0896,8.6824,1.0549,6.2459,5.9087,5.227392103718821,0
172382,npp,1794,3033,7.22271490097046,13.9061737060547,100.322822570801,3670144,1796,2440,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-24 19:18:44.466557,-79.20857101085278,47.26200383183518,40.55187576820023,0.06567841684932695,15.0,47.25,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,6.6612,6.7912,5.03696770799709,0
172563,npp,1107,2364,9.52885055541992,13.9034471511841,100.322525024414,3670144,1107,1910,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-25 18:59:57.690576,-79.95720914672734,18.807353279289547,16.580697153939912,0.12699621993740715,12.0,18.79,1.0442604737599883,19.4,3.4271,5.0077,8.8469,1.2828,10.7533,12.2235,8.831504871865507,0
172748,npp,389,1696,11.7761383056641,13.9064264297485,100.321739196777,3670144,389,1285,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-26 18:41:09.136600,98.60698951051857,19.2103323042268,16.932640059499942,0.22094110331003539,9.0,-19.25,1.0442604737599883,-18.615,3.4421,5.1073,8.712,1.2578,12.81,14.8117,8.910491708905408,0
173482,npp,2634,2589,8.53954982757568,13.9063386917114,100.326614379883,3670144,2634,2092,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-01-30 19:06:19.509092,-79.12145201213642,30.090451669371085,26.346167290236625,0.08045943706574209,13.0,30.07,1.184412938166907,30.5,3.7876,5.7673,8.7098,1.1138,8.7644,9.5116,7.362575259941165,0
174421,npp,1087,2815,2.84148645401001,13.9007921218872,100.325103759766,3670144,1085,2267,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-04 19:12:41.293440,-78.7370914390598,39.63007349562946,34.372656902247975,0.000688303301106269,14.0,39.61,1.4276677814245327,39.83,3.7928,5.7476,8.5771,1.1177,4.3883,3.1758,3.1758,0
174612,npp,394,2149,3.08641362190247,13.9019546508789,100.327178955078,3670176,394,1711,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-05 18:53:54.508569,-77.02953891570495,6.694682856654178,5.922699266796651,8.036204449206909e-10,11.0,6.67,1.0,6.93,3.4347,5.701,9.2102,1.1268,3.8092,3.4777,3.4777,0
174800,npp,2759,1480,2.76762127876282,13.9031972885132,100.327606201172,3670176,2759,1109,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-06 18:35:05.941646,97.270104121706,30.062445401190637,26.32022865087323,4.6734334766116615e-18,8.0,-30.07,1.184412938166907,-29.92,3.7622,5.1206,8.8314,1.2545,4.4372,3.472,3.472,0
175388,npp,2607,3041,3.18158268928528,13.9027843475342,100.327178955078,3670176,2605,2445,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-09 19:19:03.053789,-78.64491721202134,47.53768673639475,40.766941454242534,1.8394076401581356e-30,15.0,47.51,1.646109783506203,47.6,3.8126,6.8319,9.9589,0.9403,4.2062,2.9915,2.9915,0
175577,npp,1919,2372,3.33611297607422,13.9015426635742,100.32544708252,3670176,1919,1917,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-10 19:00:16.258432,-78.480181372308,19.276443301136233,16.98981324836019,1.7910968683024307e-33,12.0,19.23,1.0442604737599883,19.4,3.4271,5.0077,8.8469,1.2828,4.8231,4.2795,4.2795,0
175964,npp,501,1033,2.85803174972534,13.9012594223022,100.323226928711,3670176,502,759,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-12 18:22:39.109518,97.49032171505421,47.375214417174675,40.63527892893726,6.002490745478724e-31,6.0,-47.41,1.646109783506203,-47.44,4.2932,6.1761,9.1121,1.0401,4.4081,2.9727,2.9727,0
176155,npp,2844,367,4.53771734237671,13.9031610488892,100.326034545898,3670176,2842,204,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-13 18:03:46.974989,95.9482028953826,63.96708532595813,52.68068240300129,4.626248182788559e-27,2.0,-63.99,2.7445598364131496,-63.99,5.8442,8.553,13.0,0.7511,4.9608,3.4081,3.4081,0
176359,npp,1068,3266,6.38033294677734,13.9060573577881,100.325462341309,3670176,1067,2610,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-14 19:25:24.772950,-78.14352828397578,54.015910869870915,45.74372090427077,1.0193470494776855e-27,16.0,54.0,1.9513309067639726,54.0,4.0767,6.0977,8.9068,1.0535,6.5686,6.7216,6.7216,0
176748,npp,2743,1929,2.39756464958191,13.9027910232544,100.323104858398,3670176,2743,1501,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-16 18:47:51.160528,97.92571818277305,6.066326030604892,5.367015760713346,2.171404783398666e-17,10.0,-6.09,1.0,-6.15,3.757,6.4238,9.6322,1.0,2.3976,2.3976,2.3976,0
176948,npp,2031,1260,2.3919939994812,13.90256690979,100.322860717773,3670176,2030,940,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-17 18:29:00.794626,96.68162887394581,39.41968775070794,34.19547960928321,1.1358413188817521e-10,7.0,-39.42,1.4276677814245327,-39.51,4.5585,7.6143,10.4849,0.8437,2.7659,2.018,2.018,0
177358,npp,2582,3487,3.5839409828186,13.9046125411987,100.32691192627,3670176,2583,2828,196611,3866787,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-19 19:31:46.428443,-78.17314885315832,59.42834492017682,49.648273764295894,9.018990633367658e-07,17.0,59.4,2.3545700244418297,59.39,3.8425,5.7484,9.0527,1.1175,5.5046,4.0051,4.0051,0
177556,npp,1903,2822,3.59884738922119,13.9053983688354,100.322822570801,3670144,1902,2273,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-20 19:12:59.611597,-78.51964550088806,39.888337942692296,34.583792980246756,0.004334630006816893,14.0,39.87,1.4276677814245327,39.83,3.7928,5.7476,8.5771,1.1177,4.9188,4.0223,3.9065245550880556,0
177757,npp,1194,2156,3.59960794448853,13.9010410308838,100.323822021484,3670144,1194,1718,196611,3866755,1160,tha_bangkok_8_13,13.90416667,100.325,8,13,tha_bangkok,2013-02-21 18:54:12.796386,-76.0566114785951,7.104884788176705,6.284887594930614,0.023745460102396948,11.0,7.07,1.0,6.93,3.4347,5.701,9.2102,1.1268,4.3224,4.056,3.4217725795118903,0
