lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.709,0.768,0.734
2,0.609,0.666,0.638
3,0.532,0.579,0.559
4,0.482,0.505,0.503
5,0.453,0.442,0.468
6,0.39,0.39,0.403
7,0.359,0.347,0.367
8,0.313,0.311,0.318
9,0.289,0.281,0.291
10,0.271,0.257,0.269
11,0.262,0.238,0.257
12,0.253,0.222,0.246
13,0.224,0.209,0.218
14,0.216,0.198,0.21
15,0.195,0.19,0.19
16,0.202,0.182,0.195
17,0.158,0.176,0.154
18,0.15,0.17,0.146
19,0.151,0.164,0.147
20,0.141,0.158,0.14
21,0.157,0.153,0.16
22,0.135,0.147,0.145
23,0.125,0.141,0.143
24,0.12,0.135,0.145
25,0.117,0.129,0.148
26,0.109,0.118,0.149
27,0.105,0.113,0.151
28,0.097,0.108,0.15
29,0.089,0.105,0.146
30,0.112,0.101,0.165
31,0.106,0.096,0.154
32,0.108,0.092,0.147
33,0.105,0.088,0.135
34,0.103,0.086,0.126
35,0.085,0.083,0.101
36,0.073,0.081,0.083
37,0.067,0.079,0.071
38,0.061,0.077,0.061
39,0.071,0.074,0.068
40,0.06,0.072,0.055
41,0.063,0.07,0.055
42,0.079,0.067,0.069
43,0.066,0.065,0.056
44,0.064,0.063,0.053
45,0.061,0.061,0.047
46,0.048,0.058,0.035
47,0.046,0.054,0.033
48,0.052,0.052,0.04
49,0.06,0.05,0.052
50,0.057,0.048,0.053
51,0.048,0.046,0.048
52,0.056,0.044,0.06
53,0.049,0.042,0.058
54,0.05,0.04,0.063
55,0.046,0.039,0.063
56,0.03,0.038,0.053
57,0.031,0.038,0.056
58,0.027,0.037,0.056
59,0.021,0.035,0.048
60,0.027,0.032,0.048
61,0.025,0.03,0.039
62,0.022,0.029,0.027
63,0.032,0.028,0.027
64,0.012,0.027,0.002
65,0.025,0.026,0.005
66,0.037,0.025,0.011
67,0.028,0.025,-0.002
68,0.03,0.023,-0.003
69,0.035,0.022,0.001
70,0.027,0.019,-0.006
71,0.02,0.017,-0.011
72,-0.003,0.016,-0.032
73,0.018,0.015,-0.015
74,0.024,0.014,-0.011
75,0.023,0.012,-0.012
76,0.016,0.009,-0.018
77,0.012,0.008,-0.022
78,0.0,0.006,-0.03
79,-0.014,0.005,-0.04
80,-0.012,0.003,-0.037
81,0.002,0.001,-0.023
82,0.018,0.0,-0.005
83,0.006,0.0,-0.01
84,0.001,0.001,-0.009
85,-0.012,0.001,-0.016
86,-0.009,0.002,-0.01
87,-0.002,0.003,-0.001
88,-0.006,0.005,-0.006
89,-0.0,0.006,-0.004
90,-0.001,0.008,-0.011
91,0.018,0.01,0.0
92,0.026,0.012,-0.0
93,0.026,0.015,-0.008
94,0.027,0.017,-0.012
95,0.009,0.02,-0.032
96,0.019,0.022,-0.023
97,0.031,0.024,-0.012
98,0.037,0.028,-0.005
99,0.042,0.031,0.002
100,0.035,0.033,-0.002
101,0.026,0.034,-0.007
102,0.027,0.035,-0.003
103,0.035,0.035,0.003
104,0.041,0.035,0.01
105,0.026,0.036,-0.002
106,0.019,0.036,-0.005
107,0.03,0.036,0.006
108,0.044,0.035,0.018
109,0.043,0.034,0.022
110,0.032,0.033,0.015
111,0.033,0.033,0.019
112,0.045,0.032,0.032
113,0.039,0.031,0.029
114,0.041,0.031,0.033
115,0.032,0.031,0.028
116,0.025,0.031,0.023
117,0.024,0.03,0.023
118,0.021,0.03,0.02
119,0.023,0.03,0.019
120,0.022,0.03,0.015
121,0.02,0.03,0.009
122,0.016,0.03,0.001
123,0.021,0.029,0.003
124,0.038,0.028,0.016
125,0.042,0.027,0.018
126,0.038,0.025,0.012
127,0.022,0.023,-0.004
128,0.02,0.022,-0.005
129,0.022,0.019,-0.003
130,0.019,0.016,-0.004
131,0.023,0.014,0.001
132,0.016,0.012,-0.004
133,0.014,0.01,-0.005
134,0.009,0.008,-0.008
135,0.012,0.006,-0.002
136,0.016,0.004,0.004
137,0.006,0.003,-0.003
138,-0.005,0.001,-0.012
139,-0.009,0.0,-0.014
140,-0.009,-0.0,-0.012
141,-0.011,0.0,-0.012
142,-0.013,0.001,-0.01
143,-0.007,0.003,-0.003
144,-0.006,0.005,-0.001
145,0.006,0.007,0.012
146,0.006,0.01,0.014
147,0.009,0.013,0.017
148,0.011,0.017,0.017
149,0.019,0.021,0.021
150,0.028,0.024,0.025
151,0.032,0.026,0.024
152,0.037,0.028,0.025
153,0.045,0.03,0.029
154,0.037,0.031,0.019
155,0.04,0.032,0.021
156,0.04,0.033,0.021
157,0.043,0.033,0.023
158,0.043,0.033,0.022
159,0.038,0.031,0.015
160,0.035,0.03,0.01
161,0.027,0.027,0.001
162,0.02,0.024,-0.004
163,0.015,0.02,-0.009
164,0.007,0.017,-0.014
165,0.006,0.013,-0.015
166,0.007,0.01,-0.012
167,-0.0,0.007,-0.018
168,-0.003,0.005,-0.019
169,-0.004,0.003,-0.017
170,-0.004,0.002,-0.016
171,-0.005,0.0,-0.014
172,-0.003,-0.0,-0.011
173,0.002,-0.0,-0.005
174,0.009,0.0,0.003
175,0.009,0.001,0.004
176,0.004,0.002,-0.001
177,-0.002,0.004,-0.006
178,-0.004,0.004,-0.01
179,0.0,0.005,-0.008
180,0.006,0.006,-0.006
181,0.014,0.006,-0.003
182,0.014,0.007,-0.005
183,0.014,0.007,-0.007
184,0.017,0.007,-0.007
185,0.015,0.007,-0.012
186,0.011,0.007,-0.017
187,0.003,0.007,-0.025
188,0.002,0.006,-0.026
189,0.002,0.004,-0.027
190,0.002,0.002,-0.028
191,-0.003,0.0,-0.034
192,-0.007,-0.003,-0.038
193,-0.012,-0.006,-0.04
194,-0.016,-0.009,-0.041
195,-0.018,-0.011,-0.039
196,-0.018,-0.014,-0.037
197,-0.02,-0.017,-0.038
198,-0.022,-0.02,-0.039
199,-0.023,-0.024,-0.038
200,-0.016,-0.028,-0.03
201,-0.018,-0.032,-0.029
202,-0.02,-0.035,-0.03
203,-0.027,-0.039,-0.034
204,-0.034,-0.042,-0.038
205,-0.044,-0.045,-0.044
206,-0.054,-0.047,-0.053
207,-0.056,-0.049,-0.056
208,-0.065,-0.051,-0.065
209,-0.065,-0.052,-0.069
210,-0.061,-0.052,-0.069
211,-0.051,-0.052,-0.063
212,-0.038,-0.051,-0.054
213,-0.044,-0.05,-0.063
214,-0.049,-0.048,-0.071
215,-0.047,-0.045,-0.071
216,-0.046,-0.041,-0.07
217,-0.043,-0.037,-0.069
218,-0.047,-0.033,-0.071
219,-0.041,-0.028,-0.064
220,-0.032,-0.023,-0.056
221,-0.02,-0.017,-0.046
222,-0.012,-0.012,-0.037
223,-0.0,-0.007,-0.025
224,0.004,-0.003,-0.021
225,0.007,0.001,-0.018
226,0.011,0.004,-0.013
227,0.017,0.006,-0.005
228,0.019,0.008,0.0
229,0.016,0.009,0.001
230,0.014,0.009,0.003
231,0.015,0.008,0.007
232,0.011,0.007,0.008
233,0.008,0.005,0.01
234,-0.0,0.002,0.007
235,-0.001,-0.002,0.011
236,-0.008,-0.006,0.007
237,-0.013,-0.011,0.003
238,-0.017,-0.017,-0.0
239,-0.026,-0.022,-0.01
240,-0.035,-0.027,-0.023
241,-0.035,-0.032,-0.029
242,-0.039,-0.036,-0.037
243,-0.044,-0.039,-0.045
244,-0.046,-0.041,-0.049
245,-0.038,-0.042,-0.045
246,-0.037,-0.043,-0.047
247,-0.038,-0.043,-0.048
248,-0.044,-0.042,-0.055
249,-0.049,-0.04,-0.059
250,-0.049,-0.039,-0.058
251,-0.057,-0.037,-0.063
252,-0.055,-0.035,-0.059
253,-0.044,-0.033,-0.048
254,-0.032,-0.03,-0.033
255,-0.028,-0.028,-0.028
256,-0.021,-0.027,-0.021
257,-0.003,-0.026,-0.002
258,0.004,-0.026,0.006
259,-0.004,-0.026,0.003
260,-0.005,-0.025,0.005
261,-0.01,-0.025,0.004
262,-0.019,-0.025,0.001
263,-0.03,-0.025,-0.004
264,-0.028,-0.026,0.002
265,-0.033,-0.025,0.0
266,-0.03,-0.025,0.004
267,-0.031,-0.025,0.002
268,-0.039,-0.024,-0.008
269,-0.033,-0.024,-0.007
270,-0.037,-0.023,-0.017
271,-0.044,-0.023,-0.03
272,-0.038,-0.023,-0.031
273,-0.031,-0.023,-0.029
274,-0.024,-0.023,-0.026
275,-0.016,-0.022,-0.022
276,-0.02,-0.022,-0.028
277,-0.018,-0.02,-0.027
278,-0.003,-0.017,-0.011
279,0.007,-0.013,-0.0
280,0.016,-0.01,0.01
281,0.006,-0.006,0.005
282,-0.001,-0.002,0.002
283,-0.001,0.001,0.002
284,-0.0,0.003,0.001
285,-0.001,0.004,-0.003
286,-0.005,0.004,-0.009
287,-0.004,0.005,-0.007
288,-0.001,0.005,-0.001
289,-0.009,0.005,-0.004
290,0.001,0.006,0.009
291,0.004,0.005,0.017
292,0.006,0.005,0.024
293,0.014,0.005,0.038
294,0.02,0.006,0.049
295,0.015,0.006,0.048
296,0.011,0.007,0.046
297,0.014,0.007,0.046
298,0.01,0.008,0.037
299,0.007,0.008,0.028
300,0.004,0.009,0.02
301,-0.008,0.01,0.004
302,-0.007,0.011,-0.002
303,-0.004,0.012,-0.003
304,0.002,0.012,-0.002
305,0.006,0.011,-0.002
306,0.02,0.009,0.008
307,0.021,0.007,0.009
308,0.025,0.005,0.015
309,0.02,0.003,0.012
310,0.005,0.002,0.0
311,0.008,-0.001,0.007
312,-0.001,-0.004,-0.001
313,-0.0,-0.006,-0.003
314,-0.006,-0.009,-0.012
315,-0.011,-0.011,-0.019
316,-0.022,-0.013,-0.029
317,-0.036,-0.016,-0.039
318,-0.029,-0.019,-0.028
319,-0.025,-0.022,-0.017
320,-0.03,-0.025,-0.016
321,-0.015,-0.029,0.005
322,-0.04,-0.032,-0.011
323,-0.046,-0.035,-0.01
324,-0.051,-0.039,-0.009
325,-0.039,-0.042,0.003
326,-0.041,-0.045,0.001
327,-0.032,-0.048,0.003
328,-0.032,-0.05,-0.004
329,-0.034,-0.051,-0.015
330,-0.04,-0.052,-0.027
331,-0.063,-0.051,-0.055
332,-0.058,-0.05,-0.056
333,-0.05,-0.049,-0.053
334,-0.055,-0.048,-0.064
335,-0.041,-0.047,-0.055
336,-0.053,-0.044,-0.07
337,-0.054,-0.042,-0.07
338,-0.049,-0.039,-0.067
339,-0.042,-0.037,-0.062
340,-0.037,-0.034,-0.058
341,-0.038,-0.031,-0.06
342,-0.028,-0.028,-0.049
343,-0.025,-0.024,-0.047
344,-0.025,-0.02,-0.046
345,-0.02,-0.017,-0.04
346,-0.014,-0.014,-0.032
347,0.007,-0.012,-0.008
348,0.002,-0.009,-0.005
349,0.014,-0.007,0.011
350,0.006,-0.004,0.011
351,0.018,-0.002,0.031
352,-0.007,-0.0,0.014
353,-0.012,0.0,0.016
354,-0.002,0.001,0.029
355,-0.012,-0.0,0.021
356,-0.006,-0.002,0.024
357,-0.003,-0.003,0.017
358,-0.01,-0.006,0.004
359,-0.025,-0.008,-0.017
360,-0.015,-0.01,-0.012
361,-0.001,-0.013,-0.007
362,-0.011,-0.016,-0.02
363,0.002,-0.019,-0.008
364,-0.03,-0.021,-0.038
365,-0.026,-0.023,-0.036
366,-0.023,-0.025,-0.034
367,-0.028,-0.026,-0.039
368,-0.023,-0.027,-0.036
369,-0.017,-0.028,-0.03
370,-0.026,-0.028,-0.037
371,-0.042,-0.027,-0.052
372,-0.025,-0.026,-0.036
373,-0.034,-0.026,-0.044
374,-0.033,-0.024,-0.044
375,-0.039,-0.024,-0.045
376,-0.041,-0.023,-0.042
377,-0.019,-0.022,-0.015
378,-0.021,-0.021,-0.01
379,-0.008,-0.02,0.006
380,-0.013,-0.019,0.005
381,-0.005,-0.018,0.019
382,-0.01,-0.017,0.019
383,-0.026,-0.016,0.005
384,-0.002,-0.016,0.028
385,-0.012,-0.016,0.018
386,-0.021,-0.016,0.005
387,-0.017,-0.017,0.001
388,-0.014,-0.017,-0.006
389,-0.024,-0.019,-0.022
390,-0.025,-0.02,-0.03
391,-0.016,-0.022,-0.027
392,-0.026,-0.025,-0.041
393,-0.022,-0.027,-0.04
394,-0.041,-0.031,-0.059
395,-0.047,-0.034,-0.064
396,-0.028,-0.038,-0.048
397,-0.046,-0.042,-0.067
398,-0.046,-0.047,-0.07
399,-0.048,-0.051,-0.073
400,-0.055,-0.056,-0.081
