lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.661,0.729,0.724
2,0.529,0.628,0.603
3,0.477,0.543,0.534
4,0.446,0.474,0.481
5,0.424,0.418,0.435
6,0.381,0.372,0.379
7,0.357,0.336,0.344
8,0.317,0.308,0.299
9,0.321,0.286,0.29
10,0.311,0.269,0.27
11,0.291,0.257,0.245
12,0.259,0.247,0.214
13,0.261,0.24,0.212
14,0.25,0.234,0.199
15,0.231,0.229,0.184
16,0.216,0.224,0.173
17,0.219,0.22,0.179
18,0.187,0.215,0.158
19,0.184,0.209,0.159
20,0.184,0.203,0.164
21,0.171,0.196,0.158
22,0.163,0.189,0.157
23,0.155,0.18,0.161
24,0.163,0.171,0.18
25,0.152,0.161,0.189
26,0.14,0.143,0.203
27,0.144,0.133,0.224
28,0.148,0.126,0.24
29,0.139,0.119,0.239
30,0.126,0.112,0.226
31,0.119,0.106,0.21
32,0.104,0.1,0.18
33,0.076,0.094,0.136
34,0.068,0.089,0.107
35,0.086,0.083,0.102
36,0.072,0.078,0.076
37,0.061,0.073,0.056
38,0.059,0.07,0.043
39,0.043,0.066,0.02
40,0.048,0.063,0.017
41,0.06,0.06,0.025
42,0.057,0.057,0.024
43,0.046,0.055,0.021
44,0.053,0.053,0.028
45,0.067,0.052,0.042
46,0.061,0.051,0.042
47,0.067,0.05,0.054
48,0.061,0.048,0.054
49,0.074,0.047,0.067
50,0.041,0.046,0.047
51,0.031,0.044,0.043
52,0.034,0.044,0.053
53,0.035,0.042,0.067
54,0.041,0.04,0.088
55,0.041,0.038,0.107
56,0.04,0.036,0.126
57,0.044,0.033,0.146
58,0.043,0.031,0.153
59,0.029,0.029,0.144
60,0.019,0.027,0.134
61,0.006,0.025,0.113
62,0.011,0.022,0.1
63,0.007,0.02,0.076
64,0.02,0.017,0.063
65,0.011,0.015,0.038
66,0.016,0.013,0.029
67,-0.003,0.012,0.006
68,0.007,0.011,0.002
69,0.01,0.01,-0.009
70,0.026,0.009,-0.001
71,0.031,0.007,-0.0
72,0.017,0.006,-0.009
73,0.002,0.005,-0.017
74,0.008,0.004,-0.009
75,0.012,0.002,-0.003
76,-0.013,-0.0,-0.02
77,0.004,-0.002,-0.0
78,-0.007,-0.003,-0.006
79,-0.013,-0.005,-0.005
80,-0.029,-0.008,-0.012
81,-0.01,-0.009,0.008
82,-0.015,-0.011,0.012
83,-0.014,-0.013,0.025
84,-0.006,-0.015,0.045
85,-0.015,-0.017,0.053
86,-0.012,-0.018,0.07
87,-0.011,-0.018,0.084
88,-0.009,-0.019,0.091
89,-0.025,-0.02,0.078
90,-0.031,-0.021,0.066
91,-0.03,-0.022,0.054
92,-0.024,-0.023,0.043
93,-0.022,-0.024,0.024
94,-0.021,-0.024,0.006
95,-0.034,-0.024,-0.017
96,-0.04,-0.024,-0.033
97,-0.026,-0.024,-0.028
98,-0.013,-0.025,-0.026
99,-0.009,-0.024,-0.031
100,-0.012,-0.024,-0.039
101,-0.013,-0.024,-0.042
102,-0.008,-0.023,-0.038
103,-0.017,-0.023,-0.045
104,-0.03,-0.022,-0.054
105,-0.032,-0.02,-0.052
106,-0.035,-0.018,-0.051
107,-0.027,-0.016,-0.04
108,-0.028,-0.014,-0.038
109,-0.033,-0.013,-0.041
110,-0.02,-0.011,-0.028
111,-0.014,-0.01,-0.019
112,0.003,-0.01,0.003
113,0.002,-0.01,0.013
114,0.004,-0.01,0.028
115,0.004,-0.01,0.041
116,0.005,-0.01,0.053
117,-0.001,-0.009,0.055
118,-0.01,-0.008,0.05
119,0.0,-0.007,0.058
120,-0.008,-0.007,0.046
121,-0.0,-0.005,0.043
122,-0.001,-0.003,0.029
123,-0.008,-0.002,0.012
124,-0.008,-0.001,0.004
125,-0.015,-0.001,-0.01
126,-0.012,-0.001,-0.015
127,-0.02,-0.001,-0.029
128,-0.019,-0.002,-0.037
129,-0.009,-0.002,-0.038
130,0.0,-0.002,-0.033
131,-0.001,-0.002,-0.035
132,0.006,-0.002,-0.028
133,0.005,-0.002,-0.027
134,0.004,-0.002,-0.023
135,0.021,-0.001,-0.004
136,0.019,-0.001,-0.003
137,0.011,-0.001,-0.007
138,0.0,-0.002,-0.014
139,-0.01,-0.003,-0.02
140,-0.017,-0.005,-0.021
141,-0.024,-0.007,-0.022
142,-0.027,-0.01,-0.02
143,-0.013,-0.014,-0.003
144,-0.023,-0.018,-0.004
145,-0.027,-0.022,0.0
146,-0.019,-0.027,0.009
147,-0.019,-0.032,0.009
148,-0.024,-0.038,0.005
149,-0.038,-0.044,-0.011
150,-0.042,-0.051,-0.02
151,-0.056,-0.056,-0.039
152,-0.065,-0.062,-0.055
153,-0.073,-0.067,-0.071
154,-0.068,-0.071,-0.074
155,-0.079,-0.074,-0.089
156,-0.071,-0.076,-0.089
157,-0.07,-0.078,-0.095
158,-0.083,-0.079,-0.111
159,-0.084,-0.079,-0.117
160,-0.09,-0.079,-0.124
161,-0.089,-0.078,-0.125
162,-0.091,-0.077,-0.126
163,-0.086,-0.076,-0.12
164,-0.08,-0.074,-0.114
165,-0.079,-0.072,-0.112
166,-0.062,-0.068,-0.094
167,-0.063,-0.064,-0.091
168,-0.06,-0.06,-0.083
169,-0.052,-0.056,-0.07
170,-0.039,-0.051,-0.054
171,-0.031,-0.045,-0.041
172,-0.024,-0.039,-0.028
173,-0.019,-0.033,-0.017
174,-0.021,-0.027,-0.012
175,-0.023,-0.022,-0.008
176,-0.016,-0.016,0.002
177,-0.017,-0.011,0.003
178,-0.018,-0.006,0.003
179,-0.012,-0.002,0.006
180,-0.013,0.001,-0.0
181,-0.007,0.003,-0.001
182,-0.008,0.005,-0.008
183,-0.004,0.006,-0.01
184,0.008,0.006,-0.007
185,0.014,0.006,-0.008
186,0.011,0.005,-0.014
187,0.019,0.004,-0.014
188,0.022,0.004,-0.015
189,0.017,0.002,-0.021
190,0.017,0.001,-0.023
191,0.018,-0.001,-0.022
192,0.008,-0.004,-0.03
193,-0.012,-0.006,-0.045
194,-0.024,-0.009,-0.053
195,-0.026,-0.012,-0.053
196,-0.029,-0.014,-0.054
197,-0.032,-0.017,-0.052
198,-0.033,-0.019,-0.047
199,-0.03,-0.021,-0.039
200,-0.03,-0.023,-0.034
201,-0.019,-0.024,-0.021
202,-0.013,-0.025,-0.012
203,-0.021,-0.025,-0.013
204,-0.023,-0.025,-0.007
205,-0.021,-0.024,0.0
206,-0.025,-0.023,-0.003
207,-0.022,-0.021,0.0
208,-0.024,-0.019,-0.002
209,-0.025,-0.016,-0.007
210,-0.019,-0.014,-0.008
211,-0.017,-0.012,-0.014
212,-0.014,-0.01,-0.021
213,-0.002,-0.008,-0.021
214,0.001,-0.007,-0.027
215,0.001,-0.006,-0.034
216,0.009,-0.006,-0.031
217,0.001,-0.007,-0.041
218,0.007,-0.008,-0.038
219,-0.005,-0.01,-0.048
220,-0.015,-0.011,-0.056
221,-0.015,-0.012,-0.057
222,-0.015,-0.014,-0.059
223,-0.016,-0.015,-0.061
224,-0.018,-0.016,-0.062
225,-0.022,-0.016,-0.062
226,-0.024,-0.017,-0.057
227,-0.022,-0.017,-0.048
228,-0.016,-0.018,-0.035
229,-0.025,-0.018,-0.035
230,-0.024,-0.018,-0.025
231,-0.026,-0.017,-0.016
232,-0.015,-0.017,0.005
233,-0.021,-0.016,0.013
234,-0.01,-0.014,0.033
235,-0.01,-0.012,0.04
236,-0.009,-0.009,0.044
237,-0.007,-0.007,0.046
238,-0.01,-0.004,0.037
239,0.007,-0.001,0.04
240,0.004,0.001,0.025
241,0.007,0.003,0.013
242,0.002,0.005,-0.002
243,0.02,0.006,0.003
244,0.013,0.007,-0.01
245,0.016,0.008,-0.011
246,0.013,0.01,-0.018
247,0.011,0.011,-0.023
248,0.004,0.011,-0.031
249,-0.003,0.012,-0.038
250,0.014,0.012,-0.027
251,0.013,0.012,-0.031
252,0.009,0.011,-0.035
253,0.006,0.011,-0.04
254,0.007,0.011,-0.039
255,0.007,0.01,-0.036
256,0.019,0.009,-0.019
257,-0.001,0.008,-0.022
258,0.005,0.006,-0.006
259,0.004,0.006,0.005
260,0.003,0.005,0.016
261,0.015,0.004,0.039
262,0.006,0.003,0.047
263,0.013,0.003,0.068
264,0.014,0.003,0.079
265,0.008,0.002,0.079
266,-0.009,0.001,0.067
267,0.001,0.0,0.07
268,-0.001,0.001,0.058
269,-0.0,0.001,0.044
270,-0.001,0.002,0.031
271,-0.0,0.003,0.018
272,0.003,0.005,0.01
273,0.007,0.007,0.007
274,0.003,0.011,0.0
275,0.009,0.015,0.003
276,0.017,0.018,0.007
277,0.003,0.021,-0.004
278,0.028,0.025,0.013
279,0.035,0.029,0.016
280,0.04,0.034,0.019
281,0.033,0.038,0.012
282,0.025,0.041,0.005
283,0.037,0.044,0.014
284,0.048,0.048,0.023
285,0.057,0.051,0.036
286,0.062,0.053,0.048
287,0.06,0.054,0.054
288,0.077,0.054,0.075
289,0.075,0.054,0.084
290,0.08,0.053,0.102
291,0.049,0.052,0.093
292,0.043,0.052,0.104
293,0.054,0.05,0.127
294,0.038,0.048,0.126
295,0.037,0.046,0.13
296,0.035,0.044,0.128
297,0.029,0.041,0.117
298,0.028,0.038,0.1
299,0.048,0.035,0.096
300,0.029,0.032,0.064
301,0.013,0.029,0.034
302,0.025,0.026,0.032
303,0.024,0.025,0.023
304,0.021,0.023,0.015
305,0.034,0.023,0.022
306,0.024,0.023,0.013
307,0.023,0.023,0.013
308,0.025,0.025,0.01
309,0.05,0.028,0.027
310,0.045,0.032,0.02
311,0.035,0.035,0.009
312,0.028,0.039,0.0
313,0.029,0.042,-0.0
314,0.018,0.044,-0.005
315,0.026,0.046,0.01
316,0.044,0.047,0.034
317,0.045,0.048,0.047
318,0.048,0.05,0.058
319,0.049,0.051,0.074
320,0.071,0.052,0.108
321,0.076,0.053,0.132
322,0.074,0.053,0.152
323,0.068,0.053,0.164
324,0.058,0.053,0.166
325,0.061,0.051,0.17
326,0.055,0.05,0.158
327,0.047,0.048,0.136
328,0.038,0.046,0.108
329,0.028,0.044,0.076
330,0.038,0.042,0.064
331,0.028,0.039,0.038
332,0.008,0.037,0.012
333,0.016,0.035,0.01
334,0.029,0.032,0.015
335,0.044,0.028,0.022
336,0.034,0.024,0.01
337,0.039,0.022,0.01
338,0.031,0.021,-0.0
339,0.027,0.02,-0.006
340,0.032,0.02,-0.005
341,0.005,0.02,-0.025
342,0.018,0.021,-0.013
343,0.015,0.022,-0.011
344,0.016,0.023,-0.004
345,0.022,0.026,0.01
346,0.021,0.028,0.019
347,0.021,0.031,0.03
348,0.043,0.034,0.059
349,0.04,0.037,0.07
350,0.036,0.041,0.087
351,0.055,0.044,0.124
352,0.041,0.048,0.136
353,0.049,0.052,0.158
354,0.055,0.055,0.167
355,0.061,0.059,0.173
356,0.057,0.062,0.161
357,0.082,0.065,0.163
358,0.092,0.069,0.147
359,0.064,0.072,0.103
360,0.058,0.074,0.08
361,0.065,0.076,0.073
362,0.075,0.079,0.071
363,0.098,0.081,0.08
364,0.102,0.083,0.079
365,0.095,0.085,0.07
366,0.094,0.087,0.07
367,0.096,0.089,0.07
368,0.099,0.092,0.07
369,0.074,0.094,0.053
370,0.071,0.096,0.052
371,0.077,0.097,0.059
372,0.093,0.099,0.074
373,0.091,0.101,0.079
374,0.083,0.101,0.078
375,0.097,0.101,0.093
376,0.089,0.101,0.095
377,0.114,0.101,0.122
378,0.107,0.101,0.127
379,0.109,0.1,0.145
380,0.124,0.098,0.176
381,0.103,0.097,0.177
382,0.107,0.094,0.195
383,0.113,0.091,0.206
384,0.098,0.087,0.192
385,0.068,0.083,0.158
386,0.059,0.079,0.134
387,0.072,0.074,0.118
388,0.056,0.069,0.08
389,0.052,0.064,0.055
390,0.062,0.059,0.045
391,0.046,0.054,0.021
392,0.037,0.05,0.004
393,0.053,0.046,0.007
394,0.05,0.044,-0.005
395,0.041,0.042,-0.018
396,0.047,0.042,-0.017
397,0.063,0.045,-0.007
398,0.056,0.049,-0.011
399,0.055,0.056,-0.011
400,0.054,0.067,-0.01
