gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,262,2649,29.6374816894531,13.9149417877197,100.598083496094,3670144,263,2135,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-04-01 19:07:29.885791,-79.21043210686571,32.77409202228624,28.630914075558074,0.0006880690441512787,13.0,32.79,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,33.4394,28.3482,0
101102,npp,2624,1980,36.3200912475586,13.9136142730713,100.597915649414,3670144,2624,1549,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-04-02 18:48:39.537801,84.95298800062736,3.2396886112450027,2.8672880681683535,0.012851047313042166,10.0,-3.14,1.0,-3.89,30.7573,61.3029,135.0894,1.0,36.3201,36.3201,0
102352,npp,2463,2426,43.1911239624023,13.9112720489502,100.597183227539,3670144,2463,1963,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-04-12 19:01:08.814867,-78.03436493792148,22.091612761831293,19.44577748733242,0.009598160415941605,12.0,22.08,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,50.9926,48.7028,0
145229,npp,215,2404,13.6633319854736,13.9161748886108,100.594009399414,3670176,216,1945,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-10-21 18:59:45.075019,-80.21920438408658,20.91799191746393,18.421434756692044,1.5785760286712574e-19,12.0,20.93,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,23.7474,15.4069,0
146194,npp,1708,2628,50.1268272399902,13.9099531173706,100.593818664551,3670144,1707,2121,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-10-26 19:06:03.628240,-78.83882151026566,31.826800672905524,27.8236402168546,0.03496415883867207,13.0,31.84,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,50.0097,47.9462,0
146385,npp,1004,1960,36.0939483642578,13.9114637374878,100.593536376953,3670144,1004,1530,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-10-27 18:47:15.134846,94.23465259920285,4.31290272733623,3.8164089700764032,0.0830562060594503,10.0,-4.3,1.0,-3.89,30.7573,61.3029,135.0894,1.0,36.0939,36.0939,0
148741,npp,2547,1070,89.2106170654297,13.9137926101685,100.596824645996,3670176,2549,786,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-11-08 18:22:13.536636,97.42627071363337,46.2069808808113,39.707108356582715,1.1684319773368353e-05,6.0,-46.2,1.5732132722552272,-46.2,38.496,69.9175,104.259,0.8768,73.5664,78.2189,0
152628,npp,1644,1294,67.21142578125,13.909291267395,100.595092773438,3670144,1643,972,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-11-29 18:28:32.905044,96.85500894328605,38.079463633247904,33.08633276752021,0.19129219497713804,7.0,-38.08,1.357151599901897,-38.0,40.9513,51.8497,99.9101,1.1823,72.622,79.4653,0
153371,npp,763,2187,38.1137733459473,13.9113159179688,100.593933105469,3670144,763,1748,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-03 18:53:39.779312,-76.44893595207556,8.902988888260282,7.873604649902146,0.05159521192218709,11.0,8.87,1.0,9.05,39.8449,68.0405,136.1504,0.901,31.3761,34.3396,0
153478,npp,45,1517,35.1183662414551,13.9124345779419,100.593681335449,3670144,45,1138,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-04 18:34:49.456396,97.1055356638466,28.305817586020275,24.816547617515926,0.029012567641538017,8.0,-28.32,1.184412938166907,-28.155,37.9648,68.2152,121.0909,0.8987,33.3592,31.5598,0
153652,npp,2386,843,43.8512115478516,13.9119844436646,100.595443725586,3670144,2388,636,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-05 18:15:59.131943,97.34686004586499,52.98241490225806,44.969164519082135,0.012056267596873678,5.0,-53.02,1.9513309067639726,-52.94,35.5499,51.1353,102.3779,1.1988,57.57,52.5704,0
154022,npp,2927,3078,105.16414642334,13.9140653610229,100.598014831543,3670144,2931,2472,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-07 19:18:43.088707,-78.59535300343681,48.671364442741094,41.659564544596805,0.002779131048491556,15.0,48.65,1.7549928774784245,48.77,41.9827,66.0611,105.1641,0.928,83.5839,97.5894,0
154213,npp,2228,2408,31.2978496551514,13.912841796875,100.594360351562,3670176,2228,1949,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-08 18:59:56.323937,-80.19884348621325,21.154968446981933,18.629275843506623,3.210087804018968e-05,12.0,21.14,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,40.0187,35.2918,0
154406,npp,1514,1739,42.1666145324707,13.9137716293335,100.595794677734,3670176,1514,1324,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-09 18:41:06.001650,97.94738873915436,16.846977894722666,14.864252562700113,8.638308986196555e-14,9.0,-16.88,1.0442604737599883,-16.525,34.1715,83.2379,122.9583,0.7365,21.9724,31.0548,0
154607,npp,787,1067,32.4330673217773,13.913122177124,100.594680786133,3670176,788,784,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-10 18:22:15.676156,97.40107874419698,46.28585099730636,39.77561279471733,6.816963064149031e-22,6.0,-46.31,1.5732132722552272,-46.2,38.496,69.9175,104.259,0.8768,37.4762,28.437,0
154803,npp,47,399,22.9642715454102,13.9105091094971,100.596015930176,3670176,44,227,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-11 18:03:21.789390,95.91213584496634,63.345285803549636,52.285798770458236,1.600141310807374e-28,2.0,-63.37,2.7445598364131496,-63.25,44.1647,59.172,93.3521,1.036,48.1103,23.7912,0
154819,npp,2007,3955,13.6437788009644,13.9133253097534,100.593399047852,3670176,2008,3145,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-11 19:43:44.613163,-77.16542039033871,68.25329519955073,55.3070203911622,6.454065149277464e-21,19.0,68.24,3.3166247903554,68.33,32.7711,58.379,92.444,1.0501,47.8147,14.3271,0
155011,npp,1328,3299,28.868106842041,13.9136257171631,100.593154907227,3670176,1332,2647,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-12 19:24:57.843366,-77.91510296002627,54.8698323788398,46.381868893174406,8.922588877648324e-29,16.0,54.86,2.0682789409984763,54.99,32.7407,64.4922,93.8565,0.9505,44.0788,27.4405,0
155191,npp,633,2630,102.974311828613,13.9143896102905,100.599143981934,3670176,633,2122,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-13 19:06:11.069904,-79.64700998045844,31.960528303380762,27.940833760374883,3.481750385255669e-33,13.0,31.93,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,92.7489,98.4947,0
155372,npp,2980,1961,42.8907814025879,13.911922454834,100.595161437988,3670176,2980,1531,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-14 18:47:22.518250,97.05464775541934,4.2167373584680155,3.731800301334271,2.387532881169036e-33,10.0,-4.24,1.0,-3.89,30.7573,61.3029,135.0894,1.0,42.8908,42.8908,0
155557,npp,2257,1292,91.9862899780273,13.9106359481812,100.598075866699,3670176,2258,969,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-15 18:28:32.189715,98.19452237035149,38.129371111214645,33.12955232910876,8.936549577707707e-32,7.0,-38.16,1.357151599901897,-38.0,40.9513,51.8497,99.9101,1.1823,90.877,108.7571,0
155739,npp,1520,619,91.3386306762695,13.9108848571777,100.59822845459,3670176,1524,404,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-16 18:09:38.298570,96.32765590813253,58.66291312047022,49.115801953333516,4.799868244566203e-28,4.0,-58.69,2.253202848596432,-58.55,38.2,55.5391,79.4963,1.1038,77.1912,100.8177,0
155937,npp,2781,3516,32.7661094665527,13.9122266769409,100.592712402344,3670176,2779,2854,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-17 19:31:12.573387,-77.79114827461642,60.0669785643993,50.09757112547587,4.218342910134284e-29,17.0,60.05,2.4157378735459294,60.2,46.9464,71.9825,113.6759,0.8516,45.0692,27.9048,0
156115,npp,2091,2852,59.2602577209473,13.9117803573608,100.594207763672,3670176,2090,2299,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-18 19:12:25.780016,-78.74045894076495,41.01354856427426,35.51377604547575,2.3099602329591505e-24,14.0,41.0,1.4276677814245327,41.245,51.8897,96.5076,133.2297,0.6352,35.2132,37.6429,0
156294,npp,1386,2184,48.7575263977051,13.9100332260132,100.594619750977,3670176,1386,1745,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-19 18:53:37.214508,-78.67606921375044,8.727221649865045,7.7186698573799735,4.9549457973169935e-18,11.0,8.7,1.0,9.05,39.8449,68.0405,136.1504,0.901,42.0199,43.9294,0
156659,npp,2989,838,27.3112030029297,13.9129104614258,100.593566894531,3670144,2988,630,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-21 18:15:54.770171,96.53413785538935,53.13127306191043,45.08385461069788,0.0006055314217507928,5.0,-53.15,1.9513309067639726,-52.94,35.5499,51.1353,102.3779,1.1988,49.0937,32.7417,0
157034,npp,472,3075,84.2550735473633,13.9090147018433,100.598251342773,3670144,472,2468,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-23 19:18:40.490344,-78.80674080211378,48.57618379510471,41.58728159203261,0.005997455777013332,15.0,48.56,1.7549928774784245,48.77,41.9827,66.0611,105.1641,0.928,71.6699,78.1864,0
157819,npp,640,394,75.7346572875977,13.9113397598267,100.597953796387,3670144,645,223,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-27 18:03:17.396740,95.95933993646562,63.42628211101602,52.34014781390637,0.21513270028027365,2.0,-63.47,2.7445598364131496,-63.25,44.1647,59.172,93.3521,1.036,67.3376,78.462,0
158016,npp,1920,3295,73.4496688842773,13.9108467102051,100.595024108887,3670144,1924,2643,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-28 19:24:53.456790,-78.07326125533638,54.77473243076805,46.31379244638269,0.2225118957639989,16.0,54.76,2.0682789409984763,54.99,32.7407,64.4922,93.8565,0.9505,65.6337,69.8173,0
158194,npp,1223,2625,47.7836570739746,13.9137372970581,100.595420837402,3670144,1223,2118,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2012-12-29 19:06:06.692414,-79.23948371258007,31.72237178752438,27.739248756669532,0.17212284560604194,13.0,31.71,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,48.1147,45.705,0
168722,npp,1965,2178,30.1998729705811,13.909818649292,100.592231750488,3670144,1965,1739,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-04 18:53:31.156447,-77.66725292740742,8.383893063146509,7.415676877296835,0.010745016335450414,11.0,8.35,1.0,9.05,39.8449,68.0405,136.1504,0.901,23.4622,27.2094,0
169262,npp,1747,3729,49.4317054748535,13.914231300354,100.595291137695,3670176,1750,3012,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-07 19:37:21.267413,-77.86198013033864,64.35030107340565,52.938797324311935,3.803554917970826e-06,18.0,64.34,2.8345692104261015,64.6,43.9302,66.6914,88.7628,0.9192,55.2139,45.4377,0
169440,npp,1059,3069,100.731857299805,13.9151754379272,100.598197937012,3670176,1061,2465,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-08 19:18:34.509561,-79.07405631059008,48.39030284943277,41.4415840349378,4.91273976190345e-15,15.0,48.38,1.7549928774784245,48.77,41.9827,66.0611,105.1641,0.928,81.0584,93.4764,0
169621,npp,356,2398,19.0622711181641,13.9151859283447,100.594749450684,3670176,357,1940,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-09 18:59:45.977525,-79.34904895869106,20.61451338486515,18.159255892859044,3.651105981861742e-23,12.0,20.61,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,28.7289,21.4949,0
169799,npp,2711,1729,99.5542678833008,13.9121122360229,100.597450256348,3670176,2711,1314,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-10 18:40:55.667002,97.38800754229703,17.4177052225789,15.36505951013975,9.198352117086627e-30,9.0,-17.43,1.0442604737599883,-16.525,34.1715,83.2379,122.9583,0.7365,76.9277,73.3195,0
169981,npp,1964,1056,81.1189422607422,13.9111270904541,100.598838806152,3670176,1963,775,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-11 18:22:03.575166,96.91195266391048,46.647149869739074,40.06471389954598,1.1509100253365506e-34,6.0,-46.67,1.646109783506203,-46.2,38.496,69.9175,104.259,0.8768,68.1077,71.1242,0
170155,npp,1221,388,33.9070739746094,13.9099006652832,100.598350524902,3670176,1222,218,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-12 18:03:11.481206,96.38144994092258,63.54351798878278,52.4168794923272,5.9910902015638776e-34,2.0,-63.58,2.7445598364131496,-63.25,44.1647,59.172,93.3521,1.036,52.0974,35.1281,0
170168,npp,109,3945,59.2890930175781,13.9108057022095,100.598724365234,3670176,107,3139,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-12 19:43:32.526037,-77.03253452651902,68.09354782601424,55.218406895772375,2.2183039811855313e-32,19.0,68.08,3.3166247903554,68.33,32.7711,58.379,92.444,1.0501,61.5773,62.2586,0
170350,npp,2499,3289,88.6567687988281,13.9103050231934,100.596313476562,3670176,2501,2635,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-13 19:24:47.544020,-78.63788962398017,54.62276006529616,46.20134883837145,6.487542272695342e-33,16.0,54.61,2.0682789409984763,54.99,32.7407,64.4922,93.8565,0.9505,72.9863,84.2724,0
170531,npp,1800,2618,66.1800537109375,13.91282081604,100.596221923828,3670176,1800,2113,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-14 19:05:59.002803,-79.82424840912239,31.425370225843437,27.4863253520148,1.5695790483839314e-31,13.0,31.4,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,62.9924,63.3011,0
170716,npp,1089,1949,16.1484870910645,13.9152364730835,100.594352722168,3670176,1089,1520,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-15 18:47:10.457707,101.55347799671361,4.907721396433486,4.3431044731963935,3.479473123899277e-28,10.0,-4.93,1.0,-3.89,30.7573,61.3029,135.0894,1.0,16.1485,16.1485,0
170898,npp,380,1280,53.6321983337402,13.9128828048706,100.596389770508,3670176,379,958,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-16 18:28:20.133319,98.64301360857222,38.61448536304663,33.53308351242673,5.1686788470962784e-23,7.0,-38.65,1.357151599901897,-38.0,40.9513,51.8497,99.9101,1.1823,62.6163,63.4104,0
171079,npp,2730,609,75.3996200561523,13.9126710891724,100.596893310547,3670176,2729,394,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-17 18:09:29.806382,96.419964957613,58.886632388481885,49.271201812771395,1.9821643878298466e-16,4.0,-58.92,2.253202848596432,-58.55,38.2,55.5391,79.4963,1.1038,70.1172,83.2245,0
171271,npp,935,3508,94.415901184082,13.9134340286255,100.59619140625,3670176,936,2846,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-18 19:31:05.858456,-77.75201016176726,59.8813251100663,49.96751302471457,5.45864008669712e-19,17.0,59.87,2.3545700244418297,60.2,46.9464,71.9825,113.6759,0.8516,70.8305,80.408,0
171454,npp,243,2845,94.7617034912109,13.9129848480225,100.598457336426,3670176,244,2292,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-19 19:12:20.867816,-78.27934845271207,40.752989505342896,35.300684861110696,3.3870122900876966e-12,14.0,40.74,1.4276677814245327,41.245,51.8897,96.5076,133.2297,0.6352,60.08,60.1938,0
171638,npp,2624,2177,84.8125610351562,13.9105968475342,100.598236083984,3670176,2624,1737,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-20 18:53:32.315728,-69.33505528315433,8.489991275402593,7.509337612488402,7.9854390694373e-05,11.0,8.29,1.0,9.05,39.8449,68.0405,136.1504,0.901,78.0749,76.4141,0
171998,npp,1200,833,45.4816551208496,13.9136238098145,100.597290039062,3670144,1204,625,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-22 18:15:53.425480,96.50862600825506,53.258533314283845,45.17844575587465,0.029045160309050813,5.0,-53.29,1.9513309067639726,-52.94,35.5499,51.1353,102.3779,1.1988,58.4055,54.5251,0
172382,npp,1785,3071,40.1539344787598,13.9137506484985,100.599143981934,3670144,1785,2466,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-24 19:18:42.687322,-78.63019121345901,48.45779432643659,41.49334678019401,0.06514411629468309,15.0,48.44,1.7549928774784245,48.77,41.9827,66.0611,105.1641,0.928,46.5409,37.2617,0
172563,npp,1099,2401,34.1180610656738,13.9110269546509,100.593223571777,3670144,1099,1943,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-25 18:59:55.911296,-78.36136011540225,20.78655557809505,18.308575867027127,0.12641803882290306,12.0,20.77,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,42.6209,38.4719,0
172748,npp,382,1733,54.5439758300781,13.9123659133911,100.595314025879,3670144,382,1318,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-26 18:41:07.357328,96.58799853962881,17.195016239335484,15.169373444774905,0.22038234772599338,9.0,-17.21,1.0442604737599883,-16.525,34.1715,83.2379,122.9583,0.7365,33.8251,40.1704,0
173121,npp,902,3951,32.158390045166,13.911693572998,100.596839904785,3670144,903,3143,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-28 19:43:49.511715,-77.23895825626055,68.19518998104567,55.273032280686266,0.14814157588740523,19.0,68.17,3.3166247903554,68.33,32.7711,58.379,92.444,1.0501,53.3971,33.769,0
173482,npp,2626,2627,24.5066661834717,13.9147291183472,100.594871520996,3670144,2627,2120,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-01-30 19:06:19.509092,-79.87892716966124,31.814323216195618,27.815908261103722,0.08059192444024232,13.0,31.8,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,29.29,23.4406,0
174421,npp,1078,2853,24.7879009246826,13.914361000061,100.593551635742,3670144,1079,2300,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-04 19:12:41.293440,-79.33842806283565,41.06032528613347,35.54999334808361,0.0007237885610124329,14.0,41.04,1.4276677814245327,41.245,51.8897,96.5076,133.2297,0.6352,11.0673,15.7456,0
174612,npp,386,2187,68.0405044555664,13.9130802154541,100.597900390625,3670176,386,1747,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-05 18:53:54.508569,-80.86949028368421,8.88009920996589,7.853133679776563,1.0484523682967237e-09,11.0,8.87,1.0,9.05,39.8449,68.0405,136.1504,0.901,61.3029,61.3029,0
174800,npp,2752,1517,72.3256683349609,13.911660194397,100.596450805664,3670176,2751,1138,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-06 18:35:04.162366,97.03556673864189,28.30084439621643,24.811225787082996,5.9639134404587054e-18,8.0,-28.32,1.184412938166907,-28.155,37.9648,68.2152,121.0909,0.8987,64.7733,64.9968,0
175577,npp,1911,2410,53.0338554382324,13.9117403030396,100.595474243164,3670176,1911,1950,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-10 19:00:16.258432,-79.82135936007295,21.273763276377874,18.732096422163448,1.937885545602852e-33,12.0,21.24,1.0837787002826917,21.3,33.3045,54.3652,137.4387,1.1276,60.0744,59.8016,0
175964,npp,494,1071,69.6667556762695,13.9105634689331,100.59846496582,3670176,493,786,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-12 18:22:37.330245,96.88776434922909,46.14200350752727,39.65720616920269,5.591884418255621e-31,6.0,-46.17,1.5732132722552272,-46.2,38.496,69.9175,104.259,0.8768,61.1435,61.0831,0
176155,npp,2838,405,44.5596084594727,13.9150733947754,100.596611022949,3670176,2839,230,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-13 18:03:46.974989,96.21380692667685,63.23388761632217,52.207322201322604,4.02076479241628e-27,2.0,-63.25,2.7445598364131496,-63.25,44.1647,59.172,93.3521,1.036,55.9787,46.1643,0
176359,npp,1059,3304,32.8629531860352,13.9157514572144,100.595832824707,3670176,1061,2651,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-14 19:25:24.772950,-78.50187660523103,55.00055729216712,46.47356829307368,9.208571475565937e-28,16.0,54.99,2.0682789409984763,54.99,32.7407,64.4922,93.8565,0.9505,46.0103,31.2378,0
176554,npp,361,2635,70.8541259765625,13.9095907211304,100.597587585449,3670176,361,2125,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-15 19:06:37.967789,-78.90489800608738,32.16599545891171,28.112533418853275,2.5169194331457628e-23,13.0,32.16,1.2365102219381485,32.2,34.8256,64.0909,123.6414,0.9565,66.7724,67.7718,0
176748,npp,2735,1967,20.6439743041992,13.9139795303345,100.598403930664,3670176,2735,1537,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-16 18:47:49.381298,88.95270704595451,3.9422050320965076,3.4885873318156504,1.7335288045870505e-17,10.0,-3.89,1.0,-3.89,30.7573,61.3029,135.0894,1.0,20.644,20.644,0
177358,npp,2573,3523,35.5273933410645,13.9093627929688,100.594123840332,3670176,2571,2859,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-19 19:31:44.649163,-77.75061243516173,60.22342985684362,50.19787914341489,6.96742285605816e-07,17.0,60.2,2.4157378735459294,60.2,46.9464,71.9825,113.6759,0.8516,46.2122,30.2564,0
177556,npp,1895,2861,55.8683013916016,13.910662651062,100.597305297852,3670144,1895,2306,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-20 19:12:59.611597,-79.05191563775227,41.34917930447766,35.78463189620682,0.0041456538218294535,14.0,41.33,1.4867838833500562,41.245,51.8897,96.5076,133.2297,0.6352,33.9692,35.4883,0
178951,npp,2010,1749,27.2244453430176,13.9121026992798,100.59236907959,3670144,2010,1332,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-27 18:41:45.860768,96.5930955356062,16.366378693155685,14.441857018668644,0.12942956816456383,9.0,-16.33,1.0442604737599883,-16.525,34.1715,83.2379,122.9583,0.7365,7.6635,20.0502,0
179148,npp,1296,1078,53.4228553771973,13.9095458984375,100.595390319824,3670144,1299,792,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-02-28 18:22:55.497227,96.74630982430725,45.93558473308375,39.49201373278732,0.08511907755973062,6.0,-45.93,1.5732132722552272,-46.2,38.496,69.9175,104.259,0.8768,50.8182,46.8406,0
179346,npp,569,413,49.6669273376465,13.9153881072998,100.596199035645,3670144,569,236,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-01 18:04:05.128811,96.37423800736636,63.09180698865541,52.1136840260273,0.048939117251190545,2.0,-63.1,2.7445598364131496,-63.25,44.1647,59.172,93.3521,1.036,57.8396,51.4555,0
179359,npp,2528,3964,33.3837699890137,13.9096212387085,100.598281860352,3670144,2533,3150,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-01 19:44:26.170750,-76.97382633135065,68.41678484809485,55.39369835907795,0.0625404995505184,19.0,68.38,3.3166247903554,68.33,32.7711,58.379,92.444,1.0501,53.7665,35.0558,0
179560,npp,1863,3311,84.4677505493164,13.9119033813477,100.596923828125,3670144,1864,2658,196611,3866755,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-02 19:25:42.917288,-78.22536770855864,55.17661371614649,46.60268783099487,0.03751615267094326,16.0,55.16,2.0682789409984763,54.99,32.7407,64.4922,93.8565,0.9505,70.9609,80.2905,0
180151,npp,2831,1306,26.798526763916,13.9135761260986,100.59432220459,3670176,2834,983,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-05 18:29:18.909199,96.67526658905425,37.62753562411037,32.70801703255138,8.314152799248214e-05,7.0,-37.6,1.357151599901897,-38.0,40.9513,51.8497,99.9101,1.1823,42.8442,31.6844,0
180348,npp,2108,636,76.7417373657227,13.9135332107544,100.598335266113,3670176,2107,419,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-06 18:10:28.527627,96.44225119135291,58.29324547335275,48.84723111873361,5.890926734197123e-13,4.0,-58.29,2.2013981571160284,-58.55,38.2,55.5391,79.4963,1.1038,70.9343,84.7059,0
180558,npp,309,3531,27.598123550415,13.9157266616821,100.597236633301,3670176,311,2866,196611,3866787,1033,tha_bangkok_73_11,13.9125,100.59583333,73,11,tha_bangkok,2013-03-07 19:32:04.525601,-78.06898310992187,60.390924550434505,50.31272318559828,2.0729925558081985e-10,17.0,60.37,2.4157378735459294,60.2,46.9464,71.9825,113.6759,0.8516,42.9299,23.5036,0
