gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
143430,npp,2643,1305,15.4643402099609,13.6717185974121,100.678321838379,3670176,2644,981,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-12 18:28:19.512447,97.2413868858334,37.64789229268492,32.72541824692833,4.6448906074687105e-20,7.0,-37.64,1.357151599901897,-37.24,21.4216,25.0464,27.5491,0.8757,14.8728,13.5421,13.5421,0
144418,npp,1095,1532,19.2445182800293,13.6733808517456,100.68147277832,3670176,1095,1149,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-17 18:34:39.816982,97.35102540101445,27.63765273987938,24.240185319388228,1.637033866662258e-32,8.0,-27.62,1.184412938166907,-27.23,18.5395,23.0645,27.4237,0.951,18.708,18.3006,18.3006,0
145229,npp,248,2424,9.83541202545166,13.6778221130371,100.680366516113,3670176,248,1962,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-21 18:59:48.633584,-79.33358834382699,21.9600240726617,19.3286109431034,1.5285641522324794e-19,12.0,21.98,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,10.9892,9.9428,9.9428,0
146006,npp,2429,3319,13.4115161895752,13.6773958206177,100.681098937988,3670144,2428,2666,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-25 19:24:53.900164,-78.03989131898174,55.34421903911159,46.724675612986495,0.0062058015520775976,16.0,55.37,2.0682789409984763,55.48,23.066,26.911,34.0455,0.815,15.4063,10.9308,10.762126619801874,0
146194,npp,1740,2648,9.45664024353027,13.6778602600098,100.67879486084,3670144,1740,2135,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-26 19:06:07.186795,-79.22581402398171,32.73311611274888,28.593060902585446,0.03482994506114609,13.0,32.74,1.2365102219381485,33.1,17.4175,21.6295,27.9394,1.014,12.0887,9.5894,8.642723810586286,0
146385,npp,1037,1980,19.3347511291504,13.6747694015503,100.680419921875,3670144,1037,1549,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-10-27 18:47:18.693410,86.44454900390328,3.2466388571819813,2.8731355050700285,0.08288303801750313,10.0,-3.14,1.0,-2.74,18.6116,21.9332,25.7267,1.0,19.3348,19.3348,17.08204311336999,0
148741,npp,2581,1088,12.2534961700439,13.6751537322998,100.678237915039,3670176,2582,799,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-11-08 18:22:17.095149,97.5841126898185,45.58858449890944,39.213525621925825,1.2588559533728141e-05,6.0,-45.59,1.5732132722552272,-45.56,22.0233,26.3408,30.8446,0.8327,12.9787,10.2031,10.2031,0
153371,npp,796,2207,27.6386051177979,13.6733341217041,100.681465148926,3670144,796,1767,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-03 18:53:43.337828,-77.88153422076805,10.06133799473432,8.895791438126043,0.05164875487628813,11.0,10.03,1.0,10.21,17.258,21.7333,27.4733,1.0092,27.8385,27.8928,26.488989389090055,0
153652,npp,2420,862,20.1619052886963,13.6756467819214,100.681785583496,3670144,2422,649,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-05 18:16:02.690459,97.0706313269006,52.47555698756932,44.58621625486641,0.012248594066836599,5.0,-52.5,1.847645286154319,-52.44,21.663,24.4368,30.1389,0.8975,19.6195,18.0963,17.763383817200637,0
154022,npp,2960,3099,26.2869091033936,13.6743745803833,100.680969238281,3670144,2963,2486,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-07 19:18:46.647267,-78.28201503404046,49.292845168497145,42.1444458696043,0.00280845276429773,15.0,49.28,1.7549928774784245,49.43,20.1211,25.7487,30.756,0.8518,22.2398,22.3916,22.31526639234181,0
154213,npp,2261,2428,18.4159641265869,13.6746120452881,100.680320739746,3670176,2261,1966,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-08 18:59:59.882448,-79.32546264737273,22.19216155356421,19.5319620348047,3.4884363385423274e-05,12.0,22.19,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,18.9064,18.617,18.617,0
154406,npp,1548,1758,10.7326612472534,13.6719284057617,100.677124023438,3670176,1547,1341,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-09 18:41:09.560167,96.49268591545754,15.836733657175149,13.978197686654973,9.780262447585416e-14,9.0,-15.84,1.0442604737599883,-15.48,17.6455,21.4461,26.6886,1.0227,11.6738,10.9764,10.9764,0
154607,npp,821,1085,13.1024885177612,13.6742477416992,100.676055908203,3670176,822,798,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-10 18:22:19.234666,97.55665823679843,45.668188687255665,39.28277750046541,7.591742838907488e-22,6.0,-45.69,1.5732132722552272,-45.56,22.0233,26.3408,30.8446,0.8327,13.5183,10.91,10.91,0
154819,npp,2040,3976,17.5685501098633,13.6736211776733,100.675643920898,3670176,2040,3156,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-11 19:43:48.171673,-77.27861649702413,68.59411016922675,55.50199696853364,7.34070862008573e-21,19.0,68.58,3.3985290935932855,68.64,23.5112,27.2316,32.8176,0.8054,19.0899,14.1503,14.1503,0
155191,npp,666,2649,9.17386054992676,13.6769275665283,100.676002502441,3670176,666,2136,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-13 19:06:14.628464,-79.09149594038372,32.80187126542085,28.655015842246375,3.692380808653322e-33,13.0,32.79,1.2365102219381485,33.1,17.4175,21.6295,27.9394,1.014,11.86,9.3027,9.3027,0
155557,npp,2290,1311,14.0687446594238,13.6770038604736,100.682418823242,3670176,2291,986,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-15 18:28:35.748231,97.76807783595692,37.38458615409181,32.509201057658686,8.841799392914202e-32,7.0,-37.4,1.357151599901897,-37.24,21.4216,25.0464,27.5491,0.8757,13.8444,12.32,12.32,0
155937,npp,2813,3537,13.0248651504517,13.6790380477905,100.676467895508,3670176,2811,2871,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-17 19:31:16.131897,-77.95936935505709,60.519623924009885,50.40776361988874,3.982838043186838e-29,17.0,60.5,2.4157378735459294,60.64,22.7132,27.3888,32.0285,0.8008,15.9872,10.4304,10.4304,0
156115,npp,2124,2873,23.1632251739502,13.6727905273438,100.679862976074,3670176,2123,2316,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-18 19:12:29.338575,-78.95930775043524,41.788811801436175,36.14848478446629,2.1065762186759115e-24,14.0,41.77,1.4867838833500562,41.98,21.2771,24.8317,28.0068,0.8833,20.811,20.4594,20.4594,0
156294,npp,1419,2203,7.99724578857422,13.6731595993042,100.67561340332,3670176,1419,1763,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-19 18:53:40.773069,-76.85349579075535,9.831868921521641,8.693633937025009,4.4240807430281505e-18,11.0,9.8,1.0,10.21,17.258,21.7333,27.4733,1.0092,8.1972,8.0708,8.0708,0
156659,npp,3023,857,17.930814743042,13.6745653152466,100.679130554199,3670144,3021,646,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-21 18:15:58.328732,96.66437112836176,52.611660321320294,44.691713117757956,0.0005837685814036967,5.0,-52.64,1.847645286154319,-52.44,21.663,24.4368,30.1389,0.8975,18.4119,16.0937,16.0937,0
157034,npp,504,3096,15.621603012085,13.6767292022705,100.681167602539,3670144,504,2482,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-23 19:18:44.048853,-79.0276084018863,49.20732875938301,42.08001983598169,0.005864616936282473,15.0,49.19,1.7549928774784245,49.43,20.1211,25.7487,30.756,0.8518,16.1627,13.3067,13.14730000083651,0
157216,npp,2875,2424,16.6166439056396,13.6762533187866,100.68236541748,3670144,2875,1962,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-24 18:59:55.499584,-79.03641130764906,21.997943271772403,19.36394654965138,0.03052323346237565,12.0,21.98,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,17.2462,16.7981,15.968480019491308,0
157819,npp,675,413,27.2450141906738,13.6756191253662,100.680587768555,3670144,678,236,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-27 18:03:22.734530,96.38929185110166,63.064872636395265,52.104589616808305,0.2148409284824371,2.0,-63.1,2.7445598364131496,-62.92,23.5757,28.3319,32.5008,0.7742,21.5372,21.0918,15.252434156935841,0
158016,npp,1952,3316,22.0624523162842,13.6773700714111,100.679908752441,3670144,1956,2665,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-28 19:24:57.015344,-78.26367865750474,55.31305744282057,46.71020632383138,0.22215470409736607,16.0,55.29,2.0682789409984763,55.48,23.066,26.911,34.0455,0.815,19.589,17.9815,11.943346096339917,0
158374,npp,545,1976,17.8498706817627,13.6746387481689,100.679359436035,3670144,545,1545,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2012-12-30 18:47:21.708126,98.04132508562496,3.350991971964379,2.965897323222979,0.13017453267401213,10.0,-3.37,1.0,-2.74,18.6116,21.9332,25.7267,1.0,17.8499,17.8499,14.311762620391695,0
168369,npp,341,3533,23.7411499023438,13.6739311218262,100.678672790527,3670144,342,2867,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-02 19:31:11.781897,-78.08003247543797,60.42425913343221,50.34399069057434,0.0478562595774767,17.0,60.41,2.4157378735459294,60.64,22.7132,27.3888,32.0285,0.8008,20.4232,19.0121,17.711369224316474,0
168722,npp,1998,2198,16.1324310302734,13.6719055175781,100.679260253906,3670144,1998,1758,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-04 18:53:34.714962,-75.91882374567622,9.545372957124354,8.441026589042798,0.010819646120482775,11.0,9.51,1.0,10.21,17.258,21.7333,27.4733,1.0092,16.3323,16.2808,15.986722551925883,0
169071,npp,542,851,15.8108367919922,13.6779079437256,100.680023193359,3670176,540,642,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-06 18:15:52.316166,96.67891803294538,52.77073392079338,44.81205099773542,3.824205143490423e-08,5.0,-52.8,1.9513309067639726,-52.44,21.663,24.4368,30.1389,0.8975,17.5126,14.191,14.191,0
169262,npp,1780,3751,27.9257526397705,13.6723346710205,100.682182312012,3670176,1782,3026,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-07 19:37:24.825930,-77.67353198400141,64.74533707883216,53.18857334476891,4.6391576022756895e-06,18.0,64.74,2.898275349237888,64.95,23.344,27.7603,31.954,0.7901,21.9903,22.0639,22.0639,0
169440,npp,1092,3090,14.6324768066406,13.6765222549438,100.680191040039,3670176,1093,2478,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-08 19:18:38.068116,-79.23983558547009,49.02646222766236,41.93893624922202,5.715768719903048e-15,15.0,49.01,1.7549928774784245,49.43,20.1211,25.7487,30.756,0.8518,15.5991,12.4642,12.4642,0
169621,npp,389,2418,10.1740818023682,13.6770305633545,100.680511474609,3670176,390,1957,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-09 18:59:49.536085,-79.82025669060272,21.679703351413387,19.08714277017449,4.1287724143813e-23,12.0,21.66,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,11.3017,10.2852,10.2852,0
169799,npp,2744,1748,13.3173532485962,13.6766242980957,100.681037902832,3670176,2744,1331,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-10 18:40:59.225555,97.9176484990123,16.35580106222196,14.434236617820208,9.967421506461177e-30,9.0,-16.39,1.0442604737599883,-15.48,17.6455,21.4461,26.6886,1.0227,14.1489,13.6198,13.6198,0
169981,npp,1998,1074,17.9507827758789,13.6722640991211,100.679397583008,3670176,1996,789,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-11 18:22:07.133720,97.05611993640346,46.038721847408794,39.58036892329731,1.1946155504083931e-34,6.0,-46.07,1.5732132722552272,-45.56,22.0233,26.3408,30.8446,0.8327,16.6001,14.947,14.947,0
170155,npp,1255,406,20.5043640136719,13.6763763427734,100.680526733398,3670176,1256,231,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-12 18:03:15.039716,96.51288675261792,63.19842002667102,52.19256766229408,5.981013613615349e-34,2.0,-63.24,2.7445598364131496,-62.92,23.5757,28.3319,32.5008,0.7742,19.0812,15.8735,15.8735,0
170350,npp,2531,3310,14.3884878158569,13.6778526306152,100.680732727051,3670176,2533,2657,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-13 19:24:51.102572,-78.8260201355272,55.16203853045415,46.59913789882655,6.422421805517235e-33,16.0,55.14,2.0682789409984763,55.48,23.066,26.911,34.0455,0.815,15.8786,11.727,11.727,0
170531,npp,1833,2638,11.7114686965942,13.674635887146,100.677871704102,3670176,1833,2128,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-14 19:06:02.561319,-79.25356295788914,32.30467400502674,28.23392981871602,1.412805419484742e-31,13.0,32.29,1.2365102219381485,33.1,17.4175,21.6295,27.9394,1.014,13.9122,11.8759,11.8759,0
170716,npp,1123,1969,18.3815021514893,13.6718301773071,100.67977142334,3670176,1123,1539,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-15 18:47:14.016217,104.10278037125869,3.7427613516480345,3.312519306936218,3.168468258026347e-28,10.0,-3.78,1.0,-2.74,18.6116,21.9332,25.7267,1.0,18.3815,18.3815,18.3815,0
170898,npp,414,1299,19.4708480834961,13.6729497909546,100.681549072266,3670176,413,975,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-16 18:28:23.691835,98.16572948770431,37.86553515096852,32.91049954796537,4.5610056541900037e-23,7.0,-37.88,1.357151599901897,-37.24,21.4216,25.0464,27.5491,0.8757,17.8249,17.0507,17.0507,0
171079,npp,2764,627,18.0055084228516,13.6771039962769,100.680809020996,3670176,2763,411,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-17 18:09:33.364899,96.55192262751174,58.467406906404904,48.97608031058972,1.7142964543815851e-16,4.0,-58.51,2.253202848596432,-58.13,23.139,26.7902,30.5275,0.8187,18.0344,14.7411,14.7411,0
171271,npp,968,3529,25.4617137908936,13.6737079620361,100.679039001465,3670176,968,2864,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-18 19:31:09.416972,-77.88493859330482,60.33822675588081,50.2815119209446,4.646639030077979e-19,17.0,60.33,2.4157378735459294,60.64,22.7132,27.3888,32.0285,0.8008,21.1355,20.39,20.39,0
171454,npp,276,2865,18.0622024536133,13.6738061904907,100.678787231445,3670176,277,2310,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-19 19:12:24.426377,-78.50061884978118,41.50401130122995,35.91639548960685,2.857553044026584e-12,14.0,41.48,1.4867838833500562,41.98,21.2771,24.8317,28.0068,0.8833,17.3801,15.9539,15.9539,0
171638,npp,2657,2197,11.4546070098877,13.6751518249512,100.67896270752,3670176,2657,1757,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-20 18:53:37.653518,-74.82558771145672,9.516998770851956,8.41592235920173,6.745366730273682e-05,11.0,9.45,1.0,10.21,17.258,21.7333,27.4733,1.0092,11.6545,11.56,11.56,0
171820,npp,1952,1527,14.6845617294312,13.6758871078491,100.682495117188,3670144,1954,1146,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-21 18:34:47.320959,96.93898250951361,27.83581434865708,24.413332328836518,0.0076330409064341385,8.0,-27.85,1.184412938166907,-27.23,18.5395,23.0645,27.4237,0.951,14.858,13.9643,13.756834324522869,0
171998,npp,1235,853,19.453218460083,13.6723384857178,100.681251525879,3670144,1237,643,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-22 18:15:58.763269,97.04688974850097,52.72773134841628,44.77826673676214,0.02885714737609106,5.0,-52.75,1.9513309067639726,-52.44,21.663,24.4368,30.1389,0.8975,19.3792,17.4602,16.675864157167382,0
172182,npp,505,189,16.8186454772949,13.6757621765137,100.677742004395,3670144,505,93,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-23 17:57:06.643104,95.94149367658132,67.16718426960847,54.66326688535373,0.06043128701058818,1.0,-67.2,3.1865100272627664,-66.98,23.4385,27.2568,31.5937,0.8047,18.6574,13.5337,11.891180598717098,0
172193,npp,2489,3751,21.1119613647461,13.6750049591064,100.680633544922,3670144,2489,3027,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-23 19:37:31.245737,-77.67135149164959,64.76477760619501,53.199316102541076,0.02484889728154016,18.0,64.74,2.898275349237888,64.95,23.344,27.7603,31.954,0.7901,19.6393,16.6804,16.00500819710385,0
172382,npp,1818,3092,20.1211318969727,13.6748294830322,100.679977416992,3670144,1818,2480,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-24 19:18:46.245830,-78.80058178019512,49.08724646209338,41.985179152458116,0.06486252981665651,15.0,49.07,1.7549928774784245,49.43,20.1211,25.7487,30.756,0.8518,18.7266,17.1395,15.376539637737942,0
172563,npp,1132,2421,20.3672752380371,13.672550201416,100.67911529541,3670144,1132,1959,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-25 18:59:59.469855,-78.87349665099288,21.848095381062834,19.23298427098583,0.1261264929696685,12.0,21.82,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,20.7069,20.5897,17.16158813996044,0
172748,npp,415,1752,16.1414966583252,13.6772060394287,100.678100585938,3670144,415,1335,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-01-26 18:41:10.915837,95.28169056559497,16.19102911108371,14.289160844064298,0.22015773933671304,9.0,-16.17,1.0442604737599883,-15.48,17.6455,21.4461,26.6886,1.0227,16.8534,16.5081,10.524223500070804,0
174421,npp,1111,2874,13.3605890274048,13.6749114990234,100.677917480469,3670144,1111,2317,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-04 19:12:44.851948,-78.92850301815528,41.810524382559855,36.16405693763543,0.00074952955138043,14.0,41.8,1.4867838833500562,41.98,21.2771,24.8317,28.0068,0.8833,14.2178,11.801,11.801,0
174612,npp,419,2206,12.2463226318359,13.6762609481812,100.679168701172,3670176,419,1765,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-05 18:53:58.067121,-81.79553245534188,10.000827665569311,8.842108581653106,1.235760962248317e-09,11.0,9.97,1.0,10.21,17.258,21.7333,27.4733,1.0092,12.4462,12.359,12.359,0
174800,npp,2786,1537,11.4899826049805,13.6729469299316,100.676704406738,3670176,2786,1153,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-06 18:35:09.500161,98.29463853334205,27.363547206181575,24.00540703756743,6.843888812261605e-18,8.0,-27.38,1.1367971201176101,-27.23,18.5395,23.0645,27.4237,0.951,11.7515,10.9264,10.9264,0
175577,npp,1944,2430,18.7621154785156,13.6733207702637,100.681617736816,3670176,1944,1967,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-10 19:00:19.816947,-78.96864037283447,22.312968155182627,19.636307557512577,1.9388208082535104e-33,12.0,22.3,1.0837787002826917,22.35,17.1486,21.6963,26.845,1.0109,19.2258,18.967,18.967,0
175964,npp,528,1089,19.0002899169922,13.672402381897,100.680618286133,3670176,531,801,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-12 18:22:40.888798,96.50275138206707,45.54261468044777,39.178628097361255,5.1318226758506305e-31,6.0,-45.56,1.5732132722552272,-45.56,22.0233,26.3408,30.8446,0.8327,17.2672,15.8209,15.8209,0
176155,npp,2873,423,18.0959053039551,13.6743106842041,100.681114196777,3670176,2873,243,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-13 18:03:50.533549,96.3084929425961,62.87581845639986,51.97319234531167,3.551502138950468e-27,2.0,-62.9,2.6065528283652384,-62.92,23.5757,28.3319,32.5008,0.7742,18.0062,14.009,14.009,0
176166,npp,1759,3978,17.4208030700684,13.6719341278076,100.677886962891,3670176,1755,3157,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-13 19:44:11.575873,-76.96182036713691,68.64178476664014,55.52319038195625,1.4105994906682332e-30,19.0,68.61,3.3985290935932855,68.64,23.5112,27.2316,32.8176,0.8054,19.0464,14.0313,14.0313,0
176359,npp,1092,3325,15.3059129714966,13.6762027740479,100.681129455566,3670176,1094,2673,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-14 19:25:28.331508,-78.64523368377806,55.54168130542526,46.87088503134978,8.062988432062472e-28,16.0,55.52,2.0682789409984763,55.48,23.066,26.911,34.0455,0.815,16.3222,12.4747,12.4747,0
176748,npp,2768,1986,10.8428754806519,13.6783781051636,100.677673339844,3670176,2769,1556,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-16 18:47:52.939806,78.73816855404212,3.0044494213520743,2.658916350522946,1.4557724561110378e-17,10.0,-2.79,1.0,-2.74,18.6116,21.9332,25.7267,1.0,10.8429,10.8429,10.8429,0
177358,npp,2605,3544,19.175895690918,13.6755571365356,100.681228637695,3670176,2603,2876,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-19 19:31:48.207715,-77.91795434110557,60.68387732058989,50.512490002663036,5.802853402468509e-07,17.0,60.65,2.4157378735459294,60.64,22.7132,27.3888,32.0285,0.8008,18.5334,15.3562,15.3562,0
177556,npp,1928,2881,13.9788284301758,13.6727247238159,100.675819396973,3670144,1928,2323,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-20 19:13:03.170149,-79.25917034696779,42.080990960740344,36.38268004505858,0.003874338198672504,14.0,42.06,1.4867838833500562,41.98,21.2771,24.8317,28.0068,0.8833,14.6336,12.3471,12.241795678790755,0
177757,npp,1219,2213,10.9920568466187,13.6751985549927,100.676025390625,3670144,1219,1773,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-02-21 18:54:16.354899,-80.93848431213279,10.394887848030882,9.189218488362688,0.02322530876333854,11.0,10.38,1.0,10.21,17.258,21.7333,27.4733,1.0092,11.192,11.0932,10.461937252974847,0
179346,npp,604,430,17.15185546875,13.6746616363525,100.67586517334,3670144,602,249,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-01 18:04:08.687369,96.15049758881618,62.75800666756118,51.89495593085219,0.04916634106313229,2.0,-62.76,2.6065528283652384,-62.92,23.5757,28.3319,32.5008,0.7742,17.644,13.2781,11.941761274132096,0
179359,npp,2561,3985,17.3642864227295,13.677095413208,100.677841186523,3670144,2565,3161,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-01 19:44:31.508544,-77.37838291611648,68.75405959688497,55.58551074614878,0.06273866119724344,19.0,68.72,3.5496478698597698,68.64,23.5112,27.2316,32.8176,0.8054,19.1534,13.9857,12.280466282092721,0
179560,npp,1896,3331,16.9884757995605,13.67320728302,100.676338195801,3670144,1896,2679,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-02 19:25:46.475847,-78.37181024288945,55.69313693103077,46.98120263447022,0.03769145289557746,16.0,55.67,2.0682789409984763,55.48,23.066,26.911,34.0455,0.815,17.1357,13.8461,12.821648168737834,0
179959,npp,502,1995,14.381422996521,13.6774234771729,100.682907104492,3670144,502,1563,196611,3866755,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-04 18:48:12.847732,89.85813905994748,2.3252732911540583,2.057920950392113,0.004857440727315558,10.0,-2.28,1.0,-2.74,18.6116,21.9332,25.7267,1.0,14.3814,14.3814,14.249375000535737,0
180151,npp,2865,1326,12.9641180038452,13.6758270263672,100.677505493164,3670176,2866,1001,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-05 18:29:24.247030,98.29278378720397,36.79777451303356,32.01531848789204,9.101872760542657e-05,7.0,-36.8,1.357151599901897,-37.24,21.4216,25.0464,27.5491,0.8757,13.0305,11.3527,11.3527,0
180348,npp,2143,653,15.1232976913452,13.6716537475586,100.678352355957,3670176,2140,435,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-06 18:10:32.086179,96.53402426965414,57.87559570445182,48.55080360418509,6.844791473038486e-13,4.0,-57.88,2.2013981571160284,-58.13,23.139,26.7902,30.5275,0.8187,16.6334,12.3815,12.3815,0
180558,npp,342,3551,12.1223697662354,13.6767702102661,100.677139282227,3670176,343,2882,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-07 19:32:08.084153,-78.197034113397,60.83135934760688,50.61287240037526,2.3987993868162764e-10,17.0,60.8,2.4157378735459294,60.64,22.7132,27.3888,32.0285,0.8008,15.6136,9.7077,9.7077,0
180755,npp,2738,2889,13.7547035217285,13.6722068786621,100.676071166992,3670176,2739,2330,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-08 19:13:23.039035,-79.7270239086964,42.36022348452214,36.61025337341835,3.722632818162884e-18,14.0,42.35,1.4867838833500562,41.98,21.2771,24.8317,28.0068,0.8833,14.4829,12.1492,12.1492,0
180954,npp,2046,2220,13.2769460678101,13.6737413406372,100.6767578125,3670176,2046,1779,196611,3866787,6525,tha_bangkok_93_68,13.675,100.67916667,93,68,tha_bangkok,2013-03-09 18:54:34.440151,-77.29396007469414,10.792188546988584,9.539561447465102,6.459671682829639e-25,11.0,10.78,1.015504800579495,10.21,17.258,21.7333,27.4733,1.0092,13.606,13.3991,13.3991,0
