gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100978,npp,261,2649,32.4805564880371,13.921667098999,100.599319458008,3670144,261,2135,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-04-01 19:07:29.885791,-79.30381394871222,32.7735018587175,28.630413651508643,0.0006881723420687486,12.0,32.79,1.2365102219381485,32.2,32.781,47.1953,67.0379,0.9457,32.7325,30.717,0
101102,npp,2622,1980,27.9342555999756,13.9266977310181,100.600067138672,3670144,2622,1549,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-04-02 18:48:39.537801,86.9376800537306,3.210553585726618,2.841507980466892,0.012850456308992652,9.0,-3.14,1.0,-3.89,33.0486,44.6328,74.0222,1.0,27.9343,27.9343,0
102352,npp,2461,2426,49.9325065612793,13.9246711730957,100.599555969238,3670144,2461,1964,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-04-12 19:01:08.814867,-78.32599508914427,22.087520067743146,19.442217517870528,0.00959565898649576,11.0,22.08,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,53.8418,55.7827,0
103686,npp,1574,2204,21.9782543182373,13.9240531921387,100.597396850586,3670176,1574,1764,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-04-23 18:54:47.742082,-78.59135949162,9.860036277053648,8.718831298421458,1.3430471816630842e-28,10.0,9.86,1.0,9.05,29.7947,40.01,66.5537,1.1155,26.601,24.5176,0
143430,npp,2607,1286,12.6416206359863,13.9214305877686,100.60075378418,3670176,2605,963,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-12 18:28:14.174604,96.51241594821995,38.415887773694145,33.364396591908616,4.5349969704441617e-20,6.0,-38.4,1.357151599901897,-38.0,31.67,38.5344,70.4571,1.1583,25.554,14.6423,0
145028,npp,907,3074,31.6076240539551,13.9226036071777,100.601593017578,3670176,906,2468,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-20 19:18:31.791880,-78.48434829046505,48.51515086765166,41.53371525816595,9.106893282866794e-26,14.0,48.53,1.7549928774784245,48.74,36.4459,47.55,78.9196,0.9386,35.5488,29.6685,0
145229,npp,214,2405,86.6115417480469,13.921685218811,100.60205078125,3670176,214,1945,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-21 18:59:45.075019,-80.37098283588595,20.970339131113093,18.467048529240607,1.5659598792238422e-19,11.0,20.98,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,87.6855,96.7592,0
146006,npp,2395,3298,17.5152721405029,13.9236640930176,100.599769592285,3670144,2394,2645,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-25 19:24:50.341652,-78.338861708994,54.82207551899549,46.34039965173514,0.006275510254596063,15.0,54.83,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,28.3112,15.247,0
146194,npp,1706,2628,28.8915729522705,13.9232959747314,100.596260070801,3670144,1706,2121,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-26 19:06:03.628240,-79.03058306283468,31.82503176836363,27.822136089212673,0.03495885625105624,12.0,31.84,1.2365102219381485,32.2,32.781,47.1953,67.0379,0.9457,29.83,27.3229,0
146385,npp,1002,1961,98.8115158081055,13.9235496520996,100.602500915527,3670144,1002,1531,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-10-27 18:47:15.134846,95.71246685626687,4.244627531925764,3.756017720684302,0.08303647963859627,9.0,-4.24,1.0,-3.89,33.0486,44.6328,74.0222,1.0,98.8115,98.8115,0
148741,npp,2545,1070,19.8199157714844,13.9275369644165,100.59871673584,3670176,2547,786,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-11-08 18:22:13.536636,97.54753363979472,46.206598280606634,39.70680374700862,1.1726628436235268e-05,5.0,-46.2,1.5732132722552272,-46.2,32.0104,39.3076,52.6471,1.1355,32.2456,22.505,0
152628,npp,1642,1294,37.1049461364746,13.9228019714355,100.597045898438,3670144,1641,972,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-11-29 18:28:32.905044,97.01045112004303,38.077680056819325,33.08484959568656,0.19129913949481805,6.0,-38.08,1.357151599901897,-38.0,31.67,38.5344,70.4571,1.1583,43.5795,42.9771,0
153371,npp,761,2188,123.144477844238,13.9235734939575,100.603134155273,3670144,761,1748,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-03 18:53:39.779312,-77.21887784473503,8.952276657492593,7.917115863708052,0.051602159608736625,10.0,8.93,1.0,9.05,29.7947,40.01,66.5537,1.1155,127.7672,137.3725,0
153478,npp,43,1518,82.0020523071289,13.9248094558716,100.602478027344,3670144,43,1139,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-04 18:34:49.456396,97.32523260509844,28.25653999468156,24.774235811227644,0.029018896903431568,7.0,-28.27,1.184412938166907,-28.13,30.8696,39.171,67.6037,1.1394,80.795,93.4358,0
153652,npp,2384,842,33.2268714904785,13.9231424331665,100.597053527832,3670144,2381,635,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-05 18:15:57.352669,96.57118538807336,53.016062121000175,44.994646465976054,0.012057107740982792,4.0,-53.05,1.9513309067639726,-52.91,32.3669,39.8817,58.6102,1.1191,41.2224,37.1851,0
154022,npp,2925,3078,52.0920524597168,13.927318572998,100.600654602051,3670144,2924,2471,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-07 19:18:43.088707,-78.7037272944314,48.670822873004425,41.65914081370484,0.0027792644038487756,14.0,48.65,1.7549928774784245,48.74,36.4459,47.55,78.9196,0.9386,47.2209,48.8962,0
154213,npp,2226,2408,29.6009178161621,13.9261856079102,100.596725463867,3670176,2226,1949,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-08 18:59:56.323937,-80.50325697477435,21.15480221403552,18.62913103105399,3.210599555395634e-05,11.0,21.14,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,35.0819,33.069,0
154406,npp,1512,1739,26.7379455566406,13.92711353302,100.597885131836,3670176,1512,1324,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-09 18:41:06.001650,98.33464597296191,16.84532914299428,14.862807451357837,8.63673828123388e-14,8.0,-16.88,1.0442604737599883,-16.55,27.4122,36.8335,56.9981,1.2117,34.9652,32.3996,0
154607,npp,785,1068,58.681526184082,13.9259185791016,100.603698730469,3670176,787,784,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-10 18:22:15.676156,97.52361455891926,46.25125698215068,39.74807631165373,6.854515045186632e-22,5.0,-46.27,1.5732132722552272,-46.2,32.0104,39.3076,52.6471,1.1355,56.9476,66.6314,0
154819,npp,2005,3956,39.0319709777832,13.9254894256592,100.603462219238,3670176,2007,3145,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-11 19:43:44.613163,-77.22363049737565,68.26934943376756,55.316269076564524,6.492782500486844e-21,18.0,68.25,3.3166247903554,68.31,37.6545,51.5436,64.3008,0.8659,40.8604,33.7986,0
155011,npp,1326,3300,89.7278747558594,13.9255151748657,100.6025390625,3670176,1324,2646,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-12 19:24:57.843366,-78.00290638352119,54.894299995824355,46.399932879936905,8.956003315524755e-29,15.0,54.88,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,63.2255,78.1077,0
155191,npp,631,2630,47.1953125,13.927734375,100.601593017578,3670176,632,2122,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-13 19:06:11.069904,-79.83803266658451,31.96007449823803,27.940447981744637,3.478422804955699e-33,12.0,31.93,1.2365102219381485,32.2,32.781,47.1953,67.0379,0.9457,44.6328,44.6328,0
155372,npp,2978,1961,25.4821166992188,13.9250469207764,100.597297668457,3670176,2978,1532,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-14 18:47:22.518250,98.61023070849213,4.211935722081166,3.7275525308366215,2.385275572205687e-33,9.0,-4.24,1.0,-3.89,33.0486,44.6328,74.0222,1.0,25.4821,25.4821,0
155557,npp,2254,1291,26.9685668945312,13.9283018112183,100.600540161133,3670176,2253,968,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-15 18:28:30.410441,97.02955571881678,38.18031696558604,33.17200122327907,8.923257582927112e-32,6.0,-38.2,1.357151599901897,-38.0,31.67,38.5344,70.4571,1.1583,36.1106,31.2366,0
155739,npp,1518,619,64.7289428710938,13.924732208252,100.600028991699,3670176,1516,403,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-16 18:09:38.298570,96.41045957549572,58.66208070935659,49.115216497459855,4.7941297481150515e-28,3.0,-58.69,2.253202848596432,-58.55,28.1645,43.0301,68.9197,1.0372,54.263,67.1398,0
156115,npp,2089,2852,31.5040664672852,13.9252939224243,100.596794128418,3670176,2089,2299,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-18 19:12:25.780016,-78.88162610656396,41.01252478246212,35.51293595335124,2.309834647857198e-24,13.0,41.0,1.4276677814245327,41.26,33.1951,44.7008,69.4779,0.9985,35.3892,31.4561,0
156294,npp,1384,2184,29.7946643829346,13.9233636856079,100.596878051758,3670176,1384,1745,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-19 18:53:37.214508,-79.43888469314071,8.72294481041708,7.714893688534941,4.955604206179344e-18,10.0,8.7,1.0,9.05,29.7947,40.01,66.5537,1.1155,34.4174,33.2371,0
156852,npp,1156,3735,19.5131015777588,13.9216184616089,100.599769592285,3670176,1158,3016,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-22 19:37:27.261905,-77.81403029684911,64.46345268728375,53.01048666914289,1.2777143286797956e-06,17.0,64.45,2.8345692104261015,64.59,29.8192,44.121,55.9348,1.0116,35.9514,19.7394,0
158016,npp,1918,3295,51.2728500366211,13.924033164978,100.59774017334,3670144,1916,2642,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-28 19:24:53.456790,-78.16239493356527,54.774135424208716,46.31335111980547,0.22251426533620952,15.0,54.76,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,44.6328,44.6328,0
158374,npp,510,1956,109.056312561035,13.9243259429932,100.602233886719,3670144,510,1526,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2012-12-30 18:47:16.370337,91.10008781968463,4.549774563435015,4.026522330375657,0.13015784726319188,9.0,-4.53,1.0,-3.89,33.0486,44.6328,74.0222,1.0,109.0563,109.0563,0
168722,npp,1963,2179,78.0747375488281,13.9220218658447,100.60139465332,3670144,1963,1739,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-04 18:53:31.156447,-78.47435715453909,8.435594798921594,7.4613355395838905,0.010747668278578943,10.0,8.41,1.0,9.05,29.7947,40.01,66.5537,1.1155,82.6975,87.0955,0
169262,npp,1745,3729,29.2148952484131,13.9278812408447,100.598358154297,3670176,1749,3013,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-07 19:37:21.267413,-77.92998973749974,64.35037378449834,52.93884355508207,3.79636358360666e-06,17.0,64.34,2.8345692104261015,64.59,29.8192,44.121,55.9348,1.0116,39.3741,29.5538,0
169440,npp,1058,3069,69.0974578857422,13.9217700958252,100.599494934082,3670176,1060,2465,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-08 19:18:34.509561,-79.1284585294284,48.39020203629174,41.441504982200144,4.909173369970648e-15,14.0,48.38,1.7549928774784245,48.74,36.4459,47.55,78.9196,0.9386,56.9106,64.8583,0
169621,npp,354,2398,13.6448783874512,13.9284696578979,100.597099304199,3670176,355,1940,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-09 18:59:45.977525,-79.66081371957111,20.612758459224295,18.15772568842638,3.646844050926631e-23,11.0,20.61,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,20.3593,15.2435,0
169799,npp,2709,1729,30.3756847381592,13.9255056381226,100.599548339844,3670176,2709,1314,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-10 18:40:55.667002,97.76350565416811,17.415008201525048,15.362697166346862,9.190464605249191e-30,8.0,-17.43,1.0442604737599883,-16.55,27.4122,36.8335,56.9981,1.2117,38.4487,36.8076,0
169981,npp,1962,1056,44.9199905395508,13.9245128631592,100.600700378418,3670176,1962,775,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-11 18:22:03.575166,97.02858206495914,46.64610583225251,40.063884921507594,1.1503382800490669e-34,5.0,-46.67,1.646109783506203,-46.2,32.0104,39.3076,52.6471,1.1355,48.0423,51.0055,0
170155,npp,1219,388,49.1669425964355,13.9235229492188,100.600006103516,3670176,1221,218,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-12 18:03:11.481206,96.45108093081515,63.54317607607023,52.416658416132876,5.990441465307002e-34,2.0,-63.58,2.7445598364131496,-63.25,37.8145,49.1015,71.0953,0.909,44.6566,44.6923,0
170168,npp,107,3945,90.3447799682617,13.9244155883789,100.601852416992,3670176,106,3139,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-12 19:43:32.526037,-77.09237702885792,68.09328763858156,55.21825625097046,2.2202011246009472e-32,18.0,68.08,3.3166247903554,68.31,37.6545,51.5436,64.3008,0.8659,56.3318,78.2315,0
170350,npp,2497,3289,56.6161270141602,13.9234523773193,100.59903717041,3670176,2500,2635,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-13 19:24:47.544020,-78.72720314395619,54.622725461086794,46.201323214497336,6.493800892937411e-33,15.0,54.61,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,47.2162,49.2841,0
170531,npp,1798,2618,28.8722019195557,13.926097869873,100.598663330078,3670176,1798,2114,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-14 19:05:59.002803,-80.0182274903342,31.42522349807975,27.48620041611544,1.5717586449351118e-31,12.0,31.4,1.2365102219381485,32.2,32.781,47.1953,67.0379,0.9457,29.8144,27.3045,0
170716,npp,1087,1949,49.0536918640137,13.9275932312012,100.603179931641,3670176,1087,1519,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-15 18:47:08.678428,90.90687207748698,4.978893941302039,4.406066647920226,3.4732057600286294e-28,9.0,-4.93,1.0,-3.89,33.0486,44.6328,74.0222,1.0,49.0537,49.0537,0
170898,npp,378,1280,28.65895652771,13.9264831542969,100.598350524902,3670176,378,958,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-16 18:28:20.133319,98.79675602184383,38.61524161992553,33.53371100797274,5.179297151051961e-23,6.0,-38.65,1.357151599901897,-38.0,31.67,38.5344,70.4571,1.1583,37.3562,33.1945,0
171079,npp,2728,609,38.1833000183105,13.9265851974487,100.598663330078,3670176,2728,394,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-17 18:09:29.806382,96.5025356336614,58.88600384073574,49.27076120721689,1.9867757098235463e-16,3.0,-58.92,2.253202848596432,-58.55,28.1645,43.0301,68.9197,1.0372,42.4817,39.6054,0
171271,npp,933,3508,52.757640838623,13.9269075393677,100.599105834961,3670176,935,2847,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-18 19:31:05.858456,-77.82954769375098,59.88098445192925,49.967277779576456,5.474129565727387e-19,16.0,59.87,2.3545700244418297,60.2,36.888,52.7576,75.988,0.846,44.6328,44.6328,0
171454,npp,241,2845,56.5557556152344,13.9264545440674,100.601051330566,3670176,243,2293,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-19 19:12:20.867816,-78.42131178817641,40.751433978129356,35.29940675050563,3.3962655038759937e-12,13.0,40.74,1.4276677814245327,41.26,33.1951,44.7008,69.4779,0.9985,52.9365,56.4697,0
171638,npp,2622,2177,43.3631820678711,13.9239168167114,100.60050201416,3670176,2622,1738,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-20 18:53:32.315728,-70.10755155820853,8.467265727322925,7.489269185960368,8.005220690045007e-05,10.0,8.29,1.0,9.05,29.7947,40.01,66.5537,1.1155,47.9859,48.3733,0
171998,npp,1198,833,24.9445304870605,13.9270973205566,100.599098205566,3670144,1196,624,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-22 18:15:53.425480,96.6040564973449,53.257528046900504,45.17769062739586,0.029047847765295964,4.0,-53.29,1.9513309067639726,-52.91,32.3669,39.8817,58.6102,1.1191,36.9779,27.9161,0
172382,npp,1783,3071,36.4459075927734,13.9269552230835,100.601768493652,3670144,1784,2466,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-24 19:18:42.687322,-78.73890671045207,48.4572646246603,41.4929316425506,0.0651457985005836,14.0,48.44,1.7549928774784245,48.74,36.4459,47.55,78.9196,0.9386,38.3056,34.2099,0
172563,npp,1097,2402,71.3505325317383,13.9231719970703,100.602424621582,3670144,1097,1943,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-25 18:59:55.911296,-78.67307569282659,20.835486900551096,18.351226440759525,0.12640356091722046,11.0,20.82,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,73.6042,79.7101,0
172748,npp,380,1733,35.5264892578125,13.9257497787476,100.597412109375,3670144,380,1318,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-26 18:41:07.357328,96.96813433664063,17.19078626306709,15.165667479853782,0.22038095177067604,8.0,-17.21,1.0442604737599883,-16.55,27.4122,36.8335,56.9981,1.2117,43.3812,43.0491,0
173121,npp,900,3951,23.401496887207,13.9253339767456,100.60001373291,3670144,902,3143,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-01-28 19:43:49.511715,-77.29873328243538,68.19513536402278,55.27300075614424,0.14813340458311755,18.0,68.17,3.3166247903554,68.31,37.6545,51.5436,64.3008,0.8659,36.1476,20.2639,0
174421,npp,1076,2854,55.0089645385742,13.9266481399536,100.603042602539,3670144,1077,2300,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-04 19:12:41.293440,-79.47792722775415,41.097964147560894,35.58086633885999,0.0007243730284169527,13.0,41.08,1.4276677814245327,41.26,33.1951,44.7008,69.4779,0.9985,51.8531,54.9253,0
174612,npp,384,2186,34.4995193481445,13.9250335693359,100.599700927734,3670176,384,1746,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-05 18:53:52.729289,-74.84375846197935,8.865844275967874,7.840571545058558,1.0459325242563414e-09,10.0,8.81,1.0,9.05,29.7947,40.01,66.5537,1.1155,39.1223,38.4856,0
174800,npp,2750,1517,27.0451812744141,13.9250078201294,100.59846496582,3670176,2749,1138,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-06 18:35:04.162366,97.25556147247298,28.298464492412513,24.80918249353015,5.9536857794797996e-18,7.0,-28.32,1.184412938166907,-28.13,30.8696,39.171,67.6037,1.1394,34.3949,30.8162,0
175577,npp,1909,2410,26.7569427490234,13.9250841140747,100.597839355469,3670176,1909,1950,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-10 19:00:16.258432,-80.1238657778807,21.272911597379455,18.73135466065385,1.94193990761762e-33,11.0,21.24,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,32.4578,29.8919,0
175964,npp,492,1071,41.2612686157227,13.9242897033691,100.600387573242,3670176,491,786,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-12 18:22:37.330245,97.00918658483099,46.14082850818835,39.65627021789801,5.609923592065799e-31,5.0,-46.17,1.5732132722552272,-46.2,32.0104,39.3076,52.6471,1.1355,45.8746,46.8511,0
176155,npp,2836,405,23.6008071899414,13.9286117553711,100.598258972168,3670176,2838,231,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-13 18:03:46.974989,96.28365016021374,63.23342386960928,52.207020563894964,4.03529943097968e-27,2.0,-63.25,2.7445598364131496,-63.25,37.8145,49.1015,71.0953,0.909,35.3414,21.4529,0
176359,npp,1058,3304,30.1052627563477,13.9223766326904,100.597190856934,3670176,1060,2651,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-14 19:25:24.772950,-78.54629873149409,55.00041698104449,46.473464860102396,9.229256839626798e-28,15.0,54.99,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,34.3984,26.2065,0
176554,npp,359,2635,39.4436531066895,13.9229640960693,100.600059509277,3670176,359,2125,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-15 19:06:37.967789,-79.09475765892688,32.16449401974054,28.111257999301635,2.5282680988234285e-23,12.0,32.16,1.2365102219381485,32.2,32.781,47.1953,67.0379,0.9457,38.3638,37.302,0
176748,npp,2733,1967,20.819507598877,13.9271879196167,100.600570678711,3670176,2733,1537,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-16 18:47:49.381298,90.61340696018405,3.920970316896605,3.4698024226312683,1.74096793955479e-17,9.0,-3.89,1.0,-3.89,33.0486,44.6328,74.0222,1.0,20.8195,20.8195,0
177358,npp,2571,3523,27.704704284668,13.9229412078857,100.597030639648,3670176,2570,2859,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-19 19:31:44.649163,-77.8278294141387,60.2229979305432,50.19758254764365,6.98752383292123e-07,16.0,60.2,2.4157378735459294,60.2,36.888,52.7576,75.988,0.846,34.2621,23.4381,0
177556,npp,1893,2861,39.5364379882812,13.9238424301147,100.599830627441,3670144,1894,2307,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-20 19:12:59.611597,-79.18798379277878,41.34860173153776,35.78415882421729,0.004147015995616336,13.0,41.33,1.4867838833500562,41.26,33.1951,44.7008,69.4779,0.9985,41.1593,39.4763,0
178752,npp,2724,2417,23.4864311218262,13.9285221099854,100.597724914551,3670144,2725,1956,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-26 19:00:34.441833,-80.43387101622,21.62912956406917,19.040113344625595,0.1822668924239598,11.0,21.61,1.0837787002826917,21.35,30.2096,39.9519,64.9586,1.1172,29.4401,26.2382,0
178951,npp,2008,1750,52.7267913818359,13.9244356155396,100.601348876953,3670144,2008,1333,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-27 18:41:45.860768,96.98818757450331,16.307271253046498,14.390022172853694,0.12941849072100714,8.0,-16.28,1.0442604737599883,-16.55,27.4122,36.8335,56.9981,1.2117,59.8525,63.8915,0
179148,npp,1294,1078,30.8582935333252,13.9232358932495,100.597320556641,3670144,1292,792,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-02-28 18:22:55.497227,96.86820190085494,45.93417871562737,39.49089226163716,0.08510888264481443,5.0,-45.93,1.5732132722552272,-46.2,32.0104,39.3076,52.6471,1.1355,39.262,35.0388,0
179346,npp,568,413,44.3801460266113,13.9221363067627,100.597045898438,3670144,568,236,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-01 18:04:05.128811,96.40922870106554,63.09155258412225,52.11351809151751,0.048935469968178914,2.0,-63.1,2.7445598364131496,-63.25,37.8145,49.1015,71.0953,0.909,42.9125,40.3411,0
179359,npp,2526,3964,34.0913391113281,13.9233522415161,100.601432800293,3670144,2523,3149,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-01 19:44:26.170750,-77.0334791741122,68.41648113129918,55.39352423616721,0.06253129956721931,18.0,68.38,3.3166247903554,68.31,37.6545,51.5436,64.3008,0.8659,39.3707,29.5204,0
179560,npp,1861,3311,50.2230949401855,13.9251937866211,100.599685668945,3670144,1862,2658,196611,3866755,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-02 19:25:42.917288,-78.31402081221165,55.17624260846111,46.60241481744591,0.03751022403254294,15.0,55.16,2.0682789409984763,54.99,36.4682,51.2729,75.2367,0.8705,44.1252,43.719,0
180151,npp,2829,1307,48.845947265625,13.9261255264282,100.603103637695,3670176,2828,983,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-05 18:29:18.909199,96.83281673259386,37.585404580897226,32.67291599759546,8.331145991768212e-05,6.0,-37.56,1.357151599901897,-38.0,31.67,38.5344,70.4571,1.1583,52.2307,56.5762,0
180348,npp,2106,636,27.5165843963623,13.9272928237915,100.600105285645,3670176,2106,419,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-06 18:10:28.527627,96.52540735043193,58.29256558979019,48.84675053795923,5.877651179341007e-13,3.0,-58.29,2.2013981571160284,-58.55,28.1645,43.0301,68.9197,1.0372,37.5856,28.5414,0
180558,npp,308,3531,26.412467956543,13.9225416183472,100.598693847656,3670176,310,2866,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-07 19:32:04.525601,-78.10752824693552,60.39081838977916,50.312650484989156,2.072269027387207e-10,16.0,60.37,2.4157378735459294,60.2,36.888,52.7576,75.988,0.846,33.7271,22.3449,0
180755,npp,2703,2868,46.0719795227051,13.9223175048828,100.599876403809,3670176,2701,2312,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-08 19:13:17.701248,-78.43603401102271,41.595488683076695,35.98625236509331,3.3513106386768987e-18,13.0,41.59,1.4867838833500562,41.26,33.1951,44.7008,69.4779,0.9985,45.555,46.0019,0
180954,npp,2011,2201,30.1914100646973,13.923999786377,100.59854888916,3670176,2011,1761,196611,3866787,746,tha_bangkok_74_8,13.925,100.6,74,8,tha_bangkok,2013-03-09 18:54:30.881637,-76.6196313834598,9.688877376414304,8.56652836439405,6.099062844457843e-25,10.0,9.68,1.0,9.05,29.7947,40.01,66.5537,1.1155,34.8141,33.6797,0
