lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.665,0.733,0.677
2,0.546,0.633,0.559
3,0.498,0.548,0.509
4,0.445,0.477,0.451
5,0.408,0.418,0.409
6,0.373,0.369,0.369
7,0.33,0.329,0.322
8,0.322,0.296,0.308
9,0.292,0.269,0.274
10,0.281,0.247,0.261
11,0.255,0.229,0.231
12,0.221,0.214,0.192
13,0.217,0.202,0.185
14,0.199,0.192,0.167
15,0.192,0.183,0.16
16,0.2,0.174,0.168
17,0.176,0.167,0.147
18,0.153,0.16,0.128
19,0.14,0.153,0.118
20,0.122,0.146,0.102
21,0.138,0.14,0.118
22,0.126,0.133,0.11
23,0.113,0.126,0.102
24,0.093,0.12,0.088
25,0.105,0.114,0.104
26,0.085,0.103,0.091
27,0.078,0.1,0.088
28,0.099,0.1,0.111
29,0.083,0.101,0.098
30,0.074,0.102,0.088
31,0.079,0.104,0.092
32,0.094,0.106,0.103
33,0.11,0.109,0.114
34,0.116,0.112,0.115
35,0.116,0.115,0.11
36,0.134,0.117,0.125
37,0.134,0.118,0.123
38,0.139,0.12,0.126
39,0.145,0.122,0.13
40,0.138,0.122,0.121
41,0.139,0.122,0.118
42,0.126,0.119,0.104
43,0.115,0.117,0.091
44,0.121,0.114,0.096
45,0.11,0.11,0.086
46,0.092,0.106,0.069
47,0.103,0.101,0.08
48,0.083,0.095,0.062
49,0.086,0.089,0.068
50,0.075,0.082,0.059
51,0.06,0.074,0.047
52,0.054,0.067,0.044
53,0.063,0.06,0.056
54,0.042,0.053,0.041
55,0.042,0.047,0.046
56,0.038,0.041,0.047
57,0.045,0.036,0.057
58,0.028,0.032,0.042
59,0.03,0.028,0.043
60,0.028,0.024,0.041
61,0.032,0.021,0.04
62,0.021,0.018,0.026
63,0.016,0.014,0.017
64,0.025,0.011,0.023
65,0.014,0.008,0.01
66,0.011,0.004,0.004
67,-0.011,0.001,-0.018
68,-0.003,-0.002,-0.011
69,0.003,-0.005,-0.007
70,-0.02,-0.007,-0.032
71,-0.02,-0.008,-0.036
72,-0.007,-0.009,-0.026
73,-0.002,-0.009,-0.023
74,0.012,-0.01,-0.012
75,-0.013,-0.01,-0.036
76,-0.014,-0.009,-0.036
77,-0.02,-0.008,-0.038
78,-0.016,-0.007,-0.031
79,-0.008,-0.005,-0.02
80,-0.015,-0.003,-0.023
81,-0.011,-0.0,-0.016
82,-0.005,0.002,-0.007
83,0.003,0.005,0.006
84,0.008,0.008,0.015
85,0.018,0.011,0.029
86,0.02,0.013,0.032
87,0.021,0.014,0.036
88,0.02,0.015,0.036
89,0.031,0.016,0.046
90,0.027,0.015,0.04
91,0.023,0.014,0.034
92,0.016,0.013,0.024
93,0.01,0.011,0.016
94,0.0,0.009,0.003
95,0.005,0.006,0.005
96,0.006,0.004,0.006
97,0.006,0.002,0.007
98,0.006,-0.001,0.005
99,-0.007,-0.004,-0.01
100,-0.009,-0.008,-0.014
101,-0.014,-0.012,-0.02
102,-0.024,-0.016,-0.034
103,-0.03,-0.019,-0.044
104,-0.024,-0.021,-0.04
105,-0.03,-0.024,-0.045
106,-0.025,-0.025,-0.041
107,-0.043,-0.026,-0.056
108,-0.031,-0.025,-0.043
109,-0.018,-0.025,-0.028
110,-0.023,-0.024,-0.031
111,-0.014,-0.022,-0.018
112,-0.01,-0.021,-0.012
113,-0.013,-0.018,-0.013
114,-0.021,-0.015,-0.018
115,-0.011,-0.013,-0.006
116,-0.013,-0.011,-0.007
117,-0.01,-0.009,-0.004
118,-0.009,-0.007,-0.003
119,-0.009,-0.005,-0.005
120,-0.011,-0.003,-0.008
121,0.001,-0.0,0.001
122,0.01,0.002,0.007
123,0.008,0.004,0.003
124,0.006,0.004,0.001
125,0.023,0.006,0.018
126,0.014,0.006,0.008
127,0.008,0.007,0.002
128,0.018,0.008,0.009
129,0.004,0.01,-0.006
130,0.006,0.012,-0.007
131,0.01,0.015,-0.005
132,0.01,0.018,-0.008
133,0.017,0.021,-0.002
134,0.022,0.025,0.003
135,0.009,0.027,-0.008
136,0.019,0.03,0.003
137,0.021,0.033,0.007
138,0.035,0.035,0.022
139,0.038,0.037,0.028
140,0.041,0.039,0.035
141,0.044,0.04,0.041
142,0.048,0.042,0.048
143,0.046,0.042,0.047
144,0.047,0.043,0.049
145,0.051,0.043,0.054
146,0.051,0.043,0.055
147,0.06,0.043,0.063
148,0.063,0.041,0.066
149,0.042,0.039,0.046
150,0.045,0.037,0.049
151,0.021,0.034,0.025
152,0.013,0.03,0.015
153,0.018,0.026,0.018
154,0.01,0.021,0.009
155,0.004,0.016,0.003
156,0.003,0.011,0.001
157,0.005,0.005,0.002
158,0.007,0.0,0.004
159,0.001,-0.005,-0.004
160,-0.003,-0.01,-0.01
161,-0.007,-0.014,-0.014
162,-0.016,-0.017,-0.022
163,-0.018,-0.02,-0.022
164,-0.022,-0.022,-0.025
165,-0.015,-0.024,-0.016
166,-0.022,-0.024,-0.021
167,-0.024,-0.023,-0.021
168,-0.022,-0.022,-0.016
169,-0.028,-0.02,-0.019
170,-0.033,-0.017,-0.021
171,-0.023,-0.013,-0.011
172,-0.015,-0.008,-0.003
173,-0.015,-0.004,-0.001
174,-0.011,-0.001,0.005
175,-0.0,0.003,0.015
176,0.007,0.006,0.022
177,0.013,0.01,0.028
178,0.015,0.013,0.03
179,0.024,0.017,0.039
180,0.026,0.02,0.04
181,0.033,0.022,0.047
182,0.037,0.025,0.049
183,0.037,0.026,0.049
184,0.038,0.028,0.049
185,0.041,0.029,0.047
186,0.041,0.029,0.045
187,0.032,0.028,0.035
188,0.024,0.028,0.024
189,0.018,0.026,0.016
190,0.012,0.024,0.009
191,0.007,0.021,0.004
192,0.007,0.017,0.004
193,0.005,0.013,0.003
194,-0.006,0.009,-0.008
195,-0.008,0.005,-0.008
196,-0.0,0.001,0.001
197,-0.0,-0.004,0.001
198,0.002,-0.008,0.004
199,0.004,-0.012,0.006
200,-0.006,-0.016,-0.002
201,-0.009,-0.02,-0.004
202,-0.01,-0.023,-0.003
203,-0.018,-0.025,-0.009
204,-0.021,-0.027,-0.011
205,-0.027,-0.028,-0.017
206,-0.034,-0.028,-0.023
207,-0.039,-0.028,-0.029
208,-0.043,-0.027,-0.032
209,-0.04,-0.026,-0.03
210,-0.039,-0.024,-0.03
211,-0.035,-0.023,-0.027
212,-0.031,-0.022,-0.025
213,-0.021,-0.021,-0.019
214,-0.019,-0.02,-0.019
215,-0.023,-0.019,-0.027
216,-0.025,-0.018,-0.03
217,-0.019,-0.018,-0.026
218,-0.008,-0.018,-0.019
219,-0.008,-0.018,-0.02
220,-0.002,-0.019,-0.015
221,0.004,-0.019,-0.01
222,0.005,-0.02,-0.009
223,-0.003,-0.02,-0.015
224,-0.007,-0.021,-0.018
225,-0.019,-0.022,-0.027
226,-0.029,-0.023,-0.034
227,-0.029,-0.025,-0.032
228,-0.036,-0.027,-0.039
229,-0.05,-0.03,-0.052
230,-0.053,-0.032,-0.054
231,-0.052,-0.035,-0.051
232,-0.051,-0.038,-0.048
233,-0.058,-0.04,-0.053
234,-0.054,-0.042,-0.047
235,-0.046,-0.044,-0.039
236,-0.039,-0.046,-0.032
237,-0.039,-0.048,-0.031
238,-0.041,-0.049,-0.033
239,-0.038,-0.05,-0.032
240,-0.039,-0.051,-0.035
241,-0.031,-0.052,-0.029
242,-0.039,-0.051,-0.038
243,-0.033,-0.05,-0.035
244,-0.044,-0.049,-0.051
245,-0.053,-0.047,-0.062
246,-0.058,-0.046,-0.069
247,-0.066,-0.045,-0.078
248,-0.063,-0.045,-0.078
249,-0.05,-0.046,-0.067
250,-0.051,-0.046,-0.068
251,-0.046,-0.047,-0.063
252,-0.048,-0.047,-0.062
253,-0.055,-0.047,-0.067
254,-0.053,-0.048,-0.063
255,-0.042,-0.047,-0.049
256,-0.035,-0.047,-0.039
257,-0.046,-0.046,-0.048
258,-0.032,-0.044,-0.032
259,-0.033,-0.043,-0.03
260,-0.033,-0.041,-0.029
261,-0.031,-0.04,-0.026
262,-0.039,-0.039,-0.031
263,-0.039,-0.038,-0.029
264,-0.037,-0.037,-0.024
265,-0.052,-0.035,-0.036
266,-0.046,-0.034,-0.029
267,-0.037,-0.033,-0.021
268,-0.031,-0.031,-0.017
269,-0.031,-0.03,-0.017
270,-0.026,-0.028,-0.017
271,-0.016,-0.025,-0.011
272,-0.004,-0.022,-0.004
273,-0.013,-0.018,-0.017
274,-0.017,-0.014,-0.023
275,-0.017,-0.01,-0.025
276,-0.016,-0.006,-0.026
277,-0.007,-0.001,-0.02
278,-0.006,0.003,-0.023
279,-0.009,0.008,-0.026
280,0.004,0.014,-0.014
281,0.008,0.019,-0.009
282,0.018,0.023,0.003
283,0.031,0.027,0.019
284,0.045,0.03,0.036
285,0.059,0.032,0.052
286,0.043,0.033,0.037
287,0.033,0.034,0.029
288,0.043,0.034,0.038
289,0.043,0.034,0.037
290,0.043,0.034,0.039
291,0.034,0.033,0.033
292,0.035,0.032,0.038
293,0.029,0.03,0.035
294,0.027,0.027,0.037
295,0.02,0.025,0.033
296,0.025,0.023,0.039
297,0.014,0.021,0.028
298,0.015,0.017,0.028
299,0.011,0.015,0.022
300,0.0,0.012,0.007
301,0.0,0.01,0.002
302,0.001,0.009,-0.002
303,-0.011,0.006,-0.018
304,-0.008,0.005,-0.017
305,0.022,0.004,0.01
306,0.012,0.004,-0.001
307,0.01,0.004,-0.004
308,0.019,0.005,0.003
309,-0.0,0.005,-0.017
310,0.005,0.007,-0.012
311,0.016,0.008,0.002
312,0.005,0.009,-0.004
313,0.01,0.011,0.005
314,0.02,0.013,0.019
315,0.027,0.015,0.031
316,0.023,0.016,0.031
317,0.019,0.017,0.029
318,0.012,0.019,0.024
319,0.009,0.02,0.023
320,0.001,0.021,0.019
321,0.023,0.022,0.046
322,0.018,0.024,0.046
323,0.009,0.024,0.04
324,0.023,0.025,0.058
325,0.028,0.026,0.062
326,0.041,0.026,0.073
327,0.046,0.027,0.075
328,0.023,0.027,0.05
329,0.026,0.026,0.05
330,0.027,0.025,0.046
331,0.029,0.023,0.043
332,0.025,0.021,0.036
333,0.019,0.019,0.024
334,-0.005,0.016,-0.001
335,0.022,0.013,0.021
336,0.019,0.011,0.013
337,0.007,0.008,-0.004
338,0.004,0.005,-0.009
339,0.014,0.003,-0.0
340,0.01,-0.0,-0.004
341,0.007,-0.004,-0.003
342,-0.015,-0.007,-0.02
343,-0.015,-0.01,-0.017
344,-0.029,-0.013,-0.026
345,-0.031,-0.016,-0.025
346,-0.021,-0.018,-0.015
347,-0.017,-0.02,-0.009
348,-0.04,-0.021,-0.027
349,-0.029,-0.022,-0.013
350,-0.02,-0.022,0.001
351,-0.014,-0.022,0.012
352,-0.007,-0.021,0.022
353,0.004,-0.021,0.035
354,-0.016,-0.019,0.018
355,-0.028,-0.018,0.005
356,-0.009,-0.016,0.022
357,-0.028,-0.015,-0.0
358,-0.018,-0.014,0.005
359,-0.016,-0.014,0.001
360,-0.02,-0.012,-0.007
361,0.0,-0.011,0.007
362,-0.023,-0.011,-0.02
363,-0.009,-0.01,-0.01
364,-0.01,-0.008,-0.013
365,-0.011,-0.008,-0.016
366,-0.015,-0.008,-0.025
367,0.011,-0.008,-0.005
368,0.013,-0.009,-0.005
369,0.008,-0.009,-0.009
370,-0.014,-0.009,-0.026
371,-0.014,-0.009,-0.022
372,-0.005,-0.009,-0.009
373,-0.02,-0.01,-0.018
374,-0.018,-0.009,-0.012
375,-0.033,-0.009,-0.022
376,-0.02,-0.009,-0.006
377,-0.008,-0.01,0.01
378,-0.025,-0.011,-0.003
379,-0.012,-0.012,0.013
380,-0.01,-0.013,0.022
381,0.002,-0.014,0.039
382,0.004,-0.016,0.045
383,-0.017,-0.017,0.028
384,-0.019,-0.019,0.028
385,-0.02,-0.021,0.027
386,-0.024,-0.023,0.021
387,-0.033,-0.024,0.007
388,-0.029,-0.026,0.005
389,-0.019,-0.027,0.008
390,-0.014,-0.028,0.009
391,-0.028,-0.029,-0.008
392,-0.025,-0.029,-0.009
393,-0.046,-0.028,-0.033
394,-0.034,-0.027,-0.022
395,-0.013,-0.024,-0.006
396,-0.022,-0.021,-0.018
397,-0.018,-0.016,-0.017
398,-0.019,-0.009,-0.019
399,-0.007,-0.001,-0.01
400,0.023,0.009,0.02
