lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.768,0.804,0.773
2,0.671,0.71,0.676
3,0.6,0.631,0.603
4,0.55,0.566,0.552
5,0.498,0.513,0.499
6,0.46,0.47,0.462
7,0.432,0.435,0.433
8,0.402,0.407,0.404
9,0.398,0.384,0.4
10,0.391,0.366,0.394
11,0.382,0.351,0.386
12,0.362,0.339,0.366
13,0.347,0.328,0.35
14,0.327,0.319,0.33
15,0.322,0.31,0.325
16,0.308,0.302,0.311
17,0.298,0.293,0.301
18,0.281,0.284,0.282
19,0.265,0.274,0.264
20,0.25,0.264,0.25
21,0.231,0.253,0.231
22,0.224,0.241,0.224
23,0.212,0.229,0.214
24,0.213,0.216,0.217
25,0.188,0.203,0.194
26,0.176,0.188,0.184
27,0.175,0.177,0.186
28,0.163,0.167,0.175
29,0.143,0.158,0.157
30,0.133,0.15,0.146
31,0.133,0.142,0.144
32,0.129,0.136,0.138
33,0.131,0.129,0.136
34,0.128,0.124,0.131
35,0.124,0.118,0.124
36,0.116,0.113,0.114
37,0.111,0.107,0.107
38,0.1,0.101,0.095
39,0.097,0.096,0.092
40,0.092,0.091,0.088
41,0.082,0.086,0.079
42,0.093,0.082,0.09
43,0.099,0.077,0.097
44,0.093,0.072,0.091
45,0.08,0.068,0.079
46,0.066,0.064,0.066
47,0.059,0.061,0.059
48,0.051,0.058,0.051
49,0.042,0.055,0.041
50,0.036,0.052,0.034
51,0.029,0.05,0.027
52,0.041,0.049,0.041
53,0.03,0.047,0.032
54,0.032,0.045,0.036
55,0.038,0.044,0.044
56,0.052,0.043,0.061
57,0.05,0.043,0.062
58,0.05,0.043,0.065
59,0.048,0.043,0.064
60,0.055,0.043,0.071
61,0.058,0.044,0.072
62,0.053,0.045,0.065
63,0.049,0.045,0.059
64,0.05,0.046,0.058
65,0.048,0.047,0.054
66,0.053,0.047,0.058
67,0.046,0.048,0.051
68,0.041,0.047,0.046
69,0.034,0.046,0.04
70,0.033,0.045,0.039
71,0.04,0.043,0.047
72,0.039,0.041,0.047
73,0.043,0.04,0.052
74,0.035,0.038,0.046
75,0.028,0.037,0.039
76,0.039,0.036,0.051
77,0.046,0.035,0.057
78,0.043,0.033,0.053
79,0.042,0.032,0.051
80,0.037,0.032,0.046
81,0.025,0.031,0.035
82,0.019,0.03,0.029
83,0.026,0.029,0.037
84,0.023,0.028,0.035
85,0.015,0.028,0.027
86,0.022,0.028,0.035
87,0.036,0.028,0.05
88,0.037,0.027,0.051
89,0.032,0.027,0.046
90,0.032,0.026,0.045
91,0.031,0.026,0.041
92,0.028,0.025,0.035
93,0.024,0.025,0.028
94,0.023,0.025,0.025
95,0.017,0.025,0.016
96,0.018,0.025,0.015
97,0.016,0.025,0.012
98,0.018,0.025,0.014
99,0.028,0.024,0.024
100,0.028,0.024,0.025
101,0.026,0.025,0.022
102,0.033,0.025,0.028
103,0.031,0.026,0.026
104,0.033,0.026,0.029
105,0.029,0.025,0.026
106,0.02,0.025,0.017
107,0.019,0.025,0.017
108,0.012,0.025,0.009
109,0.018,0.025,0.015
110,0.028,0.025,0.025
111,0.028,0.025,0.026
112,0.027,0.025,0.026
113,0.029,0.023,0.03
114,0.019,0.022,0.022
115,0.02,0.02,0.024
116,0.016,0.018,0.022
117,0.012,0.016,0.019
118,0.019,0.014,0.028
119,0.021,0.012,0.029
120,0.024,0.011,0.031
121,0.02,0.01,0.025
122,0.013,0.008,0.016
123,0.01,0.008,0.012
124,-0.001,0.007,0.0
125,-0.006,0.007,-0.006
126,0.001,0.006,-0.0
127,0.001,0.007,-0.001
128,0.005,0.008,0.002
129,0.007,0.009,0.005
130,0.004,0.01,0.001
131,-0.001,0.012,-0.004
132,0.004,0.014,0.001
133,0.016,0.016,0.013
134,0.022,0.019,0.019
135,0.032,0.022,0.028
136,0.03,0.025,0.026
137,0.038,0.028,0.031
138,0.038,0.032,0.031
139,0.042,0.036,0.035
140,0.045,0.04,0.038
141,0.043,0.044,0.036
142,0.041,0.049,0.035
143,0.05,0.053,0.045
144,0.058,0.057,0.055
145,0.064,0.061,0.063
146,0.07,0.064,0.071
147,0.065,0.067,0.067
148,0.066,0.07,0.069
149,0.073,0.073,0.076
150,0.069,0.076,0.07
151,0.066,0.079,0.066
152,0.077,0.081,0.074
153,0.078,0.084,0.074
154,0.086,0.086,0.08
155,0.096,0.088,0.089
156,0.097,0.09,0.09
157,0.102,0.092,0.094
158,0.094,0.093,0.085
159,0.092,0.094,0.083
160,0.089,0.093,0.079
161,0.089,0.092,0.079
162,0.089,0.091,0.079
163,0.091,0.089,0.081
164,0.092,0.087,0.082
165,0.094,0.085,0.084
166,0.095,0.083,0.084
167,0.091,0.081,0.081
168,0.081,0.079,0.072
169,0.079,0.078,0.071
170,0.077,0.077,0.069
171,0.071,0.076,0.063
172,0.07,0.075,0.063
173,0.067,0.074,0.061
174,0.063,0.074,0.059
175,0.063,0.073,0.059
176,0.061,0.073,0.059
177,0.06,0.073,0.058
178,0.064,0.074,0.062
179,0.063,0.075,0.06
180,0.069,0.076,0.065
181,0.081,0.076,0.076
182,0.088,0.077,0.081
183,0.094,0.077,0.086
184,0.096,0.077,0.087
185,0.093,0.077,0.084
186,0.086,0.078,0.076
187,0.083,0.078,0.073
188,0.08,0.078,0.069
189,0.078,0.077,0.068
190,0.074,0.075,0.064
191,0.068,0.072,0.059
192,0.059,0.068,0.051
193,0.052,0.063,0.045
194,0.05,0.059,0.044
195,0.052,0.054,0.046
196,0.054,0.049,0.048
197,0.049,0.045,0.044
198,0.051,0.041,0.045
199,0.047,0.037,0.041
200,0.039,0.034,0.034
201,0.032,0.032,0.028
202,0.024,0.029,0.021
203,0.018,0.026,0.016
204,0.02,0.025,0.021
205,0.019,0.024,0.021
206,0.018,0.023,0.021
207,0.01,0.023,0.013
208,0.011,0.023,0.015
209,0.011,0.023,0.014
210,0.01,0.023,0.013
211,0.022,0.024,0.024
212,0.035,0.024,0.035
213,0.046,0.025,0.046
214,0.052,0.027,0.051
215,0.055,0.029,0.053
216,0.048,0.031,0.047
217,0.043,0.032,0.041
218,0.026,0.035,0.026
219,0.026,0.037,0.027
220,0.024,0.04,0.025
221,0.022,0.043,0.022
222,0.022,0.045,0.024
223,0.035,0.047,0.036
224,0.046,0.048,0.047
225,0.056,0.049,0.056
226,0.06,0.05,0.059
227,0.054,0.05,0.054
228,0.051,0.05,0.051
229,0.056,0.05,0.056
230,0.058,0.05,0.058
231,0.053,0.05,0.053
232,0.057,0.05,0.057
233,0.063,0.051,0.064
234,0.066,0.051,0.068
235,0.054,0.052,0.057
236,0.048,0.053,0.052
237,0.045,0.054,0.048
238,0.042,0.054,0.045
239,0.043,0.054,0.045
240,0.046,0.053,0.047
241,0.048,0.051,0.047
242,0.041,0.05,0.038
243,0.046,0.047,0.042
244,0.043,0.046,0.037
245,0.042,0.043,0.035
246,0.046,0.042,0.039
247,0.05,0.04,0.042
248,0.051,0.039,0.044
249,0.048,0.039,0.042
250,0.05,0.038,0.045
251,0.048,0.038,0.043
252,0.045,0.037,0.04
253,0.034,0.036,0.03
254,0.029,0.036,0.025
255,0.02,0.035,0.016
256,0.025,0.035,0.021
257,0.033,0.036,0.03
258,0.034,0.037,0.031
259,0.033,0.039,0.03
260,0.034,0.041,0.033
261,0.042,0.043,0.041
262,0.04,0.045,0.04
263,0.048,0.047,0.049
264,0.048,0.05,0.051
265,0.056,0.053,0.061
266,0.05,0.056,0.055
267,0.064,0.059,0.07
268,0.065,0.061,0.07
269,0.072,0.063,0.075
270,0.062,0.065,0.064
271,0.068,0.067,0.069
272,0.067,0.068,0.067
273,0.072,0.069,0.072
274,0.083,0.07,0.082
275,0.084,0.071,0.082
276,0.089,0.072,0.087
277,0.083,0.073,0.081
278,0.076,0.073,0.075
279,0.07,0.074,0.07
280,0.062,0.074,0.062
281,0.059,0.074,0.059
282,0.057,0.074,0.058
283,0.049,0.073,0.05
284,0.055,0.072,0.055
285,0.074,0.07,0.072
286,0.07,0.069,0.069
287,0.065,0.067,0.064
288,0.059,0.066,0.059
289,0.071,0.065,0.071
290,0.077,0.064,0.078
291,0.082,0.063,0.085
292,0.082,0.063,0.088
293,0.076,0.062,0.085
294,0.077,0.061,0.089
295,0.076,0.059,0.089
296,0.063,0.057,0.077
297,0.047,0.055,0.061
298,0.028,0.054,0.041
299,0.022,0.052,0.034
300,0.024,0.051,0.035
301,0.04,0.049,0.05
302,0.037,0.047,0.047
303,0.046,0.045,0.054
304,0.047,0.042,0.053
305,0.052,0.04,0.057
306,0.054,0.038,0.061
307,0.049,0.035,0.056
308,0.044,0.032,0.052
309,0.03,0.03,0.039
310,0.019,0.028,0.027
311,0.024,0.025,0.032
312,0.016,0.021,0.024
313,0.016,0.019,0.023
314,0.008,0.016,0.014
315,0.004,0.014,0.007
316,0.016,0.011,0.017
317,0.02,0.008,0.02
318,0.022,0.004,0.021
319,0.016,0.0,0.015
320,0.0,-0.004,0.0
321,-0.006,-0.008,-0.004
322,-0.02,-0.011,-0.016
323,-0.019,-0.014,-0.014
324,-0.03,-0.016,-0.023
325,-0.023,-0.017,-0.016
326,-0.036,-0.017,-0.03
327,-0.03,-0.018,-0.026
328,-0.023,-0.019,-0.022
329,-0.021,-0.019,-0.022
330,-0.007,-0.019,-0.011
331,-0.009,-0.02,-0.014
332,-0.023,-0.02,-0.029
333,-0.025,-0.02,-0.032
334,-0.008,-0.02,-0.016
335,-0.007,-0.019,-0.015
336,-0.013,-0.017,-0.021
337,-0.017,-0.015,-0.024
338,-0.015,-0.012,-0.021
339,-0.011,-0.01,-0.015
340,0.002,-0.007,-0.001
341,-0.001,-0.005,-0.005
342,-0.0,-0.002,-0.004
343,-0.01,-0.0,-0.014
344,-0.018,0.0,-0.022
345,-0.017,0.0,-0.022
346,-0.012,-0.001,-0.018
347,-0.007,-0.002,-0.014
348,-0.003,-0.003,-0.009
349,0.0,-0.004,-0.005
350,0.008,-0.005,0.005
351,0.017,-0.007,0.016
352,0.017,-0.007,0.02
353,0.01,-0.006,0.015
354,-0.001,-0.006,0.006
355,-0.0,-0.006,0.007
356,-0.001,-0.007,0.005
357,-0.011,-0.007,-0.007
358,-0.024,-0.008,-0.023
359,-0.029,-0.008,-0.03
360,-0.032,-0.008,-0.034
361,-0.02,-0.009,-0.023
362,-0.015,-0.008,-0.02
363,-0.006,-0.007,-0.012
364,-0.015,-0.005,-0.022
365,-0.003,-0.002,-0.01
366,-0.008,-0.001,-0.014
367,0.006,0.001,0.002
368,0.023,0.003,0.02
369,0.029,0.006,0.027
370,0.022,0.009,0.02
371,0.012,0.012,0.009
372,0.02,0.015,0.017
373,0.016,0.018,0.013
374,0.024,0.021,0.02
375,0.011,0.025,0.006
376,-0.0,0.026,-0.004
377,0.01,0.028,0.007
378,0.038,0.029,0.036
379,0.047,0.03,0.047
380,0.043,0.031,0.045
381,0.044,0.031,0.049
382,0.045,0.031,0.053
383,0.034,0.031,0.043
384,0.03,0.03,0.041
385,0.02,0.029,0.03
386,0.017,0.028,0.024
387,0.009,0.026,0.014
388,0.012,0.024,0.014
389,0.025,0.022,0.024
390,0.023,0.02,0.02
391,0.021,0.018,0.016
392,0.018,0.015,0.011
393,0.009,0.012,0.002
394,0.011,0.009,0.003
395,0.015,0.006,0.007
396,0.014,0.003,0.006
397,0.002,0.001,-0.006
398,-0.007,-0.002,-0.014
399,-0.009,-0.005,-0.015
400,-0.01,-0.008,-0.016
