lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.874,1.0
1,0.698,0.755,0.698
2,0.586,0.654,0.586
3,0.52,0.569,0.519
4,0.469,0.498,0.468
5,0.435,0.439,0.433
6,0.394,0.39,0.391
7,0.354,0.35,0.351
8,0.337,0.318,0.333
9,0.311,0.293,0.306
10,0.294,0.273,0.289
11,0.281,0.257,0.276
12,0.256,0.244,0.251
13,0.25,0.235,0.245
14,0.241,0.227,0.236
15,0.243,0.221,0.239
16,0.235,0.216,0.231
17,0.205,0.212,0.202
18,0.194,0.208,0.19
19,0.19,0.204,0.186
20,0.195,0.201,0.192
21,0.199,0.196,0.196
22,0.171,0.192,0.169
23,0.168,0.187,0.167
24,0.161,0.182,0.161
25,0.158,0.177,0.16
26,0.16,0.167,0.162
27,0.158,0.163,0.161
28,0.151,0.16,0.154
29,0.141,0.157,0.146
30,0.143,0.154,0.148
31,0.149,0.151,0.153
32,0.156,0.149,0.16
33,0.159,0.147,0.163
34,0.153,0.145,0.156
35,0.137,0.143,0.139
36,0.145,0.141,0.146
37,0.148,0.138,0.148
38,0.15,0.136,0.15
39,0.139,0.133,0.139
40,0.133,0.132,0.133
41,0.129,0.129,0.129
42,0.139,0.126,0.14
43,0.122,0.122,0.124
44,0.109,0.119,0.11
45,0.099,0.116,0.101
46,0.1,0.112,0.103
47,0.098,0.107,0.101
48,0.087,0.103,0.09
49,0.095,0.099,0.098
50,0.103,0.095,0.106
51,0.099,0.09,0.104
52,0.098,0.086,0.103
53,0.079,0.081,0.085
54,0.085,0.077,0.09
55,0.076,0.073,0.081
56,0.064,0.07,0.069
57,0.07,0.066,0.075
58,0.07,0.062,0.076
59,0.071,0.058,0.076
60,0.067,0.055,0.072
61,0.051,0.053,0.056
62,0.042,0.051,0.047
63,0.035,0.048,0.039
64,0.026,0.046,0.029
65,0.054,0.046,0.056
66,0.063,0.046,0.064
67,0.051,0.047,0.052
68,0.035,0.048,0.036
69,0.043,0.05,0.044
70,0.051,0.053,0.052
71,0.05,0.056,0.051
72,0.052,0.059,0.053
73,0.051,0.063,0.052
74,0.061,0.067,0.062
75,0.069,0.071,0.07
76,0.064,0.075,0.064
77,0.083,0.079,0.084
78,0.089,0.082,0.089
79,0.096,0.086,0.097
80,0.098,0.089,0.098
81,0.103,0.091,0.103
82,0.106,0.093,0.105
83,0.103,0.095,0.102
84,0.1,0.096,0.1
85,0.11,0.097,0.11
86,0.108,0.096,0.108
87,0.104,0.095,0.104
88,0.079,0.093,0.079
89,0.071,0.091,0.071
90,0.074,0.09,0.075
91,0.074,0.089,0.075
92,0.086,0.086,0.087
93,0.078,0.083,0.079
94,0.09,0.08,0.091
95,0.088,0.077,0.089
96,0.077,0.074,0.078
97,0.066,0.072,0.068
98,0.074,0.071,0.076
99,0.07,0.071,0.072
100,0.07,0.071,0.073
101,0.072,0.072,0.075
102,0.067,0.074,0.07
103,0.077,0.075,0.08
104,0.077,0.077,0.081
105,0.071,0.078,0.075
106,0.068,0.079,0.072
107,0.073,0.081,0.077
108,0.077,0.083,0.08
109,0.091,0.085,0.094
110,0.1,0.086,0.103
111,0.098,0.087,0.1
112,0.084,0.088,0.086
113,0.083,0.088,0.084
114,0.088,0.088,0.088
115,0.095,0.089,0.095
116,0.109,0.09,0.109
117,0.102,0.091,0.102
118,0.101,0.091,0.101
119,0.098,0.092,0.098
120,0.089,0.092,0.089
121,0.07,0.091,0.07
122,0.071,0.09,0.07
123,0.076,0.089,0.075
124,0.078,0.088,0.076
125,0.088,0.086,0.087
126,0.089,0.085,0.088
127,0.087,0.084,0.086
128,0.097,0.083,0.097
129,0.089,0.082,0.089
130,0.081,0.081,0.082
131,0.077,0.08,0.078
132,0.081,0.08,0.082
133,0.08,0.08,0.081
134,0.087,0.081,0.088
135,0.085,0.081,0.086
136,0.082,0.081,0.083
137,0.086,0.081,0.087
138,0.078,0.082,0.079
139,0.074,0.084,0.075
140,0.081,0.087,0.082
141,0.087,0.089,0.087
142,0.081,0.091,0.081
143,0.086,0.093,0.086
144,0.091,0.095,0.091
145,0.1,0.097,0.1
146,0.103,0.098,0.103
147,0.106,0.1,0.107
148,0.104,0.102,0.105
149,0.104,0.104,0.104
150,0.1,0.106,0.1
151,0.107,0.107,0.106
152,0.109,0.107,0.108
153,0.107,0.108,0.106
154,0.109,0.107,0.108
155,0.11,0.106,0.109
156,0.112,0.104,0.112
157,0.113,0.102,0.114
158,0.107,0.098,0.108
159,0.101,0.095,0.102
160,0.097,0.09,0.098
161,0.088,0.086,0.089
162,0.079,0.082,0.079
163,0.068,0.078,0.069
164,0.061,0.074,0.062
165,0.064,0.071,0.065
166,0.067,0.068,0.068
167,0.064,0.064,0.066
168,0.056,0.062,0.058
169,0.053,0.059,0.055
170,0.052,0.055,0.053
171,0.051,0.051,0.051
172,0.041,0.047,0.042
173,0.043,0.042,0.043
174,0.033,0.039,0.033
175,0.035,0.035,0.036
176,0.035,0.033,0.036
177,0.041,0.031,0.043
178,0.041,0.03,0.044
179,0.046,0.029,0.048
180,0.049,0.029,0.052
181,0.046,0.03,0.049
182,0.041,0.03,0.044
183,0.024,0.03,0.028
184,0.019,0.03,0.022
185,0.01,0.03,0.014
186,0.007,0.029,0.012
187,0.003,0.028,0.008
188,0.004,0.027,0.009
189,0.008,0.027,0.013
190,0.017,0.027,0.022
191,0.028,0.027,0.033
192,0.038,0.027,0.043
193,0.058,0.028,0.062
194,0.06,0.028,0.064
195,0.06,0.028,0.065
196,0.045,0.028,0.05
197,0.034,0.027,0.038
198,0.029,0.027,0.032
199,0.019,0.026,0.022
200,0.017,0.025,0.019
201,0.016,0.025,0.017
202,0.012,0.025,0.013
203,0.008,0.025,0.01
204,0.002,0.025,0.003
205,0.014,0.024,0.016
206,0.027,0.024,0.029
207,0.028,0.023,0.029
208,0.032,0.022,0.032
209,0.033,0.022,0.033
210,0.032,0.022,0.032
211,0.031,0.022,0.03
212,0.02,0.023,0.02
213,0.019,0.024,0.019
214,0.018,0.026,0.018
215,0.015,0.028,0.015
216,0.028,0.031,0.029
217,0.028,0.035,0.029
218,0.04,0.039,0.042
219,0.048,0.042,0.05
220,0.057,0.045,0.058
221,0.057,0.047,0.058
222,0.058,0.049,0.06
223,0.053,0.051,0.055
224,0.059,0.053,0.061
225,0.05,0.056,0.052
226,0.053,0.059,0.055
227,0.061,0.062,0.063
228,0.066,0.065,0.067
229,0.059,0.069,0.06
230,0.066,0.073,0.067
231,0.069,0.077,0.069
232,0.07,0.081,0.071
233,0.082,0.085,0.083
234,0.089,0.088,0.091
235,0.093,0.091,0.095
236,0.099,0.093,0.101
237,0.103,0.093,0.104
238,0.099,0.094,0.099
239,0.091,0.093,0.091
240,0.079,0.092,0.079
241,0.085,0.091,0.084
242,0.093,0.089,0.092
243,0.097,0.087,0.096
244,0.095,0.085,0.095
245,0.103,0.082,0.102
246,0.097,0.078,0.096
247,0.083,0.075,0.082
248,0.072,0.071,0.071
249,0.068,0.067,0.067
250,0.062,0.063,0.061
251,0.046,0.058,0.045
252,0.046,0.054,0.045
253,0.039,0.05,0.038
254,0.026,0.046,0.025
255,0.016,0.043,0.015
256,0.025,0.04,0.023
257,0.027,0.037,0.025
258,0.033,0.035,0.03
259,0.035,0.034,0.032
260,0.048,0.033,0.045
261,0.046,0.031,0.045
262,0.047,0.031,0.046
263,0.041,0.03,0.04
264,0.041,0.029,0.041
265,0.027,0.029,0.027
266,0.038,0.029,0.038
267,0.032,0.03,0.031
268,0.024,0.03,0.024
269,0.018,0.03,0.018
270,0.027,0.03,0.026
271,0.02,0.03,0.02
272,0.02,0.029,0.02
273,0.027,0.028,0.028
274,0.027,0.027,0.029
275,0.035,0.026,0.037
276,0.027,0.024,0.029
277,0.022,0.022,0.024
278,0.025,0.021,0.028
279,0.018,0.02,0.021
280,0.021,0.018,0.024
281,0.013,0.017,0.015
282,0.008,0.016,0.009
283,0.014,0.014,0.015
284,0.018,0.013,0.019
285,0.016,0.012,0.017
286,0.01,0.011,0.01
287,0.011,0.01,0.01
288,0.011,0.009,0.01
289,0.014,0.008,0.014
290,0.017,0.007,0.017
291,0.009,0.006,0.009
292,0.004,0.005,0.005
293,-0.006,0.005,-0.004
294,-0.006,0.005,-0.003
295,-0.002,0.005,0.0
296,0.009,0.004,0.011
297,0.008,0.004,0.009
298,0.004,0.005,0.005
299,-0.006,0.005,-0.005
300,-0.001,0.007,-0.001
301,-0.012,0.008,-0.012
302,0.008,0.009,0.008
303,0.029,0.01,0.029
304,0.027,0.011,0.027
305,0.023,0.011,0.023
306,0.015,0.011,0.014
307,0.013,0.01,0.012
308,0.012,0.01,0.012
309,0.009,0.01,0.008
310,-0.001,0.009,-0.001
311,-0.0,0.009,-0.0
312,0.016,0.009,0.016
313,0.011,0.009,0.012
314,0.008,0.008,0.009
315,0.005,0.007,0.006
316,0.009,0.006,0.01
317,0.002,0.005,0.002
318,0.019,0.003,0.019
319,0.011,0.002,0.011
320,0.004,0.001,0.005
321,-0.005,0.001,-0.003
322,-0.014,0.0,-0.012
323,-0.022,-0.0,-0.019
324,-0.014,0.0,-0.011
325,-0.0,0.001,0.003
326,0.011,0.004,0.014
327,0.019,0.007,0.021
328,0.022,0.01,0.023
329,0.022,0.014,0.023
330,0.025,0.018,0.026
331,0.019,0.021,0.018
332,0.015,0.024,0.015
333,0.007,0.028,0.006
334,0.021,0.031,0.02
335,0.024,0.035,0.022
336,0.039,0.039,0.038
337,0.048,0.044,0.047
338,0.047,0.048,0.047
339,0.053,0.051,0.053
340,0.053,0.053,0.053
341,0.077,0.054,0.077
342,0.069,0.055,0.069
343,0.056,0.056,0.057
344,0.06,0.056,0.061
345,0.059,0.054,0.061
346,0.06,0.052,0.062
347,0.056,0.05,0.058
348,0.048,0.048,0.051
349,0.039,0.046,0.043
350,0.036,0.044,0.04
351,0.034,0.041,0.039
352,0.029,0.038,0.035
353,0.017,0.034,0.024
354,0.032,0.029,0.039
355,0.037,0.023,0.043
356,0.02,0.016,0.026
357,0.015,0.01,0.02
358,-0.003,0.005,0.001
359,-0.013,0.0,-0.009
360,-0.016,-0.005,-0.012
361,-0.016,-0.01,-0.013
362,-0.007,-0.015,-0.005
363,0.003,-0.02,0.004
364,-0.004,-0.024,-0.003
365,-0.028,-0.028,-0.027
366,-0.03,-0.031,-0.03
367,-0.035,-0.036,-0.035
368,-0.036,-0.04,-0.035
369,-0.037,-0.042,-0.035
370,-0.056,-0.044,-0.054
371,-0.059,-0.046,-0.057
372,-0.062,-0.047,-0.06
373,-0.047,-0.048,-0.045
374,-0.061,-0.048,-0.059
375,-0.053,-0.046,-0.051
376,-0.044,-0.045,-0.042
377,-0.041,-0.044,-0.038
378,-0.038,-0.042,-0.034
379,-0.032,-0.041,-0.027
380,-0.055,-0.039,-0.05
381,-0.052,-0.038,-0.045
382,-0.048,-0.036,-0.041
383,-0.041,-0.035,-0.033
384,-0.016,-0.035,-0.008
385,-0.027,-0.034,-0.019
386,-0.033,-0.034,-0.025
387,-0.031,-0.035,-0.025
388,-0.029,-0.035,-0.023
389,-0.015,-0.037,-0.009
390,-0.026,-0.038,-0.021
391,-0.032,-0.04,-0.027
392,-0.055,-0.042,-0.051
393,-0.048,-0.045,-0.044
394,-0.041,-0.048,-0.037
395,-0.065,-0.05,-0.061
396,-0.069,-0.052,-0.065
397,-0.068,-0.054,-0.064
398,-0.061,-0.056,-0.057
399,-0.054,-0.056,-0.051
400,-0.037,-0.056,-0.034
