lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.742,0.79,0.835
2,0.625,0.705,0.722
3,0.572,0.631,0.635
4,0.548,0.568,0.554
5,0.512,0.514,0.465
6,0.487,0.468,0.389
7,0.453,0.429,0.322
8,0.428,0.396,0.269
9,0.4,0.369,0.222
10,0.368,0.346,0.184
11,0.342,0.328,0.154
12,0.323,0.313,0.133
13,0.295,0.3,0.112
14,0.29,0.29,0.105
15,0.288,0.282,0.101
16,0.282,0.275,0.095
17,0.258,0.269,0.081
18,0.244,0.264,0.076
19,0.236,0.259,0.077
20,0.229,0.255,0.083
21,0.233,0.251,0.1
22,0.242,0.246,0.133
23,0.227,0.242,0.161
24,0.23,0.237,0.207
25,0.222,0.232,0.254
26,0.229,0.222,0.313
27,0.246,0.216,0.381
28,0.253,0.212,0.431
29,0.209,0.208,0.434
30,0.195,0.204,0.428
31,0.207,0.2,0.405
32,0.23,0.196,0.367
33,0.206,0.191,0.296
34,0.183,0.186,0.226
35,0.168,0.181,0.164
36,0.145,0.177,0.106
37,0.157,0.172,0.075
38,0.166,0.169,0.052
39,0.158,0.167,0.028
40,0.152,0.165,0.013
41,0.162,0.164,0.013
42,0.166,0.163,0.014
43,0.162,0.164,0.011
44,0.156,0.166,0.006
45,0.163,0.17,0.012
46,0.172,0.174,0.017
47,0.175,0.178,0.016
48,0.176,0.182,0.018
49,0.181,0.186,0.029
50,0.202,0.191,0.051
51,0.197,0.195,0.068
52,0.196,0.2,0.098
53,0.201,0.203,0.138
54,0.22,0.204,0.197
55,0.215,0.206,0.247
56,0.225,0.208,0.305
57,0.222,0.21,0.346
58,0.22,0.209,0.377
59,0.225,0.209,0.392
60,0.22,0.207,0.38
61,0.206,0.206,0.341
62,0.199,0.204,0.295
63,0.19,0.202,0.245
64,0.187,0.199,0.195
65,0.172,0.196,0.142
66,0.172,0.192,0.108
67,0.172,0.187,0.079
68,0.164,0.181,0.051
69,0.17,0.176,0.039
70,0.173,0.17,0.033
71,0.174,0.164,0.028
72,0.174,0.159,0.026
73,0.169,0.153,0.021
74,0.16,0.148,0.013
75,0.154,0.144,0.006
76,0.153,0.14,0.004
77,0.144,0.135,0.002
78,0.138,0.131,0.005
79,0.138,0.128,0.014
80,0.109,0.124,0.013
81,0.105,0.12,0.036
82,0.109,0.117,0.069
83,0.103,0.114,0.103
84,0.105,0.112,0.144
85,0.105,0.11,0.188
86,0.101,0.107,0.229
87,0.093,0.106,0.258
88,0.093,0.105,0.273
89,0.109,0.104,0.276
90,0.115,0.104,0.255
91,0.109,0.105,0.218
92,0.112,0.106,0.186
93,0.108,0.106,0.149
94,0.106,0.106,0.112
95,0.106,0.105,0.08
96,0.096,0.104,0.048
97,0.097,0.103,0.025
98,0.099,0.101,0.009
99,0.094,0.099,-0.005
100,0.103,0.095,-0.006
101,0.117,0.091,-0.001
102,0.106,0.086,-0.01
103,0.098,0.081,-0.017
104,0.084,0.074,-0.026
105,0.075,0.067,-0.033
106,0.058,0.061,-0.041
107,0.048,0.054,-0.043
108,0.049,0.048,-0.034
109,0.043,0.043,-0.026
110,0.028,0.038,-0.02
111,0.016,0.033,-0.003
112,0.011,0.029,0.023
113,0.014,0.026,0.054
114,0.01,0.023,0.083
115,0.006,0.021,0.112
116,0.023,0.02,0.147
117,0.033,0.019,0.172
118,0.023,0.019,0.175
119,0.015,0.02,0.165
120,0.013,0.021,0.147
121,0.012,0.022,0.122
122,0.023,0.024,0.098
123,0.033,0.026,0.076
124,0.038,0.029,0.053
125,0.043,0.031,0.033
126,0.044,0.034,0.014
127,0.043,0.034,-0.001
128,0.044,0.034,-0.011
129,0.039,0.033,-0.022
130,0.038,0.033,-0.028
131,0.032,0.032,-0.035
132,0.027,0.031,-0.041
133,0.031,0.03,-0.042
134,0.032,0.028,-0.042
135,0.035,0.027,-0.038
136,0.029,0.026,-0.038
137,0.024,0.026,-0.035
138,0.02,0.027,-0.028
139,0.018,0.028,-0.015
140,0.018,0.029,0.001
141,0.015,0.03,0.017
142,0.015,0.032,0.04
143,0.021,0.033,0.067
144,0.025,0.034,0.094
145,0.031,0.035,0.12
146,0.035,0.038,0.14
147,0.039,0.04,0.15
148,0.046,0.043,0.149
149,0.054,0.045,0.138
150,0.064,0.047,0.124
151,0.07,0.048,0.108
152,0.066,0.049,0.086
153,0.062,0.049,0.065
154,0.052,0.049,0.041
155,0.057,0.048,0.026
156,0.055,0.047,0.011
157,0.048,0.046,-0.003
158,0.036,0.045,-0.016
159,0.036,0.044,-0.02
160,0.034,0.043,-0.025
161,0.028,0.041,-0.029
162,0.029,0.04,-0.027
163,0.036,0.039,-0.023
164,0.036,0.039,-0.021
165,0.034,0.039,-0.019
166,0.032,0.039,-0.015
167,0.032,0.039,-0.007
168,0.033,0.039,0.003
169,0.029,0.039,0.011
170,0.029,0.039,0.025
171,0.035,0.038,0.049
172,0.039,0.037,0.071
173,0.045,0.036,0.093
174,0.046,0.035,0.11
175,0.044,0.033,0.123
176,0.046,0.03,0.133
177,0.044,0.026,0.137
178,0.042,0.023,0.132
179,0.039,0.019,0.121
180,0.034,0.015,0.104
181,0.021,0.012,0.08
182,0.006,0.008,0.053
183,-0.006,0.004,0.029
184,-0.01,0.001,0.01
185,-0.02,-0.002,-0.011
186,-0.032,-0.004,-0.028
187,-0.032,-0.006,-0.037
188,-0.028,-0.008,-0.041
189,-0.02,-0.009,-0.041
190,-0.014,-0.009,-0.042
191,-0.012,-0.009,-0.046
192,-0.008,-0.008,-0.047
193,-0.0,-0.006,-0.045
194,0.005,-0.004,-0.044
195,0.009,-0.001,-0.042
196,0.017,0.003,-0.034
197,0.019,0.007,-0.027
198,0.023,0.012,-0.015
199,0.025,0.017,0.002
200,0.029,0.021,0.021
201,0.029,0.025,0.04
202,0.022,0.029,0.058
203,0.022,0.032,0.078
204,0.024,0.034,0.099
205,0.028,0.035,0.116
206,0.035,0.036,0.127
207,0.039,0.037,0.128
208,0.043,0.037,0.122
209,0.049,0.038,0.113
210,0.041,0.039,0.094
211,0.04,0.039,0.077
212,0.041,0.039,0.059
213,0.044,0.041,0.043
214,0.041,0.042,0.023
215,0.042,0.044,0.01
216,0.045,0.046,0.004
217,0.048,0.048,0.0
218,0.047,0.051,-0.004
219,0.042,0.054,-0.008
220,0.043,0.057,-0.006
221,0.047,0.061,-0.006
222,0.056,0.064,-0.002
223,0.066,0.068,0.002
224,0.077,0.071,0.007
225,0.075,0.074,0.008
226,0.083,0.076,0.016
227,0.086,0.078,0.026
228,0.087,0.079,0.04
229,0.082,0.08,0.056
230,0.079,0.081,0.073
231,0.08,0.081,0.095
232,0.079,0.08,0.119
233,0.081,0.078,0.143
234,0.093,0.076,0.171
235,0.089,0.072,0.187
236,0.075,0.069,0.189
237,0.066,0.065,0.182
238,0.067,0.061,0.17
239,0.06,0.057,0.146
240,0.049,0.053,0.115
241,0.039,0.049,0.082
242,0.037,0.045,0.056
243,0.03,0.04,0.029
244,0.024,0.035,0.004
245,0.017,0.031,-0.015
246,0.013,0.027,-0.028
247,0.02,0.023,-0.032
248,0.017,0.02,-0.039
249,0.009,0.017,-0.049
250,0.019,0.013,-0.047
251,0.019,0.011,-0.05
252,0.014,0.008,-0.055
253,0.009,0.007,-0.061
254,0.017,0.005,-0.058
255,0.025,0.005,-0.053
256,0.021,0.004,-0.052
257,0.01,0.004,-0.05
258,0.001,0.003,-0.038
259,-0.001,0.003,-0.017
260,-0.004,0.003,0.006
261,-0.015,0.002,0.028
262,-0.012,0.001,0.062
263,-0.01,0.001,0.094
264,-0.019,-0.0,0.116
265,-0.01,-0.002,0.139
266,0.004,-0.003,0.148
267,0.012,-0.003,0.142
268,-0.0,-0.005,0.113
269,0.007,-0.006,0.088
270,-0.004,-0.007,0.049
271,0.0,-0.008,0.015
272,-0.001,-0.009,-0.019
273,-0.001,-0.01,-0.049
274,-0.006,-0.01,-0.074
275,-0.016,-0.011,-0.095
276,-0.018,-0.011,-0.105
277,-0.024,-0.011,-0.115
278,-0.016,-0.012,-0.113
279,-0.009,-0.011,-0.109
280,-0.008,-0.011,-0.108
281,-0.02,-0.012,-0.112
282,-0.012,-0.012,-0.107
283,-0.012,-0.013,-0.107
284,-0.018,-0.014,-0.108
285,-0.02,-0.014,-0.104
286,-0.02,-0.015,-0.093
287,-0.007,-0.014,-0.068
288,-0.016,-0.014,-0.048
289,-0.018,-0.013,-0.016
290,-0.016,-0.012,0.023
291,-0.011,-0.011,0.067
292,-0.004,-0.011,0.113
293,-0.006,-0.012,0.153
294,-0.007,-0.012,0.189
295,-0.012,-0.014,0.204
296,-0.023,-0.016,0.196
297,-0.012,-0.019,0.183
298,-0.019,-0.022,0.143
299,-0.024,-0.025,0.095
300,-0.029,-0.028,0.046
301,-0.03,-0.031,0.003
302,-0.031,-0.036,-0.032
303,-0.039,-0.041,-0.067
304,-0.033,-0.044,-0.088
305,-0.037,-0.048,-0.106
306,-0.038,-0.051,-0.116
307,-0.046,-0.053,-0.125
308,-0.054,-0.054,-0.131
309,-0.062,-0.054,-0.136
310,-0.06,-0.052,-0.131
311,-0.063,-0.05,-0.13
312,-0.057,-0.045,-0.128
313,-0.052,-0.04,-0.123
314,-0.04,-0.033,-0.111
315,-0.041,-0.025,-0.104
316,-0.028,-0.016,-0.082
317,-0.02,-0.006,-0.052
318,-0.009,0.004,-0.013
319,0.016,0.014,0.04
320,0.016,0.024,0.086
321,0.029,0.034,0.145
322,0.032,0.043,0.196
323,0.046,0.052,0.243
324,0.083,0.06,0.295
325,0.115,0.067,0.321
326,0.116,0.074,0.305
327,0.103,0.08,0.261
328,0.078,0.084,0.202
329,0.098,0.085,0.161
330,0.087,0.085,0.1
331,0.086,0.084,0.053
332,0.085,0.082,0.018
333,0.08,0.079,-0.012
334,0.066,0.074,-0.037
335,0.063,0.068,-0.049
336,0.05,0.061,-0.063
337,0.043,0.054,-0.07
338,0.028,0.048,-0.078
339,0.036,0.042,-0.072
340,0.036,0.036,-0.07
341,0.028,0.03,-0.072
342,0.029,0.025,-0.071
343,0.021,0.021,-0.07
344,0.012,0.017,-0.068
345,0.006,0.013,-0.062
346,0.01,0.011,-0.039
347,0.006,0.009,-0.009
348,-0.002,0.008,0.026
349,-0.002,0.008,0.074
350,-0.017,0.008,0.117
351,0.024,0.007,0.191
352,0.033,0.005,0.246
353,0.018,0.003,0.28
354,-0.004,0.002,0.283
355,-0.012,-0.0,0.274
356,0.007,-0.003,0.258
357,0.022,-0.005,0.214
358,0.008,-0.007,0.148
359,0.009,-0.01,0.091
360,-0.013,-0.013,0.028
361,-0.018,-0.016,-0.016
362,-0.037,-0.019,-0.059
363,-0.027,-0.022,-0.079
364,-0.019,-0.024,-0.087
365,-0.036,-0.025,-0.105
366,-0.036,-0.026,-0.111
367,-0.03,-0.026,-0.107
368,-0.011,-0.026,-0.095
369,-0.027,-0.025,-0.104
370,-0.04,-0.023,-0.111
371,-0.032,-0.02,-0.103
372,-0.025,-0.017,-0.096
373,-0.024,-0.014,-0.089
374,-0.015,-0.009,-0.074
375,-0.009,-0.004,-0.057
376,0.0,0.003,-0.03
377,0.02,0.009,0.011
378,0.021,0.015,0.052
379,0.025,0.021,0.106
380,0.023,0.027,0.161
381,0.024,0.033,0.215
382,0.029,0.037,0.262
383,0.063,0.041,0.313
384,0.058,0.045,0.314
385,0.066,0.047,0.297
386,0.044,0.049,0.246
387,0.044,0.049,0.194
388,0.038,0.049,0.138
389,0.037,0.048,0.086
390,0.039,0.046,0.044
391,0.04,0.044,0.008
392,0.035,0.04,-0.025
393,0.043,0.037,-0.041
394,0.036,0.034,-0.057
395,0.035,0.031,-0.066
396,0.032,0.029,-0.073
397,0.032,0.028,-0.074
398,0.028,0.028,-0.079
399,0.032,0.03,-0.081
400,0.031,0.036,-0.087
