lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.69,0.754,0.698
2,0.585,0.656,0.589
3,0.522,0.576,0.522
4,0.491,0.511,0.488
5,0.443,0.46,0.434
6,0.416,0.419,0.403
7,0.411,0.388,0.394
8,0.387,0.365,0.365
9,0.384,0.348,0.357
10,0.365,0.336,0.337
11,0.368,0.327,0.342
12,0.347,0.322,0.323
13,0.322,0.318,0.302
14,0.304,0.316,0.286
15,0.3,0.315,0.283
16,0.308,0.313,0.29
17,0.308,0.312,0.289
18,0.297,0.31,0.276
19,0.292,0.307,0.27
20,0.299,0.303,0.277
21,0.288,0.298,0.271
22,0.283,0.292,0.271
23,0.271,0.285,0.265
24,0.261,0.278,0.259
25,0.267,0.269,0.271
26,0.271,0.256,0.279
27,0.251,0.249,0.264
28,0.232,0.242,0.252
29,0.23,0.237,0.254
30,0.215,0.231,0.238
31,0.217,0.226,0.238
32,0.231,0.222,0.248
33,0.217,0.217,0.23
34,0.208,0.213,0.215
35,0.194,0.208,0.196
36,0.189,0.204,0.185
37,0.186,0.199,0.178
38,0.205,0.194,0.192
39,0.185,0.19,0.17
40,0.196,0.187,0.179
41,0.185,0.184,0.17
42,0.203,0.181,0.189
43,0.19,0.179,0.175
44,0.193,0.177,0.179
45,0.174,0.175,0.16
46,0.168,0.173,0.153
47,0.17,0.172,0.153
48,0.166,0.169,0.148
49,0.163,0.168,0.143
50,0.153,0.166,0.133
51,0.165,0.164,0.15
52,0.161,0.162,0.151
53,0.154,0.16,0.149
54,0.153,0.159,0.154
55,0.157,0.157,0.164
56,0.145,0.156,0.157
57,0.158,0.155,0.175
58,0.16,0.152,0.181
59,0.157,0.15,0.179
60,0.146,0.147,0.167
61,0.159,0.144,0.178
62,0.146,0.143,0.16
63,0.151,0.142,0.159
64,0.144,0.14,0.146
65,0.137,0.139,0.134
66,0.137,0.138,0.128
67,0.128,0.136,0.114
68,0.129,0.135,0.11
69,0.132,0.134,0.113
70,0.135,0.133,0.117
71,0.136,0.132,0.119
72,0.135,0.132,0.119
73,0.12,0.131,0.105
74,0.125,0.131,0.109
75,0.12,0.13,0.105
76,0.113,0.13,0.097
77,0.117,0.129,0.1
78,0.117,0.128,0.098
79,0.134,0.127,0.115
80,0.136,0.126,0.119
81,0.139,0.125,0.127
82,0.143,0.124,0.137
83,0.127,0.122,0.126
84,0.133,0.119,0.136
85,0.119,0.117,0.128
86,0.109,0.114,0.124
87,0.116,0.109,0.135
88,0.109,0.104,0.13
89,0.098,0.099,0.122
90,0.096,0.093,0.118
91,0.094,0.088,0.113
92,0.067,0.082,0.083
93,0.073,0.077,0.084
94,0.063,0.072,0.068
95,0.067,0.067,0.066
96,0.065,0.062,0.061
97,0.054,0.057,0.046
98,0.045,0.052,0.035
99,0.053,0.048,0.042
100,0.05,0.045,0.039
101,0.047,0.042,0.037
102,0.034,0.041,0.026
103,0.028,0.04,0.021
104,0.032,0.04,0.025
105,0.038,0.041,0.03
106,0.033,0.042,0.023
107,0.036,0.044,0.026
108,0.052,0.044,0.041
109,0.043,0.046,0.033
110,0.065,0.046,0.056
111,0.062,0.048,0.057
112,0.052,0.049,0.05
113,0.046,0.05,0.048
114,0.044,0.051,0.05
115,0.047,0.052,0.057
116,0.055,0.052,0.069
117,0.055,0.052,0.071
118,0.055,0.052,0.072
119,0.062,0.051,0.079
120,0.057,0.05,0.07
121,0.049,0.049,0.058
122,0.053,0.047,0.059
123,0.047,0.045,0.048
124,0.04,0.044,0.036
125,0.038,0.042,0.03
126,0.036,0.039,0.024
127,0.029,0.037,0.015
128,0.024,0.034,0.007
129,0.023,0.032,0.005
130,0.032,0.031,0.014
131,0.037,0.029,0.021
132,0.037,0.027,0.021
133,0.03,0.026,0.016
134,0.022,0.025,0.008
135,0.018,0.024,0.003
136,0.017,0.024,0.001
137,0.025,0.023,0.008
138,0.028,0.023,0.01
139,0.03,0.024,0.014
140,0.021,0.025,0.008
141,0.023,0.026,0.014
142,0.03,0.027,0.024
143,0.03,0.029,0.029
144,0.029,0.031,0.031
145,0.032,0.033,0.039
146,0.025,0.034,0.036
147,0.021,0.036,0.035
148,0.029,0.036,0.045
149,0.037,0.036,0.052
150,0.043,0.036,0.055
151,0.04,0.035,0.049
152,0.037,0.034,0.042
153,0.039,0.032,0.039
154,0.044,0.031,0.038
155,0.041,0.03,0.032
156,0.041,0.029,0.028
157,0.03,0.028,0.015
158,0.027,0.026,0.011
159,0.024,0.023,0.008
160,0.02,0.022,0.004
161,0.017,0.02,0.001
162,0.015,0.019,-0.001
163,0.016,0.017,-0.001
164,0.01,0.016,-0.007
165,0.003,0.014,-0.013
166,-0.005,0.013,-0.021
167,-0.003,0.012,-0.018
168,-0.007,0.011,-0.02
169,0.002,0.01,-0.01
170,0.011,0.009,0.003
171,0.019,0.009,0.013
172,0.025,0.009,0.023
173,0.029,0.01,0.031
174,0.029,0.01,0.035
175,0.02,0.011,0.029
176,0.012,0.011,0.025
177,0.008,0.011,0.022
178,0.007,0.011,0.02
179,0.004,0.012,0.016
180,0.009,0.012,0.019
181,0.014,0.013,0.021
182,0.015,0.013,0.019
183,0.015,0.013,0.016
184,0.006,0.013,0.006
185,0.007,0.013,0.005
186,0.011,0.013,0.007
187,0.013,0.013,0.007
188,0.009,0.013,0.002
189,0.013,0.012,0.005
190,0.011,0.012,0.003
191,0.011,0.011,0.002
192,0.007,0.011,-0.002
193,0.007,0.011,-0.003
194,0.012,0.011,0.002
195,0.01,0.01,-0.0
196,0.017,0.01,0.007
197,0.016,0.01,0.008
198,0.021,0.009,0.015
199,0.02,0.007,0.016
200,0.018,0.006,0.017
201,0.006,0.005,0.009
202,-0.003,0.004,0.005
203,-0.009,0.002,0.004
204,-0.006,0.002,0.01
205,-0.0,0.001,0.017
206,0.005,0.0,0.024
207,-0.001,-0.0,0.017
208,-0.012,-0.001,0.005
209,-0.01,-0.001,0.003
210,-0.008,-0.001,0.003
211,-0.008,-0.001,0.0
212,-0.005,-0.001,0.001
213,-0.003,-0.001,-0.001
214,-0.001,-0.001,-0.002
215,0.0,-0.001,-0.002
216,0.007,-0.002,0.003
217,0.015,-0.002,0.009
218,0.009,-0.002,0.003
219,-0.004,-0.002,-0.009
220,0.002,-0.002,-0.002
221,0.002,-0.002,-0.001
222,0.003,-0.002,0.001
223,-0.0,-0.001,-0.002
224,-0.003,-0.001,-0.006
225,-0.004,0.0,-0.008
226,0.001,0.0,-0.003
227,0.002,0.001,-0.002
228,-0.003,0.001,-0.005
229,-0.005,0.002,-0.003
230,-0.013,0.003,-0.007
231,-0.006,0.003,0.004
232,-0.004,0.002,0.012
233,-0.01,0.002,0.01
234,-0.006,0.002,0.016
235,0.006,0.002,0.029
236,0.011,0.002,0.034
237,0.011,0.002,0.033
238,0.016,0.002,0.036
239,0.018,0.002,0.035
240,0.021,0.003,0.037
241,0.009,0.004,0.023
242,0.005,0.005,0.018
243,0.013,0.006,0.023
244,0.015,0.007,0.022
245,0.0,0.008,0.006
246,-0.007,0.009,-0.003
247,-0.013,0.01,-0.011
248,-0.016,0.011,-0.014
249,-0.001,0.011,0.001
250,0.006,0.012,0.01
251,0.013,0.013,0.017
252,0.018,0.013,0.021
253,0.01,0.013,0.012
254,0.014,0.012,0.016
255,0.028,0.012,0.029
256,0.026,0.012,0.027
257,0.027,0.012,0.029
258,0.027,0.012,0.033
259,0.022,0.013,0.032
260,0.018,0.013,0.033
261,0.02,0.014,0.04
262,0.01,0.014,0.036
263,0.004,0.014,0.033
264,0.003,0.014,0.036
265,0.006,0.013,0.04
266,0.0,0.011,0.034
267,-0.005,0.01,0.027
268,0.002,0.01,0.029
269,0.02,0.009,0.042
270,0.009,0.009,0.028
271,0.013,0.009,0.028
272,0.007,0.009,0.018
273,0.002,0.01,0.01
274,0.01,0.011,0.013
275,0.024,0.012,0.022
276,0.019,0.014,0.017
277,0.02,0.015,0.019
278,0.014,0.016,0.015
279,0.009,0.017,0.011
280,0.009,0.018,0.01
281,0.025,0.018,0.025
282,0.017,0.018,0.016
283,0.019,0.017,0.017
284,0.017,0.016,0.014
285,0.018,0.015,0.013
286,0.023,0.014,0.018
287,0.03,0.013,0.027
288,0.027,0.012,0.029
289,0.025,0.012,0.032
290,0.014,0.012,0.026
291,-0.0,0.012,0.016
292,-0.009,0.013,0.013
293,-0.007,0.013,0.02
294,0.001,0.014,0.031
295,0.004,0.013,0.036
296,0.009,0.013,0.041
297,0.015,0.013,0.046
298,0.018,0.013,0.044
299,0.006,0.014,0.027
300,0.011,0.014,0.027
301,0.017,0.014,0.027
302,0.02,0.015,0.027
303,0.033,0.016,0.033
304,0.038,0.017,0.033
305,0.029,0.019,0.022
306,0.036,0.021,0.028
307,0.037,0.023,0.029
308,0.017,0.024,0.011
309,0.023,0.026,0.019
310,0.014,0.028,0.011
311,0.014,0.03,0.011
312,-0.002,0.031,-0.007
313,0.015,0.03,0.009
314,0.017,0.03,0.009
315,0.021,0.028,0.013
316,0.03,0.026,0.023
317,0.037,0.025,0.034
318,0.039,0.024,0.041
319,0.032,0.022,0.039
320,0.033,0.019,0.045
321,0.025,0.017,0.043
322,0.031,0.014,0.054
323,0.027,0.011,0.052
324,0.011,0.007,0.038
325,-0.004,0.003,0.026
326,-0.003,0.0,0.026
327,-0.01,-0.003,0.016
328,-0.019,-0.007,0.004
329,-0.019,-0.011,0.0
330,-0.022,-0.015,-0.005
331,-0.024,-0.019,-0.01
332,-0.036,-0.025,-0.024
333,-0.036,-0.03,-0.028
334,-0.04,-0.035,-0.035
335,-0.036,-0.039,-0.033
336,-0.032,-0.043,-0.026
337,-0.039,-0.047,-0.032
338,-0.051,-0.05,-0.041
339,-0.046,-0.053,-0.035
340,-0.061,-0.055,-0.047
341,-0.062,-0.056,-0.048
342,-0.045,-0.058,-0.032
343,-0.052,-0.059,-0.04
344,-0.052,-0.059,-0.043
345,-0.073,-0.06,-0.064
346,-0.063,-0.062,-0.052
347,-0.06,-0.062,-0.044
348,-0.059,-0.063,-0.038
349,-0.07,-0.065,-0.043
350,-0.085,-0.067,-0.054
351,-0.069,-0.069,-0.035
352,-0.071,-0.071,-0.033
353,-0.066,-0.073,-0.025
354,-0.072,-0.074,-0.029
355,-0.065,-0.075,-0.022
356,-0.061,-0.075,-0.02
357,-0.082,-0.075,-0.043
358,-0.079,-0.075,-0.042
359,-0.076,-0.074,-0.042
360,-0.051,-0.072,-0.022
361,-0.072,-0.071,-0.046
362,-0.062,-0.069,-0.041
363,-0.079,-0.068,-0.063
364,-0.077,-0.065,-0.066
365,-0.074,-0.064,-0.063
366,-0.08,-0.061,-0.067
367,-0.077,-0.058,-0.062
368,-0.059,-0.056,-0.043
369,-0.052,-0.054,-0.037
370,-0.055,-0.052,-0.041
371,-0.053,-0.05,-0.04
372,-0.038,-0.048,-0.027
373,-0.025,-0.046,-0.016
374,-0.021,-0.045,-0.015
375,-0.036,-0.045,-0.029
376,-0.026,-0.044,-0.017
377,-0.041,-0.043,-0.029
378,-0.047,-0.042,-0.031
379,-0.047,-0.042,-0.028
380,-0.046,-0.041,-0.023
381,-0.05,-0.042,-0.024
382,-0.049,-0.042,-0.019
383,-0.052,-0.043,-0.018
384,-0.047,-0.043,-0.012
385,-0.04,-0.044,-0.006
386,-0.055,-0.045,-0.023
387,-0.054,-0.046,-0.026
388,-0.05,-0.048,-0.025
389,-0.04,-0.049,-0.019
390,-0.057,-0.05,-0.038
391,-0.051,-0.05,-0.038
392,-0.05,-0.051,-0.04
393,-0.048,-0.05,-0.042
394,-0.035,-0.05,-0.031
395,-0.05,-0.048,-0.045
396,-0.041,-0.045,-0.036
397,-0.041,-0.042,-0.034
398,-0.03,-0.037,-0.022
399,-0.03,-0.03,-0.022
400,-0.033,-0.022,-0.026
