gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101102,npp,2640,1986,37.817798614502,13.8029670715332,100.614761352539,3670144,2640,1555,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-04-02 18:48:41.317081,85.48937267713268,2.8645236300772385,2.535305742689307,0.012819093079491485,10.0,-2.79,1.0,-3.54,30.0623,40.9844,55.5225,1.0,37.8178,37.8178,0
102352,npp,2479,2432,33.8527412414551,13.7998161315918,100.612808227539,3670144,2479,1969,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-04-12 19:01:10.594103,-78.34219614169473,22.405236420990278,19.718450957866416,0.009636011192687127,12.0,22.4,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,35.4318,34.7985,0
103686,npp,1592,2210,33.7594947814941,13.7993106842041,100.611968994141,3670176,1592,1769,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-04-23 18:54:49.521363,-78.6365942580086,10.215462326927032,9.032374006345803,1.2468554265939232e-28,11.0,10.21,1.0,9.39,29.5206,39.6933,48.9758,1.0325,35.0505,34.8575,0
143043,npp,985,2628,23.591064453125,13.800877571106,100.611297607422,3670176,985,2121,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-10 19:05:54.754901,-80.20008249228967,31.814069731319556,27.81315516804886,9.607834809231563e-05,13.0,31.84,1.2365102219381485,32.47,30.3099,39.4939,53.4883,1.0377,28.1233,24.4814,0
143237,npp,284,1960,45.613151550293,13.8000478744507,100.614242553711,3670176,284,1530,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-11 18:47:06.244202,92.91693622505905,4.3231131164326895,3.8256257539606,3.7223545525659385e-12,10.0,-4.3,1.0,-3.54,30.0623,40.9844,55.5225,1.0,45.6132,45.6132,0
143430,npp,2625,1292,32.3760719299316,13.801815032959,100.612510681152,3670176,2627,969,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-12 18:28:17.733166,97.23010985156903,38.17662705557012,33.16547737647103,4.484128465700535e-20,7.0,-38.16,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,30.43,28.4136,0
145229,npp,232,2410,20.4114685058594,13.7985591888428,100.608924865723,3670176,232,1950,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-21 18:59:46.854302,-79.02047352661494,21.21861217204053,18.683307343884756,1.5916827598624486e-19,12.0,21.24,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,23.0296,20.9817,0
146194,npp,1724,2635,47.0944519042969,13.7973299026489,100.615364074707,3670144,1723,2125,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-26 19:06:05.407521,-79.03307317602291,32.144771135871586,28.09380315800841,0.03493408693820014,13.0,32.16,1.2365102219381485,32.47,30.3099,39.4939,53.4883,1.0377,47.1312,48.8718,0
146385,npp,1020,1966,21.2364730834961,13.8008117675781,100.610473632812,3670144,1020,1536,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-10-27 18:47:16.914128,88.18560758631644,4.056415979126875,3.589528790281052,0.08302596427530083,10.0,-3.95,1.0,-3.54,30.0623,40.9844,55.5225,1.0,21.2365,21.2365,0
148741,npp,2564,1075,26.714168548584,13.7980337142944,100.608741760254,3670176,2565,790,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-11-08 18:22:15.315874,97.49645817898458,46.03815856125139,39.57250299491667,1.1720402471885202e-05,6.0,-46.03,1.5732132722552272,-46.0,29.9954,37.9402,50.9857,1.0802,33.8486,28.8576,0
152628,npp,1660,1300,54.4263305664062,13.7996129989624,100.613929748535,3670144,1659,977,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-11-29 18:28:34.684279,97.01788514373223,37.83489740238142,32.88276216978831,0.19121739455666467,7.0,-37.84,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,46.6775,47.7652,0
153371,npp,779,2193,24.2800140380859,13.8004302978516,100.610321044922,3670144,779,1754,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-03 18:53:41.558548,-77.32199462859639,9.246085023462403,8.176441916104428,0.051602979407468025,11.0,9.22,1.0,9.39,29.5206,39.6933,48.9758,1.0325,25.5711,25.0697,0
153478,npp,61,1523,23.955753326416,13.8024311065674,100.611152648926,3670144,61,1143,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-04 18:34:51.235626,97.32750601837918,28.018765831650065,24.56993576817859,0.029024695521977974,8.0,-28.04,1.184412938166907,-27.85,29.5606,42.7988,49.4611,0.9576,25.0752,22.9402,0
153652,npp,2403,849,46.0117683410645,13.7966136932373,100.613525390625,3670144,2405,642,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-05 18:16:00.911177,96.98686656264509,52.83834876927876,44.86050155926563,0.012207306142180036,5.0,-52.86,1.9513309067639726,-52.78,32.5847,37.3971,48.6345,1.0959,45.3991,50.4253,0
154022,npp,2943,3084,21.4952697753906,13.8036117553711,100.610237121582,3670144,2947,2476,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-07 19:18:44.867987,-78.22855279582083,48.840938609991156,41.79208971598157,0.0027863204295722503,15.0,48.83,1.7549928774784245,48.98,29.7475,39.3649,53.2613,1.0411,30.8022,22.3796,0
154213,npp,2244,2414,22.1637763977051,13.8020067214966,100.60986328125,3670176,2244,1954,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-08 18:59:58.103167,-80.49914515245572,21.47394228875567,18.907025207483883,3.284036423726981e-05,12.0,21.45,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,24.6465,22.783,0
154406,npp,1531,1745,44.6640129089355,13.7966232299805,100.612480163574,3670176,1530,1329,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-09 18:41:07.780888,96.38507449131724,16.55782118988973,14.61074709620006,8.964720212564537e-14,9.0,-16.55,1.0442604737599883,-16.195,31.864,44.4479,53.4384,0.9221,41.1913,41.1836,0
154607,npp,804,1073,41.3633766174316,13.7964963912964,100.615394592285,3670176,805,788,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-10 18:22:17.455436,97.4756611373551,46.0749854863807,39.60754900897448,7.070103703527305e-22,6.0,-46.1,1.5732132722552272,-46.0,29.9954,37.9402,50.9857,1.0802,43.1603,44.6822,0
154803,npp,64,404,32.9225044250488,13.7970714569092,100.611488342285,3670176,60,231,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-11 18:03:23.568670,95.9726912157233,63.243814547257,52.21967971768857,1.6417873688430633e-28,2.0,-63.27,2.7445598364131496,-63.16,32.898,35.4343,45.387,1.1566,40.0692,38.0792,0
154819,npp,2023,3962,15.8854751586914,13.8016376495361,100.611793518066,3670176,2024,3149,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-11 19:43:46.392444,-77.24076591873676,68.36953023460848,55.37367196905027,6.733455403420247e-21,19.0,68.35,3.3166247903554,68.42,27.9781,32.1963,43.0585,1.273,36.0665,20.2215,0
155011,npp,1344,3306,34.3552742004395,13.8012609481812,100.611946105957,3670176,1348,2654,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-12 19:24:59.622647,-78.01414790863647,55.050463880753114,46.51495434114572,9.220361185428594e-29,16.0,55.04,2.0682789409984763,55.14,31.8989,36.9443,48.7595,1.1094,39.7326,38.1122,0
155191,npp,649,2636,43.0865364074707,13.8030481338501,100.613815307617,3670176,649,2126,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-13 19:06:12.849185,-78.99008001382003,32.21311749121981,28.155437911131663,3.552410896494773e-33,13.0,32.2,1.2365102219381485,32.47,30.3099,39.4939,53.4883,1.0377,43.8899,44.7126,0
155557,npp,2273,1297,20.1065616607666,13.8015518188477,100.610870361328,3670176,2274,974,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-15 18:28:33.968996,97.67457260431911,37.94536505962601,32.976454591798806,8.95365428695202e-32,7.0,-37.96,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,21.3894,17.6458,0
155739,npp,1537,625,46.3561325073242,13.802318572998,100.614585876465,3670176,1540,409,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-16 18:09:41.857124,96.78586474420447,58.52498356577024,49.018446937594206,4.763657265190922e-28,4.0,-58.55,2.253202848596432,-58.44,32.4315,39.7774,48.3876,1.0303,43.9041,47.7627,0
155937,npp,2797,3523,38.4229698181152,13.8007287979126,100.611671447754,3670176,2795,2859,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-17 19:31:14.352669,-77.88279345821888,60.22137068694916,50.20357415962385,4.1428603353275185e-29,17.0,60.2,2.4157378735459294,60.33,31.5316,39.0091,45.2656,1.0506,40.7417,40.3685,0
156115,npp,2107,2859,71.7347946166992,13.8002014160156,100.615356445312,3670176,2107,2305,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-18 19:12:27.559296,-78.89388654124986,41.28010938916267,35.732258561102185,2.2423293669969075e-24,14.0,41.26,1.4867838833500562,41.48,32.9733,42.1146,51.1139,0.9732,60.9067,69.8097,0
156294,npp,1402,2190,37.3599433898926,13.7987155914307,100.611267089844,3670176,1402,1750,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-19 18:53:38.993788,-76.18710537439716,9.075469680693914,8.026107272230034,4.790996285030418e-18,11.0,9.05,1.0,9.39,29.5206,39.6933,48.9758,1.0325,38.651,38.5751,0
156479,npp,682,1520,57.1910858154297,13.8022518157959,100.614936828613,3670176,682,1140,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-20 18:34:48.662745,97.16346053622996,28.165558419567677,24.696982722325135,1.0455546115901786e-10,8.0,-28.18,1.184412938166907,-27.85,29.5606,42.7988,49.4611,0.9576,53.1358,54.7665,0
156659,npp,3006,844,50.1050148010254,13.7974758148193,100.613502502441,3670144,3004,636,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-21 18:15:56.549451,96.6015431581774,52.963808175938894,44.95764079633674,0.0005986193098754225,5.0,-52.99,1.9513309067639726,-52.78,32.5847,37.3971,48.6345,1.0959,47.4968,54.9112,0
156852,npp,1174,3742,17.2593593597412,13.7961301803589,100.614570617676,3670176,1175,3021,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-22 19:37:29.041184,-77.82566119974466,64.59469868883978,53.09341080529693,1.213174255212592e-06,18.0,64.58,2.8345692104261015,64.69,25.5271,37.8231,45.4554,1.0836,33.7298,18.7019,0
157034,npp,488,3081,29.2538394927979,13.7983589172363,100.608825683594,3670144,488,2473,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-23 19:18:42.269572,-78.92220360014556,48.75357082185455,41.7259557973107,0.005960318661452439,15.0,48.74,1.7549928774784245,48.98,29.7475,39.3649,53.2613,1.0411,35.223,30.4573,0
157819,npp,657,400,30.7081203460693,13.8022928237915,100.611793518066,3670144,661,227,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-27 18:03:20.955249,96.35222019709975,63.3184170566215,52.26987673875093,0.21503650277910824,2.0,-63.35,2.7445598364131496,-63.16,32.898,35.4343,45.387,1.1566,39.2624,35.5179,0
158016,npp,1936,3302,57.0083656311035,13.7985982894897,100.613388061523,3670144,1940,2650,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-28 19:24:55.236063,-78.17206290605165,54.954390694585655,46.446308568230755,0.22239365279176665,16.0,54.94,2.0682789409984763,55.14,31.8989,36.9443,48.7595,1.1094,50.6852,63.2426,0
158550,npp,2875,1292,77.5825958251953,13.7995195388794,100.615394592285,3670144,2875,969,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2012-12-31 18:28:27.826296,96.90941871581411,38.15275780482132,33.14968083479601,0.09148376571541708,7.0,-38.16,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,63.7399,68.0874,0
168369,npp,324,3519,46.011661529541,13.8023042678833,100.613792419434,3670144,326,2856,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-02 19:31:10.002617,-78.3854027658679,60.131957716796954,50.14348305809093,0.04779132213683267,17.0,60.11,2.4157378735459294,60.33,31.5316,39.0091,45.2656,1.0506,43.8831,48.3415,0
168722,npp,1981,2184,20.4889087677002,13.7988548278809,100.609016418457,3670144,1981,1745,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-04 18:53:32.935728,-75.14140446465215,8.739856713193817,7.729996395348899,0.010768506767482372,11.0,8.7,1.0,9.39,29.5206,39.6933,48.9758,1.0325,21.78,21.1553,0
169262,npp,1763,3736,39.8674163818359,13.8031702041626,100.613876342773,3670176,1766,3017,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-07 19:37:23.046693,-77.94538455831957,64.48351722803542,53.02316884369834,4.064411278947986e-06,18.0,64.47,2.8345692104261015,64.69,25.5271,37.8231,45.4554,1.0836,41.7056,43.1996,0
169440,npp,1076,3075,24.0533676147461,13.7983894348145,100.608856201172,3670176,1077,2469,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-08 19:18:36.288841,-79.13996195039465,48.57449584957614,41.58578052826908,5.141273066947436e-15,15.0,48.56,1.7549928774784245,48.98,29.7475,39.3649,53.2613,1.0411,32.2598,25.0429,0
169621,npp,373,2404,23.6504516601562,13.7972259521484,100.609222412109,3670176,373,1945,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-09 18:59:47.756805,-79.50864063641319,20.936197684417117,18.439624636948043,3.794519082180392e-23,12.0,20.93,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,26.0182,24.3112,0
169799,npp,2727,1735,75.8989715576172,13.8010892868042,100.615600585938,3670176,2727,1319,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-10 18:40:57.446281,97.74009101934368,17.079018236057824,15.06829623182681,9.443485899930059e-30,9.0,-17.1,1.0442604737599883,-16.195,31.864,44.4479,53.4384,0.9221,71.1024,69.9846,0
169981,npp,1980,1061,23.9485492706299,13.8027353286743,100.611846923828,3670176,1979,779,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-11 18:22:05.354446,97.0437540050591,46.4790278367966,39.93101840193121,1.1636444974972467e-34,6.0,-46.51,1.646109783506203,-46.0,29.9954,37.9402,50.9857,1.0802,32.4845,25.8701,0
170155,npp,1237,393,17.1618366241455,13.8029260635376,100.611022949219,3670176,1239,222,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-12 18:03:13.260436,96.473620497365,63.452616850607505,52.357850643146534,5.991187080216196e-34,2.0,-63.48,2.7445598364131496,-63.16,32.898,35.4343,45.387,1.1566,34.3267,19.8499,0
170168,npp,125,3952,39.1029357910156,13.7998399734497,100.613037109375,3670176,123,3143,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-12 19:43:34.305273,-77.1089173428797,68.20083932237614,55.28020421040029,2.233317352243421e-32,19.0,68.19,3.3166247903554,68.42,27.9781,32.1963,43.0585,1.273,43.0668,49.7762,0
170350,npp,2515,3296,59.2887840270996,13.7989587783813,100.615051269531,3670176,2517,2642,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-13 19:24:49.323299,-78.74027729055501,54.80436272716368,46.335522592471385,6.448632443701053e-33,16.0,54.78,2.0682789409984763,55.14,31.8989,36.9443,48.7595,1.1094,51.7878,65.7724,0
170531,npp,1816,2624,27.7458438873291,13.8015518188477,100.610496520996,3670176,1816,2118,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-14 19:06:00.782083,-79.15237990247142,31.676652632882032,27.70016732564694,1.4602974013549317e-31,13.0,31.67,1.2365102219381485,32.47,30.3099,39.4939,53.4883,1.0377,31.4834,28.793,0
170716,npp,1106,1955,29.891622543335,13.7976322174072,100.609451293945,3670176,1106,1526,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-15 18:47:12.236937,102.44445417661399,4.5595540131325505,4.035128376295172,3.3689539127249175e-28,10.0,-4.59,1.0,-3.54,30.0623,40.9844,55.5225,1.0,29.8916,29.8916,0
170898,npp,396,1286,52.8356056213379,13.8027877807617,100.615356445312,3670176,396,963,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-16 18:28:21.912555,98.13425256562945,38.394426519212864,33.35035340024548,4.9536373722226077e-23,7.0,-38.4,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,45.5054,46.3691,0
171079,npp,2747,614,38.5109558105469,13.7980327606201,100.60954284668,3670176,2746,399,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-17 18:09:31.585617,96.47802838393012,58.77412647175955,49.19209476353949,1.8959903936732457e-16,4.0,-58.81,2.253202848596432,-58.44,32.4315,39.7774,48.3876,1.0303,40.4223,39.6794,0
171271,npp,951,3514,30.0794811248779,13.8030920028687,100.609802246094,3670176,952,2852,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-18 19:31:07.637737,-77.84569063386736,60.01946757299089,50.06261851819618,5.171670182566082e-19,17.0,60.01,2.4157378735459294,60.33,31.5316,39.0091,45.2656,1.0506,37.2879,31.6026,0
171454,npp,259,2851,50.943000793457,13.801721572876,100.612770080566,3670176,260,2298,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-19 19:12:22.647096,-78.42914424498757,40.983799677260194,35.49011392798681,3.199668306994188e-12,14.0,40.96,1.4276677814245327,41.48,32.9733,42.1146,51.1139,0.9732,47.1682,49.5759,0
171638,npp,2640,2183,45.5362892150879,13.7995672225952,100.615081787109,3670176,2640,1743,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-20 18:53:34.095003,-70.52890303230873,8.817998081082692,7.79894199601089,7.544793407951341e-05,11.0,8.64,1.0,9.39,29.5206,39.6933,48.9758,1.0325,46.8273,47.0174,0
171820,npp,1935,1513,31.1494560241699,13.8001747131348,100.611198425293,3670144,1934,1135,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-21 18:34:45.541679,96.83681161777285,28.503019716437166,24.98646705768307,0.00772562532916856,8.0,-28.51,1.184412938166907,-27.85,29.5606,42.7988,49.4611,0.9576,31.1488,29.8289,0
171998,npp,1217,839,22.5287475585938,13.8017683029175,100.609352111816,3670144,1220,631,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-22 18:15:56.983989,97.018843708918,53.106021159534116,45.06355863698089,0.028990311301958296,5.0,-53.13,1.9513309067639726,-52.78,32.5847,37.3971,48.6345,1.0959,33.3648,24.6898,0
172193,npp,2472,3737,40.8995895385742,13.8029823303223,100.61499786377,3670144,2473,3017,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-23 19:37:29.466464,-77.63109177954979,64.50175868790846,53.0333414853976,0.025013306076490813,18.0,64.48,2.8345692104261015,64.69,25.5271,37.8231,45.4554,1.0836,42.0697,44.318,0
172382,npp,1801,3077,25.9986190795898,13.8036804199219,100.609855651855,3670144,1801,2470,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-24 19:18:44.466557,-78.75175447479644,48.63554451982431,41.63241625290162,0.06506636828428342,15.0,48.62,1.7549928774784245,48.98,29.7475,39.3649,53.2613,1.0411,33.3682,27.0682,0
172563,npp,1115,2407,26.6293144226074,13.8000440597534,100.60912322998,3670144,1115,1948,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-25 18:59:57.690576,-78.69581482112392,21.106331394194406,18.58719157983605,0.1263346737557952,12.0,21.08,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,28.7668,27.3733,0
172748,npp,398,1739,46.1269607543945,13.8014516830444,100.613380432129,3670144,398,1323,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-26 18:41:09.136600,96.93037827578893,16.855017209337344,14.871389256496888,0.22032034364351383,9.0,-16.88,1.0442604737599883,-16.195,31.864,44.4479,53.4384,0.9221,42.5922,42.5326,0
173110,npp,2029,400,34.5638084411621,13.803373336792,100.61198425293,3670144,2027,227,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-28 18:03:28.467050,96.12837102499505,63.31968918809407,52.26794679182032,0.15778101006578557,2.0,-63.35,2.7445598364131496,-63.16,32.898,35.4343,45.387,1.1566,40.6672,39.9776,0
173121,npp,918,3958,22.7719211578369,13.8014812469482,100.612464904785,3670144,919,3146,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-28 19:43:51.290951,-77.3184357489045,68.30473503844907,55.335927378316455,0.14816736485567286,19.0,68.29,3.3166247903554,68.42,27.9781,32.1963,43.0585,1.273,38.1428,28.9876,0
173482,npp,2642,2633,26.0475330352783,13.8039293289185,100.609809875488,3670144,2643,2124,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-01-30 19:06:21.288373,-80.07257915842047,32.09024327657549,28.050381447401705,0.0806559935181482,13.0,32.07,1.2365102219381485,32.47,30.3099,39.4939,53.4883,1.0377,30.1099,27.0306,0
173847,npp,1220,1296,26.1109275817871,13.8014268875122,100.610969543457,3670144,1221,973,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-01 18:28:44.165314,97.95236356003328,37.97041557784325,32.995690176082206,0.025513986768303333,7.0,-38.0,1.357151599901897,-37.76,32.8434,46.6999,56.6215,0.8776,25.8136,22.9153,0
174421,npp,1094,2860,39.8301811218262,13.8016576766968,100.612815856934,3670144,1095,2306,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-04 19:12:43.072668,-79.47202041875342,41.3185684841957,35.76158261805498,0.0007330184951300522,14.0,41.3,1.4867838833500562,41.48,32.9733,42.1146,51.1139,0.9732,39.4479,38.7613,0
174612,npp,402,2193,48.9197082519531,13.8017597198486,100.614654541016,3670176,402,1753,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-05 18:53:56.287848,-81.55298331068373,9.236426831725844,8.167640613079078,1.1086699425326974e-09,11.0,9.22,1.0,9.39,29.5206,39.6933,48.9758,1.0325,50.2108,50.5109,0
174800,npp,2768,1523,43.5414619445801,13.8012504577637,100.614334106445,3670176,2770,1143,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-06 18:35:05.941646,96.26202250183375,28.050676649582233,24.596339440162645,6.244193480049118e-18,8.0,-28.04,1.184412938166907,-27.85,29.5606,42.7988,49.4611,0.9576,41.6114,41.6955,0
175200,npp,230,3745,25.4516544342041,13.8023252487183,100.614303588867,3670176,231,3023,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-08 19:37:49.845745,-77.5671194964358,64.64998385800077,53.122780269852534,5.090911568506478e-24,18.0,64.63,2.898275349237888,64.69,25.5271,37.8231,45.4554,1.0836,36.7158,27.5789,0
175577,npp,1927,2416,28.7565097808838,13.8008651733398,100.610954284668,3670176,1927,1955,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-10 19:00:18.037668,-80.12477484043589,21.591565456936227,19.008755171845255,1.9242571643520066e-33,12.0,21.56,1.0837787002826917,21.72,29.0795,39.8704,53.8915,1.0279,30.7296,29.5599,0
175964,npp,510,1076,32.7603225708008,13.8016376495361,100.612396240234,3670176,509,790,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-12 18:22:39.109518,97.01742654879482,45.966766706179584,39.51740935838304,5.409508262603917e-31,6.0,-46.0,1.5732132722552272,-46.0,29.9954,37.9402,50.9857,1.0802,37.6918,35.3889,0
176155,npp,2855,410,28.8554744720459,13.8010520935059,100.610557556152,3670176,2856,234,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-13 18:03:48.754269,96.27117673692194,63.136048314405194,52.14341957137151,3.8436393665679094e-27,2.0,-63.16,2.7445598364131496,-63.16,32.898,35.4343,45.387,1.1566,38.5873,33.3751,0
176359,npp,1076,3311,33.4056816101074,13.797025680542,100.613372802734,3670176,1077,2658,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-14 19:25:26.552229,-78.55481046130677,55.18125517757163,46.60646586348522,8.70389586936604e-28,16.0,55.16,2.0682789409984763,55.14,31.8989,36.9443,48.7595,1.1094,39.2735,37.0588,0
176748,npp,2752,1973,38.4285316467285,13.7968091964722,100.613586425781,3670176,2752,1542,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-16 18:47:51.160528,88.89909086931071,3.586096844819561,3.173540484252847,1.6217477998319135e-17,10.0,-3.54,1.0,-3.54,30.0623,40.9844,55.5225,1.0,38.4285,38.4285,0
177358,npp,2589,3530,27.843433380127,13.7972002029419,100.612953186035,3670176,2587,2865,196611,3866787,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-19 19:31:46.428443,-77.83812252818801,60.377013574575315,50.30301947403662,6.526138488474136e-07,17.0,60.35,2.4157378735459294,60.33,31.5316,39.0091,45.2656,1.0506,36.3623,29.2533,0
177757,npp,1202,2200,40.9608993530273,13.8009834289551,100.612174987793,3670144,1202,1760,196611,3866755,3629,tha_bangkok_77_38,13.8,100.6125,77,38,tha_bangkok,2013-02-21 18:54:14.575664,-80.6579605647936,9.637872970448408,8.52148028284106,0.0233477496462879,11.0,9.63,1.0,9.39,29.5206,39.6933,48.9758,1.0325,42.252,42.2932,0
