lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.721,0.774,0.73
2,0.612,0.681,0.623
3,0.552,0.603,0.562
4,0.512,0.539,0.521
5,0.48,0.486,0.487
6,0.451,0.443,0.457
7,0.424,0.408,0.429
8,0.409,0.38,0.414
9,0.391,0.358,0.395
10,0.368,0.34,0.373
11,0.34,0.327,0.348
12,0.329,0.316,0.34
13,0.324,0.307,0.334
14,0.307,0.3,0.318
15,0.292,0.294,0.304
16,0.288,0.289,0.302
17,0.26,0.284,0.276
18,0.264,0.279,0.279
19,0.26,0.274,0.275
20,0.238,0.269,0.253
21,0.261,0.263,0.276
22,0.242,0.257,0.258
23,0.237,0.251,0.255
24,0.248,0.245,0.268
25,0.244,0.238,0.267
26,0.235,0.227,0.259
27,0.22,0.222,0.246
28,0.233,0.219,0.26
29,0.219,0.217,0.248
30,0.214,0.215,0.242
31,0.202,0.213,0.228
32,0.199,0.211,0.221
33,0.191,0.209,0.211
34,0.213,0.208,0.229
35,0.204,0.206,0.219
36,0.187,0.205,0.202
37,0.195,0.204,0.208
38,0.193,0.204,0.205
39,0.184,0.202,0.195
40,0.202,0.2,0.211
41,0.204,0.199,0.213
42,0.221,0.197,0.23
43,0.227,0.197,0.235
44,0.226,0.195,0.235
45,0.195,0.193,0.206
46,0.182,0.191,0.194
47,0.181,0.188,0.192
48,0.173,0.185,0.182
49,0.175,0.181,0.182
50,0.166,0.177,0.174
51,0.166,0.172,0.175
52,0.166,0.166,0.176
53,0.166,0.161,0.18
54,0.172,0.156,0.188
55,0.162,0.15,0.18
56,0.157,0.145,0.176
57,0.137,0.141,0.158
58,0.13,0.137,0.152
59,0.129,0.134,0.152
60,0.126,0.131,0.149
61,0.123,0.127,0.145
62,0.118,0.126,0.137
63,0.13,0.124,0.146
64,0.113,0.123,0.128
65,0.106,0.123,0.122
66,0.101,0.124,0.117
67,0.113,0.124,0.127
68,0.131,0.124,0.145
69,0.133,0.123,0.147
70,0.128,0.122,0.143
71,0.131,0.122,0.147
72,0.147,0.122,0.163
73,0.135,0.123,0.151
74,0.132,0.124,0.149
75,0.133,0.125,0.15
76,0.13,0.126,0.147
77,0.126,0.128,0.143
78,0.128,0.129,0.145
79,0.122,0.13,0.138
80,0.12,0.13,0.136
81,0.116,0.13,0.132
82,0.119,0.13,0.135
83,0.117,0.129,0.135
84,0.124,0.127,0.142
85,0.128,0.126,0.147
86,0.121,0.125,0.141
87,0.13,0.123,0.15
88,0.131,0.122,0.151
89,0.124,0.121,0.144
90,0.131,0.12,0.148
91,0.132,0.12,0.147
92,0.133,0.12,0.144
93,0.125,0.12,0.134
94,0.114,0.119,0.12
95,0.116,0.119,0.121
96,0.109,0.118,0.114
97,0.118,0.118,0.123
98,0.11,0.117,0.115
99,0.109,0.117,0.113
100,0.107,0.116,0.112
101,0.111,0.115,0.116
102,0.103,0.114,0.108
103,0.11,0.113,0.114
104,0.117,0.112,0.123
105,0.121,0.111,0.126
106,0.129,0.111,0.134
107,0.131,0.111,0.135
108,0.113,0.11,0.117
109,0.103,0.11,0.106
110,0.109,0.11,0.112
111,0.1,0.11,0.105
112,0.1,0.11,0.105
113,0.108,0.11,0.113
114,0.108,0.109,0.114
115,0.113,0.109,0.119
116,0.116,0.108,0.123
117,0.107,0.107,0.114
118,0.098,0.106,0.105
119,0.101,0.104,0.107
120,0.093,0.103,0.097
121,0.099,0.1,0.101
122,0.095,0.098,0.094
123,0.097,0.094,0.094
124,0.095,0.09,0.092
125,0.095,0.086,0.092
126,0.086,0.082,0.084
127,0.083,0.077,0.081
128,0.078,0.073,0.077
129,0.075,0.068,0.074
130,0.063,0.064,0.063
131,0.063,0.059,0.063
132,0.059,0.054,0.059
133,0.05,0.049,0.051
134,0.046,0.044,0.048
135,0.042,0.04,0.044
136,0.032,0.037,0.033
137,0.027,0.034,0.027
138,0.018,0.031,0.018
139,0.019,0.029,0.02
140,0.016,0.027,0.019
141,0.01,0.025,0.015
142,0.016,0.024,0.021
143,0.019,0.023,0.025
144,0.031,0.023,0.037
145,0.029,0.024,0.037
146,0.034,0.026,0.043
147,0.042,0.028,0.051
148,0.044,0.03,0.053
149,0.038,0.033,0.046
150,0.041,0.037,0.047
151,0.041,0.04,0.045
152,0.04,0.043,0.043
153,0.042,0.047,0.043
154,0.049,0.051,0.049
155,0.048,0.054,0.048
156,0.052,0.058,0.051
157,0.056,0.06,0.055
158,0.058,0.063,0.057
159,0.063,0.066,0.062
160,0.069,0.068,0.069
161,0.07,0.07,0.071
162,0.078,0.072,0.077
163,0.082,0.074,0.081
164,0.08,0.076,0.079
165,0.087,0.078,0.084
166,0.087,0.079,0.082
167,0.085,0.081,0.081
168,0.079,0.083,0.074
169,0.079,0.085,0.075
170,0.082,0.087,0.079
171,0.084,0.088,0.081
172,0.081,0.089,0.079
173,0.082,0.09,0.081
174,0.082,0.089,0.082
175,0.085,0.088,0.085
176,0.081,0.086,0.082
177,0.084,0.084,0.086
178,0.088,0.081,0.089
179,0.086,0.078,0.087
180,0.083,0.075,0.084
181,0.079,0.071,0.078
182,0.07,0.067,0.069
183,0.066,0.063,0.064
184,0.066,0.058,0.062
185,0.061,0.054,0.057
186,0.052,0.049,0.048
187,0.044,0.044,0.04
188,0.046,0.039,0.043
189,0.036,0.035,0.034
190,0.023,0.03,0.023
191,0.018,0.025,0.018
192,0.01,0.021,0.011
193,0.003,0.016,0.004
194,0.002,0.013,0.004
195,-0.001,0.01,0.001
196,-0.0,0.008,0.002
197,0.008,0.006,0.01
198,0.013,0.004,0.014
199,0.009,0.003,0.011
200,0.007,0.002,0.009
201,0.005,0.002,0.007
202,0.0,0.001,0.003
203,0.003,0.001,0.007
204,0.003,0.002,0.009
205,0.007,0.002,0.013
206,0.005,0.002,0.012
207,0.006,0.003,0.012
208,0.005,0.004,0.01
209,0.006,0.005,0.009
210,0.003,0.005,0.005
211,0.004,0.004,0.004
212,0.003,0.004,0.002
213,0.004,0.003,0.001
214,0.007,0.002,0.003
215,-0.0,0.001,-0.005
216,-0.002,-0.001,-0.009
217,-0.005,-0.002,-0.012
218,-0.009,-0.004,-0.016
219,-0.017,-0.005,-0.022
220,-0.007,-0.006,-0.012
221,-0.008,-0.008,-0.012
222,0.0,-0.009,-0.004
223,0.003,-0.009,-0.001
224,-0.0,-0.011,-0.005
225,-0.009,-0.012,-0.014
226,-0.017,-0.013,-0.021
227,-0.029,-0.015,-0.031
228,-0.023,-0.017,-0.026
229,-0.025,-0.019,-0.029
230,-0.03,-0.021,-0.034
231,-0.03,-0.024,-0.034
232,-0.022,-0.027,-0.024
233,-0.025,-0.03,-0.025
234,-0.022,-0.033,-0.02
235,-0.025,-0.035,-0.022
236,-0.038,-0.038,-0.034
237,-0.039,-0.041,-0.035
238,-0.032,-0.043,-0.031
239,-0.04,-0.045,-0.039
240,-0.052,-0.048,-0.052
241,-0.049,-0.05,-0.051
242,-0.05,-0.052,-0.053
243,-0.055,-0.054,-0.06
244,-0.062,-0.056,-0.069
245,-0.07,-0.057,-0.078
246,-0.073,-0.058,-0.081
247,-0.077,-0.058,-0.085
248,-0.066,-0.059,-0.073
249,-0.059,-0.059,-0.065
250,-0.056,-0.06,-0.062
251,-0.055,-0.06,-0.061
252,-0.051,-0.061,-0.058
253,-0.046,-0.061,-0.052
254,-0.049,-0.061,-0.055
255,-0.058,-0.062,-0.063
256,-0.053,-0.061,-0.059
257,-0.057,-0.059,-0.062
258,-0.06,-0.057,-0.064
259,-0.057,-0.055,-0.061
260,-0.055,-0.052,-0.058
261,-0.056,-0.049,-0.058
262,-0.049,-0.046,-0.05
263,-0.046,-0.042,-0.044
264,-0.043,-0.039,-0.039
265,-0.032,-0.036,-0.027
266,-0.042,-0.033,-0.038
267,-0.03,-0.03,-0.027
268,-0.041,-0.027,-0.038
269,-0.035,-0.024,-0.035
270,-0.033,-0.021,-0.035
271,-0.028,-0.018,-0.032
272,-0.011,-0.015,-0.018
273,-0.006,-0.012,-0.015
274,0.0,-0.009,-0.01
275,0.013,-0.007,0.003
276,0.022,-0.005,0.011
277,0.018,-0.004,0.008
278,0.004,-0.003,-0.003
279,-0.003,-0.003,-0.009
280,-0.019,-0.004,-0.025
281,-0.017,-0.006,-0.022
282,-0.03,-0.009,-0.034
283,-0.022,-0.013,-0.025
284,-0.016,-0.017,-0.021
285,-0.022,-0.022,-0.027
286,-0.022,-0.027,-0.027
287,-0.036,-0.032,-0.04
288,-0.03,-0.038,-0.034
289,-0.038,-0.043,-0.041
290,-0.04,-0.049,-0.042
291,-0.052,-0.055,-0.052
292,-0.059,-0.06,-0.056
293,-0.058,-0.065,-0.052
294,-0.061,-0.069,-0.052
295,-0.073,-0.072,-0.063
296,-0.081,-0.075,-0.071
297,-0.09,-0.078,-0.082
298,-0.094,-0.08,-0.089
299,-0.098,-0.082,-0.094
300,-0.104,-0.084,-0.102
301,-0.1,-0.086,-0.101
302,-0.091,-0.088,-0.094
303,-0.091,-0.09,-0.096
304,-0.081,-0.092,-0.088
305,-0.072,-0.094,-0.08
306,-0.077,-0.095,-0.084
307,-0.072,-0.096,-0.077
308,-0.091,-0.096,-0.094
309,-0.093,-0.096,-0.097
310,-0.087,-0.095,-0.09
311,-0.089,-0.094,-0.093
312,-0.094,-0.092,-0.098
313,-0.086,-0.089,-0.089
314,-0.087,-0.086,-0.092
315,-0.103,-0.084,-0.108
316,-0.105,-0.081,-0.11
317,-0.101,-0.078,-0.106
318,-0.092,-0.075,-0.098
319,-0.067,-0.072,-0.073
320,-0.061,-0.069,-0.065
321,-0.072,-0.067,-0.073
322,-0.076,-0.065,-0.074
323,-0.064,-0.062,-0.06
324,-0.054,-0.06,-0.048
325,-0.046,-0.058,-0.041
326,-0.045,-0.056,-0.041
327,-0.049,-0.055,-0.046
328,-0.033,-0.052,-0.032
329,-0.043,-0.05,-0.043
330,-0.024,-0.049,-0.027
331,-0.032,-0.048,-0.037
332,-0.043,-0.048,-0.05
333,-0.052,-0.048,-0.06
334,-0.066,-0.049,-0.074
335,-0.065,-0.049,-0.073
336,-0.065,-0.05,-0.072
337,-0.064,-0.051,-0.069
338,-0.058,-0.051,-0.064
339,-0.05,-0.053,-0.057
340,-0.067,-0.055,-0.074
341,-0.056,-0.055,-0.063
342,-0.058,-0.053,-0.063
343,-0.052,-0.053,-0.058
344,-0.052,-0.052,-0.059
345,-0.049,-0.052,-0.057
346,-0.05,-0.052,-0.059
347,-0.042,-0.051,-0.051
348,-0.034,-0.05,-0.042
349,-0.024,-0.048,-0.032
350,-0.045,-0.046,-0.049
351,-0.054,-0.044,-0.054
352,-0.061,-0.042,-0.057
353,-0.04,-0.039,-0.035
354,-0.029,-0.037,-0.021
355,-0.036,-0.034,-0.027
356,-0.035,-0.033,-0.028
357,-0.025,-0.032,-0.021
358,-0.031,-0.031,-0.028
359,-0.04,-0.031,-0.039
360,-0.028,-0.03,-0.03
361,-0.037,-0.029,-0.039
362,-0.023,-0.027,-0.028
363,-0.024,-0.025,-0.029
364,-0.037,-0.023,-0.042
365,-0.043,-0.022,-0.047
366,-0.019,-0.02,-0.023
367,0.007,-0.019,0.001
368,-0.005,-0.017,-0.01
369,-0.004,-0.016,-0.009
370,-0.01,-0.016,-0.015
371,-0.02,-0.015,-0.024
372,-0.024,-0.015,-0.026
373,-0.016,-0.015,-0.02
374,-0.03,-0.015,-0.033
375,-0.021,-0.016,-0.025
376,-0.025,-0.017,-0.029
377,-0.02,-0.018,-0.022
378,-0.009,-0.02,-0.01
379,-0.015,-0.021,-0.014
380,-0.02,-0.023,-0.017
381,-0.013,-0.025,-0.008
382,-0.015,-0.027,-0.009
383,-0.025,-0.03,-0.018
384,-0.042,-0.032,-0.034
385,-0.047,-0.035,-0.04
386,-0.054,-0.037,-0.048
387,-0.047,-0.04,-0.044
388,-0.047,-0.043,-0.047
389,-0.042,-0.045,-0.045
390,-0.046,-0.047,-0.05
391,-0.038,-0.049,-0.044
392,-0.048,-0.05,-0.054
393,-0.04,-0.051,-0.048
394,-0.04,-0.051,-0.048
395,-0.052,-0.051,-0.059
396,-0.059,-0.049,-0.065
397,-0.05,-0.046,-0.056
398,-0.05,-0.042,-0.055
399,-0.039,-0.037,-0.045
400,-0.022,-0.03,-0.029
