gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,286,2622,12.9615917205811,13.7900695800781,100.377769470215,3670144,286,2116,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-01 19:07:31.665071,-78.65735205892094,31.577645866037162,27.61444666785889,0.0007248849732616631,13.0,31.58,1.2365102219381485,31.0,16.742,23.3496,28.8607,0.8985,12.5776,11.6454,11.6454,0
101102,npp,2648,1953,16.2816219329834,13.7851963043213,100.374931335449,3670144,2648,1523,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-02 18:48:43.096354,97.76762090014057,4.669642115098143,4.132333213045914,0.013069832523791368,10.0,-4.7,1.0,-5.45,16.301,20.9787,26.8591,1.0,16.2816,16.2816,15.942953658322752,0
101728,npp,1033,2178,14.7019071578979,13.7897005081177,100.375427246094,3670144,1033,1739,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-07 18:54:57.748185,-77.40947147067794,8.370410138809364,7.403542691629557,0.15128925116892386,11.0,8.35,1.0,7.54,15.5906,18.0787,27.3388,1.1604,17.6019,17.0602,13.14021469412981,0
102352,npp,2487,2400,22.5712833404541,13.786581993103,100.375671386719,3670144,2487,1941,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-12 19:01:12.373383,-79.80168860967447,20.71679104220464,18.24843777445225,0.009525062338067996,12.0,20.72,1.0837787002826917,20.09,16.5558,22.0105,25.5596,0.9531,21.4961,21.5132,21.266400547201904,0
103084,npp,151,1953,16.023166656494098,13.7883434295654,100.374710083008,3670176,151,1524,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-18 18:48:36.650574,94.51996945749944,4.701312163752249,4.160542918527288,1.5397771084216128e-22,10.0,-4.7,1.0,-5.45,16.301,20.9787,26.8591,1.0,16.0232,16.0232,16.0232,0
103686,npp,1599,2177,13.7652416229248,13.7896213531494,100.375503540039,3670176,1599,1738,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-04-23 18:54:49.521363,-75.43588360381518,8.332690079099384,7.370528059587478,1.2514924132244365e-28,11.0,8.29,1.0,7.54,15.5906,18.0787,27.3388,1.1604,16.6652,15.9733,15.9733,0
121027,npp,1204,2157,18.6422061920166,13.787446975708,100.377723693848,3670144,1204,1718,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-07-12 18:53:49.352716,-80.59627991447775,7.105957831981014,6.285871733678098,0.001295757903397612,11.0,7.13,1.0,7.54,15.5906,18.0787,27.3388,1.1604,21.5422,21.6326,21.59902622062018,0
143043,npp,993,2595,8.48063182830811,13.7900142669678,100.372169494629,3670176,994,2097,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-10-10 19:05:56.534181,-81.30961344909977,30.33873093646365,26.555804329581573,8.880163180921629e-05,13.0,30.36,1.184412938166907,31.0,16.742,23.3496,28.8607,0.8985,8.4248,7.6195,7.6195,0
143237,npp,291,1927,12.4538059234619,13.7893657684326,100.374465942383,3670176,291,1499,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-10-11 18:47:08.023484,100.53083214152812,6.194122027658575,5.480118635726083,2.905596210984002e-12,10.0,-6.21,1.0,-5.45,16.301,20.9787,26.8591,1.0,12.4538,12.4538,12.4538,0
146194,npp,1732,2602,27.6323089599609,13.7854881286621,100.376800537109,3670144,1732,2102,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-10-26 19:06:07.186795,-80.04960015625691,30.673056235098553,26.840775465041066,0.03535794246117004,13.0,30.68,1.2365102219381485,31.0,16.742,23.3496,28.8607,0.8985,24.4422,24.8265,23.910356825103644,0
146385,npp,1027,1934,20.9786586761475,13.7890157699585,100.37767791748,3670144,1027,1505,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-10-27 18:47:18.693410,97.66758375413376,5.817405451126828,5.146828026172014,0.0835214233349138,10.0,-5.8,1.0,-5.45,16.301,20.9787,26.8591,1.0,20.9787,20.9787,18.814615310119024,0
147913,npp,337,157,17.5549144744873,13.7894430160522,100.372909545898,3670144,341,75,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-11-04 17:57:04.682700,96.10168244719502,67.76999254157798,55.00943617827926,0.028315185499384603,1.0,-67.75,3.3166247903554,-67.76,20.2698,26.418,31.606,0.7941,18.3063,13.9405,13.206838419729216,0
148741,npp,2570,1042,18.6124820709229,13.7864027023315,100.374694824219,3670176,2570,765,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-11-08 18:22:15.315874,97.09137248363123,47.12569565643354,40.43614789534835,8.803737065392568e-06,6.0,-47.12,1.646109783506203,-47.09,18.2773,24.3061,31.1194,0.8631,17.5198,16.0645,16.0645,0
149722,npp,1003,1268,15.6888113021851,13.7874937057495,100.374938964844,3670176,1003,947,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-11-13 18:28:33.920917,96.86544566636724,39.13654511722222,33.96059413917209,2.986775119157665e-34,7.0,-39.12,1.4276677814245327,-39.08,17.9203,23.2758,27.6248,0.9013,15.6644,14.1404,14.1404,0
152628,npp,1667,1267,17.9203357696533,13.7858715057373,100.37313079834,3670144,1668,947,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-11-29 18:28:36.463560,97.81885321738531,39.13560106970041,33.96239902046129,0.1913316400482337,7.0,-39.15,1.4276677814245327,-39.08,17.9203,23.2758,27.6248,0.9013,17.2274,16.1517,11.194195010437465,0
153371,npp,787,2161,14.382513999939,13.7848787307739,100.373779296875,3670144,787,1723,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-03 18:53:43.337828,-81.0435561743962,7.375964775512577,6.524911991752069,0.051433901248959,11.0,7.36,1.0,7.54,15.5906,18.0787,27.3388,1.1604,17.2825,16.6896,15.356920146264876,0
153652,npp,2409,815,20.1625442504883,13.7849311828613,100.375205993652,3670144,2409,604,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-05 18:16:00.911177,96.65593106079652,53.75470383850232,45.5485184870489,0.012067239154546395,5.0,-53.77,1.9513309067639726,-53.66,20.5161,27.2359,34.3811,0.7703,17.3537,15.5303,15.21763138803479,0
153840,npp,581,3712,21.8074913024902,13.787636756897,100.372299194336,3670144,583,3002,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-06 19:37:33.411273,-77.81082212170269,64.03433138612446,52.733487207066055,0.011078113672953444,18.0,64.02,2.7445598364131496,64.095,18.8638,24.4651,32.13,0.8575,20.0104,18.6998,18.412760157584167,0
154022,npp,2952,3051,23.2912788391113,13.7876167297363,100.374450683594,3670144,2952,2453,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-07 19:18:46.647267,-78.7707628307314,47.844994198560855,41.01078763837709,0.0027297309794024104,15.0,47.83,1.646109783506203,47.93,19.3557,24.5233,30.8381,0.8555,20.2302,19.9247,19.853971212293278,0
154213,npp,2252,2381,13.2867774963379,13.7866325378418,100.374855041504,3670176,2252,1926,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-08 18:59:58.103167,-79.27033277892518,19.744427388684382,17.39907811195112,2.77598783835262e-05,12.0,19.72,1.0837787002826917,20.09,16.5558,22.0105,25.5596,0.9531,12.9293,12.6639,12.6639,0
154406,npp,1538,1713,24.3095169067383,13.7851161956787,100.375923156738,3670176,1538,1300,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-09 18:41:09.560167,98.5064799543788,18.293945134198136,16.131276451226825,7.071173297074052e-14,9.0,-18.31,1.0442604737599883,-18.04,16.1135,20.4923,27.9037,1.0237,24.6341,24.8865,24.8865,0
154607,npp,810,1039,17.0068378448486,13.7856998443604,100.375274658203,3670176,809,764,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-10 18:22:17.455436,97.07074322033796,47.1908781424662,40.49358440721561,5.789890537350369e-22,6.0,-47.22,1.646109783506203,-47.09,18.2773,24.3061,31.1194,0.8631,16.5444,14.6787,14.6787,0
155011,npp,1353,3273,17.5072135925293,13.7884550094604,100.37181854248,3670176,1353,2618,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-12 19:25:01.401927,-78.48219459314446,54.207058900412825,45.89037928036551,9.205725703598945e-29,16.0,54.19,1.9513309067639726,54.3,21.628,26.7517,33.6375,0.7842,16.2412,13.7292,13.7292,0
155191,npp,658,2603,15.9259004592896,13.7843713760376,100.373809814453,3670176,658,2103,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-13 19:06:14.628464,-79.90006630173659,30.74055382897532,26.9017556415691,3.2822116639577966e-33,13.0,30.73,1.2365102219381485,31.0,16.742,23.3496,28.8607,0.8985,14.9749,14.3088,14.3088,0
155372,npp,3003,1933,9.14734172821045,13.7910499572754,100.372901916504,3670176,3003,1505,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-14 18:47:24.297531,94.75447597628302,5.846630539053221,5.173300502995931,2.3940909962700205e-33,10.0,-5.86,1.0,-5.45,16.301,20.9787,26.8591,1.0,9.1473,9.1473,9.1473,0
155557,npp,2280,1264,27.6083793640137,13.7848711013794,100.377532958984,3670176,2280,943,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-15 18:28:33.968996,97.10676583626834,39.252422075391564,34.06100183548201,9.534610180088186e-32,7.0,-39.27,1.4276677814245327,-39.08,17.9203,23.2758,27.6248,0.9013,24.0134,24.8836,24.8836,0
155739,npp,1543,592,24.9323692321777,13.7876043319702,100.377082824707,3670176,1544,379,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-16 18:09:41.857124,96.48654223179079,59.28488612039372,49.551001978136014,5.444336883690419e-28,4.0,-59.31,2.3545700244418297,-59.18,19.231,26.716,33.3568,0.7852,20.2211,19.5781,19.5781,0
155937,npp,2806,3492,26.1526622772217,13.7891130447388,100.377296447754,3670176,2807,2832,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-17 19:31:16.131897,-78.29933991405828,59.53254611364514,49.727669907517466,4.6033323528047856e-29,17.0,59.51,2.3545700244418297,59.65,21.3749,27.3473,34.1287,0.7671,20.4713,20.0622,20.0622,0
156115,npp,2115,2826,13.8556566238403,13.790093421936,100.374534606934,3670176,2116,2276,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-18 19:12:29.338575,-79.65110823363584,40.040354537278134,34.71309859830123,2.659257097130139e-24,14.0,40.02,1.4276677814245327,40.25,17.9935,24.2004,30.3676,0.8669,13.7327,12.0111,12.0111,0
156294,npp,1409,2158,12.4411420822144,13.789888381958,100.376335144043,3670176,1409,1719,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-19 18:53:40.773069,-80.17631037679215,7.195390750805881,6.365566306008103,5.937853634185976e-18,11.0,7.19,1.0,7.54,15.5906,18.0787,27.3388,1.1604,15.3411,14.4368,14.4368,0
156479,npp,689,1487,9.2094030380249,13.7904272079468,100.375396728516,3670176,690,1115,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-20 18:34:50.442026,98.33032651480531,29.70439145265827,26.016085740201632,1.3362743820207168e-10,8.0,-29.73,1.184412938166907,-29.4,16.8713,24.564,30.4618,0.854,8.0148,7.8652,7.8652,0
157034,npp,496,3047,15.8192729949951,13.7868719100952,100.372596740723,3670144,499,2451,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-23 19:18:42.269572,-78.51656438508444,47.71851095608557,40.913385614222314,0.006173479588046474,15.0,47.7,1.646109783506203,47.93,19.3557,24.5233,30.8381,0.8555,15.691,13.5327,13.372741846434874,0
157411,npp,2150,1708,14.4023132324219,13.789776802063,100.372741699219,3670144,2150,1296,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-25 18:41:05.168014,98.36617574810684,18.556312676514164,16.361444819767396,0.07026170226878561,9.0,-18.59,1.0442604737599883,-18.04,16.1135,20.4923,27.9037,1.0237,15.1468,14.7442,12.923681765353331,0
157819,npp,663,367,37.7209510803223,13.7871494293213,100.376121520996,3670144,664,204,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-27 18:03:20.955249,96.0946586107387,63.955160966072825,52.680775432213274,0.21539214428035067,2.0,-63.99,2.7445598364131496,-63.79,24.0432,29.4972,38.1289,0.7112,23.975,26.8274,21.24647449435324,0
158016,npp,1945,3269,24.9517917633057,13.7858762741089,100.371910095215,3670144,1945,2614,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-28 19:24:57.015344,-78.64470669497874,54.10367586093366,45.81557330788503,0.22295060943644696,16.0,54.08,1.9513309067639726,54.3,21.628,26.7517,33.6375,0.7842,20.0563,19.5672,13.790430624958008,0
158374,npp,535,1929,20.4190883636475,13.7897348403931,100.37703704834,3670144,535,1500,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2012-12-30 18:47:19.928847,94.14723368363103,6.108257677167935,5.404756773110345,0.13008826218619107,10.0,-6.09,1.0,-5.45,16.301,20.9787,26.8591,1.0,20.4191,20.4191,17.04844364275045,0
168722,npp,1988,2152,12.0721397399902,13.7896795272827,100.373603820801,3670144,1988,1714,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-04 18:53:34.714962,-79.0098527288449,6.843394523386318,6.054637237037677,0.010657642914207094,11.0,6.84,1.0,7.54,15.5906,18.0787,27.3388,1.1604,14.9721,14.0086,13.732454779529208,0
169250,npp,2856,142,23.1417865753174,13.789008140564,100.376159667969,3670176,2856,67,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-07 17:56:58.443508,95.9386496940156,67.94238001996322,55.12070110653724,9.53803546019128e-17,1.0,-67.99,3.3166247903554,-67.76,20.2698,26.418,31.606,0.7941,19.9909,18.377,18.377,0
169262,npp,1772,3703,19.3711910247803,13.789511680603,100.373092651367,3670176,1771,2995,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-07 19:37:23.046693,-77.69101646472676,63.86010395149472,52.62527869593913,3.083817001894473e-06,18.0,63.84,2.7445598364131496,64.095,18.8638,24.4651,32.13,0.8575,19.1227,16.6107,16.6107,0
169440,npp,1084,3042,20.6756076812744,13.7865896224976,100.377258300781,3670176,1083,2446,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-08 19:18:36.288841,-78.74249423718663,47.554458371752204,40.7839786802537,4.123276524958679e-15,15.0,47.54,1.646109783506203,47.93,19.3557,24.5233,30.8381,0.8555,18.6412,17.6871,17.6871,0
169621,npp,380,2371,14.1503248214722,13.7881908416748,100.374992370605,3670176,380,1916,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-09 18:59:47.756805,-78.3026942224092,19.19995963297592,16.924459249741414,3.157683925635691e-23,12.0,19.18,1.0442604737599883,20.09,16.5558,22.0105,25.5596,0.9531,13.4516,13.487,13.487,0
169799,npp,2734,1702,18.3934116363525,13.7881031036377,100.377487182617,3670176,2734,1290,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-10 18:40:57.446281,96.5638878724352,18.905191951037573,16.6666361664328,8.329028876400307e-30,9.0,-18.92,1.0442604737599883,-18.04,16.1135,20.4923,27.9037,1.0237,18.9688,18.83,18.83,0
169981,npp,1987,1028,16.6115493774414,13.7881422042847,100.371810913086,3670176,1989,756,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-11 18:22:07.133720,97.63774425640436,47.54059456093487,40.771653345321106,1.098909484892806e-34,6.0,-47.57,1.646109783506203,-47.09,18.2773,24.3061,31.1194,0.8631,16.3043,14.3375,14.3375,0
170155,npp,1243,360,31.7649955749512,13.7874011993408,100.373474121094,3670176,1242,199,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-12 18:03:13.260436,96.21119878745803,64.09092411568268,52.768625277385766,6.0454257701888096e-34,2.0,-64.12,2.7445598364131496,-63.79,24.0432,29.4972,38.1289,0.7112,21.8049,22.5915,22.5915,0
170168,npp,135,3920,27.8448219299316,13.7870759963989,100.377540588379,3670176,136,3126,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-12 19:43:36.084546,-77.42779654173508,67.69180623217167,54.984018492558,2.0619557014813646e-32,19.0,67.68,3.3166247903554,67.91,19.931,25.7104,35.4777,0.816,21.6222,22.7202,22.7202,0
170350,npp,2523,3262,14.3037548065186,13.7910175323486,100.372131347656,3670176,2522,2606,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-13 19:24:49.323299,-78.42778562875222,53.912851949975284,45.673466788755,6.372578992040541e-33,16.0,53.89,1.9513309067639726,54.3,21.628,26.7517,33.6375,0.7842,14.5995,11.217,11.217,0
170531,npp,1824,2591,18.3294143676758,13.7866115570068,100.376640319824,3670176,1826,2094,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-14 19:06:00.782083,-78.33725431034112,30.186732638249854,26.429735389149627,1.5353861626491539e-31,13.0,30.17,1.184412938166907,31.0,16.742,23.3496,28.8607,0.8985,16.7401,16.4682,16.4682,0
170716,npp,1113,1922,21.782341003418,13.7864627838135,100.376655578613,3670176,1113,1494,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-15 18:47:12.236937,97.82925948903382,6.472291310878148,5.726532445404838,3.7776951383226673e-28,10.0,-6.5,1.0,-5.45,16.301,20.9787,26.8591,1.0,21.7823,21.7823,21.7823,0
170898,npp,403,1252,11.9306602478027,13.7900533676147,100.372108459473,3670176,404,933,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-16 18:28:23.691835,98.8796716095433,39.70295206680349,34.433892450753525,5.921416140063935e-23,7.0,-39.72,1.4276677814245327,-39.08,17.9203,23.2758,27.6248,0.9013,13.032,10.7532,10.7532,0
171079,npp,2753,582,20.9026546478271,13.7887439727783,100.374687194824,3670176,2756,370,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-17 18:09:33.364899,96.92172894918835,59.493673490091055,49.69444945571164,2.3540905007215606e-16,4.0,-59.54,2.3545700244418297,-59.18,19.231,26.716,33.3568,0.7852,18.5097,16.4137,16.4137,0
171271,npp,960,3482,30.1261177062988,13.7878389358521,100.375289916992,3670176,964,2825,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-18 19:31:07.637737,-77.53682409932946,59.306119066573906,49.568336739868585,6.238953551761917e-19,17.0,59.29,2.3545700244418297,59.65,21.3749,27.3473,34.1287,0.7671,22.1588,23.1103,23.1103,0
171454,npp,267,2817,13.6723966598511,13.7895021438599,100.372787475586,3670176,267,2269,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-19 19:12:22.647096,-77.85206501903528,39.709215877428115,34.440809160025104,4.013166257373756e-12,14.0,39.68,1.4276677814245327,40.25,17.9935,24.2004,30.3676,0.8669,13.6044,11.8522,11.8522,0
171638,npp,2648,2150,11.9177684783936,13.7849130630493,100.371788024902,3670176,2648,1712,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-20 18:53:35.874239,-68.21019316485798,6.903193068469504,6.107458656760755,9.506792382530781e-05,11.0,6.73,1.0,7.54,15.5906,18.0787,27.3388,1.1604,14.8178,13.8295,13.8295,0
171820,npp,1942,1481,27.4171695709229,13.7873277664185,100.377128601074,3670144,1942,1110,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-21 18:34:47.320959,98.00448549515619,29.99376641037954,26.26329476683029,0.007917090559242662,8.0,-30.02,1.184412938166907,-29.4,16.8713,24.564,30.4618,0.854,23.3876,23.4154,23.210263954856764,0
171998,npp,1223,806,16.7699298858643,13.789514541626,100.375617980957,3670144,1224,593,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-22 18:15:56.983989,96.68996927315403,53.99735958981408,45.73107065314848,0.029266062971737204,5.0,-54.02,1.9513309067639726,-53.66,20.5161,27.2359,34.3811,0.7703,15.6151,12.9171,12.158800676528655,0
172193,npp,2482,3705,17.1969871520996,13.7884378433228,100.375556945801,3670144,2485,2996,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-23 19:37:31.245737,-77.97985701967885,63.903317336750675,52.65144907454457,0.025376691696607848,18.0,63.88,2.7445598364131496,64.095,18.8638,24.4651,32.13,0.8575,18.3305,14.7463,14.088776363695995,0
172382,npp,1810,3045,21.3560104370117,13.7873125076294,100.378395080566,3670144,1812,2448,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-24 19:18:46.245830,-79.3160891139379,47.65603911496298,40.862832135407864,0.06550899701432163,15.0,47.64,1.646109783506203,47.93,19.3557,24.5233,30.8381,0.8555,19.0546,18.2692,16.57182689705756,0
172563,npp,1123,2375,17.1292686462402,13.7861089706421,100.37476348877,3670144,1123,1920,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-25 18:59:59.469855,-80.28417869464472,19.419345424453578,17.115453306069895,0.12683244185873618,12.0,19.4,1.0442604737599883,20.09,16.5558,22.0105,25.5596,0.9531,16.3043,16.3263,13.04000368646516,0
172748,npp,405,1707,13.8552255630493,13.7905073165894,100.375793457031,3670144,406,1294,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-26 18:41:10.915837,97.42111709235583,18.63696112219329,16.431434483188276,0.22080507239359418,9.0,-18.64,1.0442604737599883,-18.04,16.1135,20.4923,27.9037,1.0237,14.6229,14.1841,8.462922635733396,0
173121,npp,927,3925,14.6325721740723,13.7893056869507,100.37434387207,3670144,933,3130,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-28 19:43:51.290951,-77.09938019916956,67.77482079335681,55.02869547403052,0.14840040810099506,19.0,67.76,3.3166247903554,67.91,19.931,25.7104,35.4777,0.816,17.6386,11.9396,8.094466161036749,0
173482,npp,2650,2600,16.6357936859131,13.7890844345093,100.377777099609,3670144,2650,2100,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-01-30 19:06:21.288373,-79.330742106244,30.616392532246266,26.795257287186605,0.08054536311104767,13.0,30.59,1.184412938166907,31.0,16.742,23.3496,28.8607,0.8985,15.3102,14.9466,12.85962662012157,0
174421,npp,1102,2827,12.7230844497681,13.7890348434448,100.378631591797,3670144,1101,2277,196611,3866755,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-04 19:12:43.072668,-78.95251995468655,40.07996649150343,34.743746211868576,0.0007018131756754604,14.0,40.06,1.4276677814245327,40.25,17.9935,24.2004,30.3676,0.8669,12.9394,11.0293,11.0293,0
174612,npp,410,2160,19.5386695861816,13.7851610183716,100.377937316895,3670176,410,1721,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-05 18:53:56.287848,-78.2183508446688,7.331645874525031,6.485550714766618,8.806921775711894e-10,11.0,7.31,1.0,7.54,15.5906,18.0787,27.3388,1.1604,22.4387,22.6729,22.6729,0
174800,npp,2775,1490,13.3370819091797,13.7889471054077,100.375152587891,3670176,2775,1117,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-06 18:35:07.720926,97.48073834043454,29.580116669440876,25.907664605473514,5.0320610022564166e-18,8.0,-29.59,1.184412938166907,-29.4,16.8713,24.564,30.4618,0.854,11.4998,11.3904,11.3904,0
175577,npp,1935,2383,16.752872467041,13.7858171463013,100.375595092773,3670176,1934,1927,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-10 19:00:18.037668,-78.87574145287678,19.864566638255287,17.503341471469074,1.795187573871749e-33,12.0,19.82,1.0837787002826917,20.09,16.5558,22.0105,25.5596,0.9531,16.1275,15.9675,15.9675,0
175964,npp,517,1043,15.1702451705933,13.7882213592529,100.37181854248,3670176,518,766,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-12 18:22:40.888798,97.11735018349631,47.064696854348156,40.38968984717801,5.746398109418878e-31,6.0,-47.09,1.646109783506203,-47.09,18.2773,24.3061,31.1194,0.8631,15.4287,13.0935,13.0935,0
176155,npp,2861,377,22.9337253570557,13.7852563858032,100.377006530762,3670176,2859,211,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-13 18:03:48.754269,96.01254605688513,63.770992766895425,52.55457647791498,4.330256217114599e-27,2.0,-63.79,2.7445598364131496,-63.79,24.0432,29.4972,38.1289,0.7112,18.5872,16.3107,16.3107,0
176359,npp,1084,3277,17.2920379638672,13.7878427505493,100.37451171875,3670176,1083,2622,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-14 19:25:26.552229,-78.23829581640278,54.31772973583127,45.96811101910254,9.51813427196982e-28,16.0,54.3,1.9513309067639726,54.3,21.628,26.7517,33.6375,0.7842,16.1309,13.5604,13.5604,0
176554,npp,385,2608,14.9786996841431,13.7866058349609,100.371932983398,3670176,386,2107,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-15 19:06:41.526303,-80.1059311425793,30.962374689692066,27.088097232965087,2.7479167162403226e-23,13.0,30.95,1.2365102219381485,31.0,16.742,23.3496,28.8607,0.8985,14.2089,13.4577,13.4577,0
176748,npp,2759,1940,12.505410194397,13.7864398956299,100.374267578125,3670176,2759,1511,196611,3866787,3860,tha_bangkok_20_41,13.7875,100.375,20,41,tha_bangkok,2013-02-16 18:47:52.939806,93.58969347244827,5.484531983701277,4.852643692154217,1.9718996678839778e-17,10.0,-5.45,1.0,-5.45,16.301,20.9787,26.8591,1.0,12.5054,12.5054,12.5054,0
