gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1580,2166,1.011436402797699,13.9264554977417,100.327941894531,3670176,1580,1727,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-04-23 18:54:47.742082,-75.46569440087002,7.684676021644643,6.798142071612604,1.3596753184441994e-28,12.0,7.65,1.0,7.02,1.0563,1.7221,2.2806,0.8764,0.7985,0.8864,0
145028,npp,914,3035,2.29373335838318,13.9291324615479,100.323463439941,3670176,916,2441,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-10-20 19:18:33.571162,-79.17012911274743,47.30022535120565,40.577671943952666,1.0867069893537899e-25,16.0,47.31,1.646109783506203,47.51,1.6969,2.0087,2.7043,0.7513,1.6824,1.7234,0
148741,npp,2550,1031,0.966375529766083,13.9274702072144,100.324409484863,3670176,2551,758,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-11-08 18:22:13.536636,97.1876299676004,47.479561688992966,40.715888110003014,8.394964136309665e-06,7.0,-47.48,1.646109783506203,-47.48,1.9647,2.4237,3.1548,0.6227,0.6239,0.6018,0
154406,npp,1518,1701,0.863956212997437,13.9259881973267,100.325813293457,3670176,1517,1289,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-09 18:41:06.001650,97.2692778014734,18.941771482478238,16.69784021155397,6.561700817007934e-14,10.0,-18.97,1.0442604737599883,-18.64,1.1235,1.4754,2.2809,1.0229,0.9237,0.8838,0
155557,npp,2260,1252,1.45485270023346,13.9266653060913,100.322982788086,3670176,2261,933,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-15 18:28:32.189715,97.88839793118983,39.684090147215635,34.41785697389829,9.608352723159725e-32,8.0,-39.72,1.4276677814245327,-39.53,1.7541,2.122,2.7943,0.7112,1.0419,1.0347,0
155937,npp,2787,3479,1.30513572692871,13.9291143417358,100.323226928711,3670176,2789,2821,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-17 19:31:14.352669,-78.33759929939438,59.24529367466714,49.527949623676726,4.7745323904153324e-29,18.0,59.22,2.3545700244418297,59.36,1.9525,2.3411,2.8449,0.6447,1.0692,0.8414,0
156115,npp,2096,2813,1.12908935546875,13.9265432357788,100.324775695801,3670176,2094,2265,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.40732434962541,39.54639980852648,34.30559771949421,2.8052318860235456e-24,15.0,39.53,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,0.9037,0.8548,0
156294,npp,1390,2145,2.3175675868988,13.9267148971558,100.321914672852,3670176,1390,1707,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-19 18:53:37.214508,-76.00706798443369,6.485659746103604,5.73832658664507,6.384738998029217e-18,12.0,6.44,1.0,7.02,1.0563,1.7221,2.2806,0.8764,2.1046,2.031,0
156479,npp,669,1475,0.819755911827087,13.9303102493286,100.324195861816,3670176,669,1106,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-20 18:34:46.883466,96.66506090886078,30.29805113786611,26.523726586632677,1.4449894889493757e-10,9.0,-30.3,1.184412938166907,-29.97,1.5923,1.8498,2.2667,0.8159,0.6396,0.6688,0
156852,npp,1163,3697,2.27325868606567,13.929027557373,100.327072143555,3670176,1162,2990,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2012-12-22 19:37:27.261905,-77.63468278612115,63.742747034636444,52.54982809328902,1.6914714910180234e-06,19.0,63.73,2.7445598364131496,63.88,2.1799,2.4433,2.8422,0.6177,1.4473,1.4042,0
169250,npp,2836,132,4.67187023162842,13.9264183044434,100.326721191406,3670176,2838,62,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-07 17:56:56.664228,95.96301918992934,68.10882599758062,55.21744252692343,8.806389292465955e-17,1.0,-68.15,3.3166247903554,-67.96,3.5444,4.57,5.7648,0.3302,1.5399,1.5428,0
169262,npp,1753,3691,1.053780138492584,13.9284906387329,100.323265075684,3670176,1753,2986,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.71701524042165,63.62398228168937,52.47340720375065,2.753464256938986e-06,19.0,63.61,2.7445598364131496,63.88,2.1799,2.4433,2.8422,0.6177,1.0029,0.6509,0
169440,npp,1064,3030,0.956657707691193,13.9319477081299,100.326934814453,3670176,1064,2438,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.85478796488309,47.15892860670473,40.47159577411445,3.759919985469316e-15,16.0,47.15,1.646109783506203,47.51,1.6969,2.0087,2.7043,0.7513,0.8701,0.7188,0
169981,npp,1966,1017,1.070034503936768,13.9316377639771,100.326049804688,3670176,1965,747,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-11 18:22:03.575166,96.75080403104194,47.91257083645498,41.065030442557585,1.0757503548266049e-34,7.0,-47.93,1.646109783506203,-47.48,1.9647,2.4237,3.1548,0.6227,0.6869,0.6663,0
170155,npp,1223,350,2.87030148506165,13.9259424209595,100.326469421387,3670176,1223,192,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-12 18:03:11.481206,96.24986544745911,64.27997857674126,52.88943797559857,6.052972245336304e-34,2.0,-64.32,2.7445598364131496,-64.01,3.5015,3.8951,4.8214,0.3875,1.1358,1.1121,0
170168,npp,116,3907,2.1974663734436,13.9262218475342,100.325912475586,3670176,118,3120,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.44709374189922,67.48165892609974,54.860815262067916,2.021746746197578e-32,20.0,67.47,3.3166247903554,67.71,2.1975,2.6691,2.9684,0.5654,1.367,1.2425,0
170350,npp,2504,3251,1.07794713973999,13.9284439086914,100.32804107666,3670176,2504,2592,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.46920965520914,53.610318210310616,45.44751229182948,6.414418021919219e-33,17.0,53.59,1.9513309067639726,53.97,1.939,2.272,2.8187,0.6643,0.8973,0.716,0
170531,npp,1804,2579,0.767062306404114,13.9324464797974,100.324409484863,3670176,1804,2085,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.46556000871033,29.630060550049183,25.953751885225618,1.6748402622122987e-31,14.0,29.6,1.184412938166907,30.45,1.4373,1.7395,2.1395,0.8676,0.6882,0.6655,0
170716,npp,1093,1910,1.002091228961945,13.9302339553833,100.323211669922,3670176,1093,1483,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-15 18:47:10.457707,98.86342785983426,7.16748962424898,6.340978212556418,3.9997359837768345e-28,11.0,-7.19,1.0,-6.12,1.1558,1.5092,2.1655,1.0,1.0021,1.0021,0
170898,npp,383,1240,2.19134569168091,13.9291219711304,100.324066162109,3670176,382,923,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-16 18:28:20.133319,98.32531694125429,40.1375935772059,34.79257809503199,6.361627848803924e-23,8.0,-40.17,1.4276677814245327,-39.53,1.7541,2.122,2.7943,0.7112,1.5578,1.5585,0
171079,npp,2732,570,2.1025345325469997,13.9307422637939,100.321716308594,3670176,2731,360,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-17 18:09:29.806382,96.28567886707582,59.766878763263676,49.88418535841284,2.5752672535521535e-16,4.0,-59.8,2.3545700244418297,-59.42,2.7346,3.1528,3.8176,0.4787,1.0632,1.0065,0
171271,npp,941,3470,0.883282959461212,13.9263725280762,100.32640838623,3670176,939,2813,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.56534435910791,59.03388729909021,49.37846263295218,6.854079139779139e-19,18.0,59.02,2.3545700244418297,59.36,1.9525,2.3411,2.8449,0.6447,0.8901,0.5694,0
171454,npp,248,2805,1.15383315086365,13.9276885986328,100.324104309082,3670176,248,2258,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-01-19 19:12:20.867816,-77.90919675018677,39.25192897957604,34.06292134094403,4.436809694600805e-12,15.0,39.23,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,0.921,0.8735,0
174612,npp,390,2148,1.87078046798706,13.9296445846558,100.324806213379,3670176,390,1710,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-05 18:53:54.508569,-79.00660923048912,6.623136013120763,5.8594646182345915,7.939788448104703e-10,12.0,6.61,1.0,7.02,1.0563,1.7221,2.2806,0.8764,1.6578,1.6395,0
174800,npp,2755,1479,1.84975683689117,13.9312934875488,100.324630737305,3670176,2756,1109,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-06 18:35:05.941646,97.68593698091857,30.106454575003298,26.357838456416165,4.626070435490458e-18,9.0,-30.11,1.184412938166907,-29.97,1.5923,1.8498,2.2667,0.8159,1.5092,1.5092,0
175388,npp,2603,3040,2.98421168327332,13.9310083389282,100.325576782227,3670176,2603,2445,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-09 19:19:03.053789,-78.87441283552948,47.50418378225335,40.74050473752413,1.8376497200067492e-30,16.0,47.47,1.646109783506203,47.51,1.6969,2.0087,2.7043,0.7513,2.1018,2.2422,0
175577,npp,1915,2371,2.06624555587769,13.929783821106,100.323127746582,3670176,1915,1917,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.16036120748595,19.21487434456285,16.936022620160006,1.7952482793963443e-33,13.0,19.18,1.0442604737599883,19.4,1.248,1.6726,2.2239,0.9023,1.8861,1.8644,0
175964,npp,497,1033,2.04342103004456,13.9283609390259,100.326942443848,3670176,499,759,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-12 18:22:39.109518,97.72085394070162,47.374822737012245,40.63496957352315,6.04077048685665e-31,7.0,-47.41,1.646109783506203,-47.48,1.9647,2.4237,3.1548,0.6227,1.2782,1.2724,0
176155,npp,2840,366,3.70082354545593,13.931471824646,100.322227478027,3670176,2840,203,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-13 18:03:46.974989,96.0853407776786,63.98529539212972,52.69234782810245,4.679275382811844e-27,2.0,-64.01,2.7445598364131496,-64.01,3.5015,3.8951,4.8214,0.3875,1.4384,1.4339,0
176359,npp,1065,3265,4.0813930034637504,13.9276914596558,100.322662353516,3670176,1065,2609,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.28509309060755,53.988005846078195,45.72292248141062,1.0297394130819461e-27,17.0,53.97,1.9513309067639726,53.97,1.939,2.272,2.8187,0.6643,2.4365,2.7111,0
176748,npp,2739,1929,1.60593736171722,13.9292898178101,100.327392578125,3670176,2739,1500,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-16 18:47:51.160528,100.10454805340456,6.063116629122418,5.36417864388145,2.1901666790054177e-17,11.0,-6.09,1.0,-6.12,1.1558,1.5092,2.1655,1.0,1.6059,1.6059,0
176948,npp,2027,1260,2.03213846683502,13.9292821884155,100.326698303223,3670176,2027,940,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-17 18:29:00.794626,96.97533241300303,39.4161231622411,34.19253296100666,1.1448899017315264e-10,8.0,-39.42,1.4276677814245327,-39.53,1.7541,2.122,2.7943,0.7112,1.4463,1.4453,0
177358,npp,2579,3486,2.15432548522949,13.9260120391846,100.324363708496,3670176,2581,2827,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-02-19 19:31:46.428443,-78.29156284202415,59.40597247991674,49.63271572225866,9.123005183766044e-07,18.0,59.38,2.3545700244418297,59.36,1.9525,2.3411,2.8449,0.6447,1.4299,1.3888,0
180151,npp,2834,1268,3.02029609680176,13.9318132400513,100.322952270508,3670176,2836,947,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-05 18:29:20.688478,97.79341745691413,39.1248888383719,33.9513658565806,7.113405936468229e-05,8.0,-39.12,1.4276677814245327,-39.53,1.7541,2.122,2.7943,0.7112,2.1384,2.1481,0
180348,npp,2110,598,3.15280246734619,13.9317474365234,100.327484130859,3670176,2108,384,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-06 18:10:28.527627,96.31070378339855,59.177220195015366,49.46810643322799,4.4809053026291e-13,4.0,-59.18,2.3545700244418297,-59.42,2.7346,3.1528,3.8176,0.4787,1.5092,1.5092,0
180558,npp,315,3493,2.07435131072998,13.928334236145,100.326652526855,3670176,314,2833,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-07 19:32:04.525601,-77.8922785176387,59.55599293902222,49.737112479116355,1.5679194432209937e-10,18.0,59.54,2.3545700244418297,59.36,1.9525,2.3411,2.8449,0.6447,1.3959,1.3372,0
180755,npp,2709,2830,2.36937856674194,13.9316082000732,100.328544616699,3670176,2710,2279,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-08 19:13:19.480527,-79.31700728161469,40.17845974735067,34.82284692156988,2.591358974826726e-18,15.0,40.17,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,1.7724,1.7937,0
180954,npp,2017,2163,5.03206634521484,13.9284954071045,100.321586608887,3670176,2017,1725,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-09 18:54:32.660872,-80.82042900085516,7.45670652077533,6.595728740958363,4.944085876057643e-25,12.0,7.48,1.0,7.02,1.0563,1.7221,2.2806,0.8764,4.8191,4.4099,0
181155,npp,1294,1494,2.10300326347351,13.9286966323853,100.327018737793,3670176,1293,1120,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-10 18:35:42.282632,97.238456006233,29.414321571308662,25.764799979824556,3.0852613709536815e-30,9.0,-29.4,1.184412938166907,-29.97,1.5923,1.8498,2.2667,0.8159,1.723,1.7158,0
181350,npp,574,820,3.76191353797913,13.9289035797119,100.325241088867,3670176,572,609,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-11 18:16:51.906099,96.43272115959408,53.64898512796373,45.465739649612864,4.737425827063043e-34,6.0,-53.64,1.9513309067639726,-53.96,2.4012,2.863,3.6575,0.5271,1.9699,1.9831,0
181552,npp,2915,161,5.28007936477661,13.9255619049072,100.327362060547,3670176,2918,77,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-12 17:58:01.531528,96.07097001861803,67.67741676457075,54.95757172072842,6.497235781079094e-33,1.0,-67.68,3.1865100272627664,-67.96,3.5444,4.57,5.7648,0.3302,1.732,1.7437,0
181566,npp,1830,3713,2.5639169216156,13.926215171814,100.322311401367,3670176,1831,3002,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-12 19:38:26.132192,-77.80210570108025,64.06779742869898,52.75044127768858,6.515778061729939e-31,19.0,64.04,2.7445598364131496,63.88,2.1799,2.4433,2.8422,0.6177,1.5532,1.5837,0
181765,npp,1157,3054,1.61796307563782,13.9271278381348,100.322814941406,3670176,1158,2455,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-13 19:19:41.098035,-79.1270429489653,47.948122073575234,41.088851179046024,4.380853884633909e-31,16.0,47.93,1.646109783506203,47.51,1.6969,2.0087,2.7043,0.7513,1.2719,1.2156,0
181964,npp,468,2386,1.51897430419922,13.932107925415,100.324989318848,3670176,469,1930,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-14 19:00:54.279877,-80.38313811231083,19.98613245247839,17.608880848531193,1.1674569708559194e-29,13.0,19.98,1.0837787002826917,19.4,1.248,1.6726,2.2239,0.9023,1.3674,1.3706,0
182163,npp,2838,1719,1.66003632545471,13.9281616210938,100.327705383301,3670176,2838,1305,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-15 18:42:05.679983,97.78019524435373,17.99044786004864,15.864460805951724,1.2369551099912597e-26,10.0,-17.98,1.0442604737599883,-18.64,1.1235,1.4754,2.2809,1.0229,1.686,1.6981,0
182958,npp,1987,2610,1.50181472301483,13.9314737319946,100.323356628418,3670176,1988,2108,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-03-19 19:07:15.866403,-79.50522588455702,31.031549556911497,27.14747326100931,1.0773846593724312e-12,14.0,31.04,1.2365102219381485,30.45,1.4373,1.7395,2.1395,0.8676,1.317,1.303,0
186282,npp,2060,1946,2.23129081726074,13.9282302856445,100.322265625,3670176,2060,1517,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-04-05 18:48:41.643174,92.27845623110352,5.16394401324758,4.5694688405350625,1.595899720649739e-12,11.0,-5.11,1.0,-6.12,1.1558,1.5092,2.1655,1.0,2.2313,2.2313,0
187069,npp,1193,2839,2.66033983230591,13.9290895462036,100.322761535645,3670176,1193,2288,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-04-09 19:13:50.076112,-79.27045395936364,40.52422359158028,35.110874366126055,2.788015711625785e-28,15.0,40.51,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,1.9762,2.014,0
188808,npp,2913,386,3.39665412902832,13.932373046875,100.323844909668,3670176,2917,217,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-04-18 18:04:52.039159,96.65419570997469,63.59173371108979,52.44647353591717,2.013158012411627e-05,2.0,-63.62,2.7445598364131496,-64.01,3.5015,3.8951,4.8214,0.3875,1.3276,1.3161,0
189008,npp,1130,3286,2.29403567314148,13.9322700500488,100.324447631836,3670176,1130,2632,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-04-19 19:26:28.047636,-78.47067442221271,54.5452882083463,46.14394564946274,1.148452525033066e-09,17.0,54.53,2.0682789409984763,53.97,1.939,2.272,2.8187,0.6643,1.5198,1.5238,0
233435,npp,1644,373,3.44676542282104,13.9268083572388,100.325386047363,3670176,1642,208,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-10-11 18:06:29.816537,96.02089345329547,63.86142821668924,52.61651173844936,1.9492091444342534e-13,2.0,-63.87,2.7445598364131496,-64.01,3.5015,3.8951,4.8214,0.3875,1.3458,1.3355,0
237029,npp,2957,2597,2.27426671981812,13.9298362731934,100.327476501465,3670176,2957,2098,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-10-29 19:09:27.478702,-78.83068415824646,30.460678523622253,26.660591077515008,1.890503368026555e-05,14.0,30.45,1.184412938166907,30.45,1.4373,1.7395,2.1395,0.8676,1.9607,1.9731,0
237224,npp,2252,1929,0.975662171840668,13.9281854629517,100.327880859375,3670176,2252,1500,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-10-30 18:50:38.943195,91.95473172133089,6.160032789937332,5.44990094372629,1.951331305397714e-13,11.0,-6.09,1.0,-6.12,1.1558,1.5092,2.1655,1.0,0.9757,0.9757,0
237617,npp,800,589,2.1265082359314,13.9274244308472,100.327003479004,3670176,804,377,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-01 18:12:56.534010,96.23467111160879,59.375763853118066,49.60734159325932,1.984909422811228e-27,4.0,-59.38,2.3545700244418297,-59.42,2.7346,3.1528,3.8176,0.4787,1.0733,1.0179,0
237826,npp,2067,3484,1.85749244689941,13.9276494979858,100.327690124512,3670176,2069,2825,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-02 19:34:32.601696,-78.19336585403592,59.35653206863695,49.598308649747324,1.309262600527848e-26,18.0,59.34,2.3545700244418297,59.36,1.9525,2.3411,2.8449,0.6447,1.3038,1.1974,0
238025,npp,1364,2819,1.050284266471863,13.9311199188232,100.326873779297,3670176,1365,2270,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-03 19:15:45.840118,-79.15558069574277,39.761926651077935,34.479771747470096,9.253269250453841e-33,15.0,39.76,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,0.8485,0.7951,0
238219,npp,663,2152,0.930163025856018,13.9268026351929,100.328002929688,3670176,663,1713,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-04 18:56:57.303707,-79.50370446644051,6.844462015900854,6.054816722193535,2.9334262465954355e-33,12.0,6.84,1.0,7.02,1.0563,1.7221,2.2806,0.8764,0.7172,0.8152,0
238412,npp,3019,1482,2.56046843528748,13.927978515625,100.328155517578,3670176,3019,1111,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-05 18:38:06.993302,96.9227703369477,29.99438456618661,26.26112499170004,1.302723175819269e-32,9.0,-29.97,1.184412938166907,-29.97,1.5923,1.8498,2.2667,0.8159,2.1093,2.0891,0
239575,npp,701,1028,12.4499597549438,13.9305553436279,100.322883605957,3670176,700,756,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-11-11 18:25:33.319790,97.0121075072593,47.54812368851483,40.77126436204231,0.00027389192348280223,7.0,-47.57,1.646109783506203,-47.48,1.9647,2.4237,3.1548,0.6227,7.6001,7.7525,0
243393,npp,698,1924,1.15581619739532,13.9298410415649,100.323951721191,3670176,698,1496,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-01 18:51:04.766998,94.064738946118,6.416368086644398,5.676699387098817,2.6223807170691717e-27,11.0,-6.38,1.0,-6.12,1.1558,1.5092,2.1655,1.0,1.1558,1.1558,0
243577,npp,3065,1256,1.40472674369812,13.925461769104,100.327491760254,3670176,3065,936,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-02 18:32:16.243340,97.56798712279962,39.55726653710959,34.31097933815919,1.9680546967348894e-33,8.0,-39.57,1.4276677814245327,-39.53,1.7541,2.122,2.7943,0.7112,1.0068,0.9991,0
244148,npp,2939,2818,1.99356973171234,13.9281435012817,100.326225280762,3670176,2938,2269,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-05 19:16:17.072431,-79.14064025084703,39.73691892452878,34.46122633896251,3.4229036845511994e-32,15.0,39.72,1.4276677814245327,39.79,1.5229,1.9936,2.3618,0.757,1.5092,1.5092,0
244515,npp,1549,1482,1.78327870368958,13.93092918396,100.327445983887,3670176,1549,1111,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-07 18:38:41.818518,96.88154050197565,29.982312546143838,26.252698100412886,2.733035387509997e-24,9.0,-29.97,1.184412938166907,-29.97,1.5923,1.8498,2.2667,0.8159,1.4531,1.455,0
244703,npp,834,808,3.57614827156067,13.9317359924316,100.323112487793,3670176,836,596,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-08 18:19:53.305922,97.25680937575562,53.94942026084328,45.69416180846057,2.197470696658374e-17,6.0,-53.96,1.9513309067639726,-53.96,2.4012,2.863,3.6575,0.5271,1.8747,1.8851,0
245087,npp,1426,3044,1.90383899211884,13.9267606735229,100.328102111816,3670176,1428,2447,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-10 19:22:42.666080,-79.02927941949488,47.6146403469491,40.829945897103514,2.637397708784948e-12,16.0,47.6,1.646109783506203,47.51,1.6969,2.0087,2.7043,0.7513,1.4455,1.4304,0
245274,npp,742,2374,2.80627465248108,13.9271354675293,100.322303771973,3670176,742,1919,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-11 19:03:55.927922,-79.08176356669605,19.341438925858483,17.047507532012695,0.00022769605402893933,13.0,19.34,1.0442604737599883,19.4,1.248,1.6726,2.2239,0.9023,2.5948,2.5321,0
248273,npp,1598,2377,2.03571760654449,13.9266166687012,100.324401855469,3670176,1597,1922,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-27 19:04:18.673821,-78.15516446216688,19.520019934067506,17.20422436208032,2.1923157037970413e-05,13.0,19.51,1.0837787002826917,19.4,1.248,1.6726,2.2239,0.9023,1.8442,1.8368,0
248459,npp,881,1710,1.57999122142792,13.9264831542969,100.325988769531,3670176,880,1296,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-28 18:45:31.922341,98.28750548626336,18.487670383240346,16.301665203041967,6.617208517042018e-14,10.0,-18.48,1.0442604737599883,-18.64,1.1235,1.4754,2.2809,1.0229,1.6094,1.6162,0
248836,npp,1400,3926,2.15447497367859,13.9307126998901,100.324554443359,3670176,1400,3130,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-30 19:48:12.342761,-77.22739541820395,67.78299039167825,55.037560798075575,1.1747218444915312e-20,20.0,67.77,3.3166247903554,67.71,2.1975,2.6691,2.9684,0.5654,1.354,1.2182,0
249021,npp,734,3270,1.6450127363205,13.9276180267334,100.32593536377,3670176,732,2614,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2013-12-31 19:29:27.365310,-78.15715035333763,54.1271809267127,45.833930709085514,2.579304149085158e-28,17.0,54.11,1.9513309067639726,53.97,1.939,2.272,2.8187,0.6643,1.1879,1.0927,0
261134,npp,52,2600,1.56653797626495,13.9281721115112,100.322654724121,3670176,52,2101,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2014-01-01 19:10:42.390945,-79.8408756589547,30.59798245333275,26.781122137794057,3.4958151456922094e-33,14.0,30.59,1.184412938166907,30.45,1.4373,1.7395,2.1395,0.8676,1.3632,1.3591,0
261308,npp,2427,1931,6.93203496932983,13.9278554916382,100.321434020996,3670176,2427,1503,196611,3866787,584,tha_bangkok_8_7,13.92916667,100.325,8,7,tha_bangkok,2014-01-02 18:51:53.862718,92.71879509860797,5.976179959527303,5.28790818877149,1.7779992627196276e-33,11.0,-5.97,1.0,-6.12,1.1558,1.5092,2.1655,1.0,6.932,6.932,0
