gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103084,npp,183,1949,8.92843627929688,13.58336353302,100.299560546875,3670176,183,1520,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-04-18 18:48:40.209129,97.36689035410222,4.900189379838894,4.3364304487285334,1.3762333832332695e-22,10.0,-4.93,1.0,-5.77,7.6548,8.3368,9.6008,1.0,8.9284,8.9284,0
103686,npp,1631,2173,7.38920402526855,13.5850896835327,100.298828125,3670176,1631,1734,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-04-23 18:54:53.079917,-76.92681674486222,8.098662809729273,7.163792373135208,1.1131974675761712e-28,11.0,8.06,1.0,7.365,7.2891,8.0742,8.9872,1.0325,7.6518,7.6296,0
145819,npp,56,3927,6.69433403015137,13.5859384536743,100.301452636719,3670176,56,3130,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-10-24 19:43:42.398759,-77.35481452141363,67.76469171734243,55.01418669886794,5.306316964492535e-07,19.0,67.79,3.3166247903554,67.88,11.059,13.6394,15.1359,0.6112,6.2428,4.0918,0
148741,npp,2602,1037,8.099015235900879,13.5823392868042,100.298072814941,3670176,2601,762,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-11-08 18:22:18.874430,96.81845696846143,47.29775130900891,40.57200069825545,7.849595121602516e-06,6.0,-47.28,1.646109783506203,-47.235,9.9896,10.5049,11.6929,0.7936,6.8753,6.4275,0
154213,npp,2284,2377,8.8204927444458,13.5826234817505,100.297355651855,3670176,2284,1923,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-08 19:00:01.661728,-78.45741708026323,19.52797769434548,17.210008131995227,3.20044881340497e-05,12.0,19.51,1.0837787002826917,19.82,7.731,8.437,10.0201,0.9881,8.6907,8.7158,0
154406,npp,1570,1709,9.44745254516602,13.5800924301147,100.301361083984,3670176,1570,1296,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-09 18:41:13.118720,99.19171582838987,18.49902505910308,16.310581839461406,6.793618745177737e-14,9.0,-18.53,1.0442604737599883,-18.26,7.7748,9.1834,10.3455,0.9078,8.5897,8.5765,0
154819,npp,2066,3928,9.98977279663086,13.5840902328491,100.296737670898,3670176,2069,3131,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-11 19:43:51.730233,-77.43984686310313,67.81738744676012,55.05351830757381,5.376910474367498e-21,19.0,67.8,3.3166247903554,67.88,11.059,13.6394,15.1359,0.6112,7.2364,6.1061,0
155011,npp,1385,3271,8.22037124633789,13.5856332778931,100.301872253418,3670176,1385,2615,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-12 19:25:04.960480,-78.29420579485546,54.14696227518913,45.84544022078391,9.150054912003748e-29,16.0,54.14,1.9513309067639726,54.22,10.4529,11.1497,12.2578,0.7477,6.8356,6.1465,0
155191,npp,690,2600,8.01309108734131,13.581111907959,100.301284790039,3670176,690,2100,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-13 19:06:18.186973,-80.34095173143405,30.614117267094755,26.793723266598118,3.2937394039975345e-33,13.0,30.59,1.184412938166907,30.82,8.0361,8.7685,9.9224,0.9508,7.699,7.6186,0
155557,npp,2312,1259,7.48372983932495,13.5806064605713,100.299980163574,3670176,2312,939,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-15 18:28:37.527511,97.40534889252213,39.43135074684531,34.208788099353846,9.838746203241126e-32,7.0,-39.45,1.4276677814245327,-39.3,9.1076,9.9931,10.626,0.8343,6.5792,6.2434,0
155739,npp,1575,587,9.67703056335449,13.5846872329712,100.301620483398,3670176,1576,375,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-16 18:09:45.415640,96.66471418413947,59.3937352630149,49.626453933418986,5.701605441018225e-28,4.0,-59.42,2.3545700244418297,-59.29,12.0204,13.0625,14.1855,0.6382,6.899,6.1761,0
155937,npp,2839,3489,10.4270029067993,13.5820550918579,100.298698425293,3670176,2840,2830,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-17 19:31:19.690459,-78.11479889010818,59.46261048374254,49.67882299166496,4.691302502681697e-29,17.0,59.45,2.3545700244418297,59.58,10.6691,12.0716,13.0351,0.6906,7.6384,7.2011,0
156115,npp,2147,2823,5.95116901397705,13.5864534378052,100.300163269043,3670176,2148,2274,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-18 19:12:32.897083,-79.32368483418959,39.91168125986242,34.6068326280009,2.7323442487307738e-24,14.0,39.91,1.4276677814245327,40.1,8.5684,9.9329,10.8294,0.8393,5.5478,4.9949,0
156294,npp,1441,2154,7.76017713546753,13.5853958129883,100.299133300781,3670176,1441,1716,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2012-12-19 18:53:44.331585,-82.0565985035078,6.97401773190063,6.169906814384566,6.167524796498117e-18,11.0,6.96,1.0,7.365,7.2891,8.0742,8.9872,1.0325,8.0228,8.0126,0
169250,npp,2889,136,24.1861171722412,13.5810441970825,100.298500061035,3670176,2889,64,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-07 17:57:02.002062,96.05919519340588,68.03101057073863,55.17171760954116,1.169115028292954e-16,1.0,-68.08,3.3166247903554,-67.84,11.4617,13.5894,15.759,0.6135,11.5318,14.8377,0
169262,npp,1805,3701,13.789626121521,13.5830163955688,100.296936035156,3670176,1803,2994,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-07 19:37:26.605209,-77.54048476566916,63.81112845544623,52.593491895285055,3.0638557537770324e-06,18.0,63.8,2.7445598364131496,64.06,11.4632,13.3764,14.6285,0.6232,8.4874,8.5944,0
169440,npp,1116,3039,8.5993185043335,13.5839099884033,100.30233001709,3670176,1115,2444,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-08 19:18:39.847396,-78.49706174838987,47.451981684432596,40.70289466758397,4.07611733308206e-15,15.0,47.44,1.646109783506203,47.86,9.7016,10.8112,12.37,0.7711,6.9931,6.6312,0
169621,npp,412,2368,8.71056270599365,13.5831422805786,100.303321838379,3670176,412,1913,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-09 18:59:51.315366,-78.97769618816231,19.043043299638608,16.78723686792076,3.12766684246373e-23,12.0,19.01,1.0442604737599883,19.82,7.731,8.437,10.0201,0.9881,8.5988,8.6072,0
169799,npp,2766,1698,6.64502668380737,13.5830106735229,100.302719116211,3670176,2766,1286,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-10 18:41:01.004836,97.24620437402744,19.10382472930063,16.8401551894446,9.365846957727354e-30,9.0,-19.14,1.0442604737599883,-18.26,7.7748,9.1834,10.3455,0.9078,5.906,6.0324,0
169981,npp,2019,1024,10.5707149505615,13.583348274231,100.301750183105,3670176,2021,752,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-11 18:22:10.692281,97.36807823497442,47.679254675042166,40.880807968850384,1.0971980914406892e-34,6.0,-47.7,1.646109783506203,-47.235,9.9896,10.5049,11.6929,0.7936,8.3768,8.3891,0
170155,npp,1275,355,13.9545707702637,13.5850229263306,100.300048828125,3670176,1274,196,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-12 18:03:16.818996,96.07019811298173,64.1926189570183,52.833259777464555,6.071734211552619e-34,2.0,-64.22,2.7445598364131496,-63.89,12.9258,15.0763,15.9791,0.553,7.9281,7.7165,0
170168,npp,168,3917,14.6637439727783,13.5825796127319,100.297775268555,3670176,168,3125,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-12 19:43:39.643107,-77.30719412118171,67.64382981619292,54.95556876753849,2.0150519274515609e-32,19.0,67.63,3.3166247903554,67.88,11.059,13.6394,15.1359,0.6112,8.6457,8.963,0
170350,npp,2556,3260,11.1176347732544,13.5816926956177,100.299621582031,3670176,2555,2603,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-13 19:24:52.881809,-78.19096433849528,53.84770964190546,45.624600274735904,6.274228453966049e-33,16.0,53.84,1.9513309067639726,54.22,10.4529,11.1497,12.2578,0.7477,8.3204,8.3128,0
170531,npp,1856,2588,10.11635589599609,13.5824117660522,100.303199768066,3670176,1858,2092,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-14 19:06:04.340599,-78.76311892784591,30.04870744227908,26.311619764001023,1.5164640754648653e-31,13.0,30.03,1.184412938166907,30.82,8.0361,8.7685,9.9224,0.9508,9.4748,9.6183,0
170716,npp,1145,1918,10.4328575134277,13.5815286636353,100.301651000977,3670176,1145,1490,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-15 18:47:15.795497,95.40423329874483,6.734696853057689,5.958449489224707,3.7603507404494793e-28,10.0,-6.73,1.0,-5.77,7.6548,8.3368,9.6008,1.0,10.4329,10.4329,0
170898,npp,435,1248,9.28920745849609,13.5848693847656,100.301635742188,3670176,436,929,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-16 18:28:27.250390,99.16727674772437,39.84535767612963,34.551222981561274,5.924723233033624e-23,7.0,-39.87,1.4276677814245327,-39.3,9.1076,9.9931,10.626,0.8343,7.8438,7.7496,0
171079,npp,2785,577,11.1435260772705,13.5857610702515,100.300590515137,3670176,2788,366,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-17 18:09:36.923452,96.74874932816051,59.611000413167595,49.77560302850286,2.382254040587208e-16,4.0,-59.65,2.3545700244418297,-59.29,12.0204,13.0625,14.1855,0.6382,7.5218,7.1121,0
171271,npp,993,3481,15.2418727874756,13.5823974609375,100.302276611328,3670176,996,2823,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-18 19:31:12.975527,-78.07109695490942,59.27353973143011,49.545176520955906,6.123142134568983e-19,17.0,59.27,2.3545700244418297,59.58,10.6691,12.0716,13.0351,0.6906,9.6833,10.5263,0
171454,npp,299,2814,8.2504186630249,13.5857830047607,100.298934936523,3670176,299,2266,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-19 19:12:26.205604,-78.16715667666436,39.599237459482765,34.34976315247972,3.984130618353009e-12,14.0,39.57,1.4276677814245327,40.1,8.5684,9.9329,10.8294,0.8393,7.1583,6.9247,0
171638,npp,2679,2147,5.81239366531372,13.5859155654907,100.303276062012,3670176,2679,1709,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-01-20 18:53:39.432799,-70.3440114816417,6.6898091133326325,5.918829211199405,9.48766886997324e-05,11.0,6.55,1.0,7.365,7.2891,8.0742,8.9872,1.0325,6.075,6.0015,0
174612,npp,442,2156,8.85286521911621,13.5807418823242,100.300704956055,3670176,442,1717,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-05 18:53:59.846357,-75.8105470532241,7.100630202941154,6.281401139065597,8.760824910495453e-10,11.0,7.07,1.0,7.365,7.2891,8.0742,8.9872,1.0325,9.1155,9.1408,0
174800,npp,2807,1486,6.87579727172852,13.5838661193848,100.30150604248,3670176,2807,1114,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-06 18:35:11.279441,97.89359251349828,29.758380227829004,26.060021117984515,4.969676764262923e-18,8.0,-29.78,1.184412938166907,-29.64,8.3247,9.7063,10.8767,0.8589,5.947,5.9057,0
175577,npp,1967,2379,8.42913055419922,13.5818214416504,100.298034667969,3670176,1966,1924,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-10 19:00:21.596226,-78.06367624818975,19.650012350811874,17.315959386747906,1.7198380045218298e-33,12.0,19.61,1.0837787002826917,19.82,7.731,8.437,10.0201,0.9881,8.3296,8.3291,0
175772,npp,1265,1712,9.50161170959473,13.5809421539307,100.30094909668,3670176,1264,1298,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-11 18:41:34.801635,98.24957185015377,18.347856975765602,16.1774782257263,4.630437228512229e-33,9.0,-18.37,1.0442604737599883,-18.26,7.7748,9.1834,10.3455,0.9078,8.6415,8.6257,0
175964,npp,549,1039,9.97157287597656,13.5834589004517,100.300956726074,3670176,550,763,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-12 18:22:44.447313,97.3558718497928,47.18829200534017,40.487208944613954,5.544673642453506e-31,6.0,-47.22,1.646109783506203,-47.235,9.9896,10.5049,11.6929,0.7936,8.0128,7.9136,0
176155,npp,2893,371,15.343240737915,13.5835180282593,100.296829223633,3670176,2891,207,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-13 18:03:52.312827,96.17413762636258,63.87959575576764,52.62395576634344,4.231471929268793e-27,2.0,-63.91,2.7445598364131496,-63.89,12.9258,15.0763,15.9791,0.553,8.4341,8.4844,0
176359,npp,1116,3274,8.47229290008545,13.5864953994751,100.297706604004,3670176,1115,2619,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-14 19:25:30.110781,-78.46488088271515,54.2444105437627,45.913297472019394,9.024612530711625e-28,16.0,54.22,1.9513309067639726,54.22,10.4529,11.1497,12.2578,0.7477,6.9647,6.3349,0
176554,npp,417,2605,9.55327892303467,13.5820121765137,100.300010681152,3670176,418,2104,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-15 19:06:45.084856,-80.52524683173533,30.842990937126952,26.98614470046161,2.6239421919159484e-23,13.0,30.82,1.2365102219381485,30.82,8.0361,8.7685,9.9224,0.9508,8.9715,9.083,0
176748,npp,2791,1936,10.4612865447998,13.5815858840942,100.299087524414,3670176,2791,1507,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-16 18:47:56.498365,96.07938962193975,5.678719665138339,5.024310115773942,1.9120869215306293e-17,10.0,-5.68,1.0,-5.77,7.6548,8.3368,9.6008,1.0,10.4613,10.4613,0
177358,npp,2630,3496,10.1280136108398,13.5861883163452,100.302268981934,3670176,2631,2836,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-02-19 19:31:51.766229,-78.11307241063695,59.62497130892629,49.7843113444707,8.08369775676029e-07,17.0,59.6,2.3545700244418297,59.58,10.6691,12.0716,13.0351,0.6906,7.5114,6.9946,0
180151,npp,2886,1275,9.34334564208984,13.5859384536743,100.299987792969,3670176,2887,953,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-05 18:29:26.026266,97.96900546597209,38.843363270254855,33.71788659536909,7.591197715182396e-05,7.0,-38.85,1.357151599901897,-39.3,9.1076,9.9931,10.626,0.8343,7.8581,7.7948,0
180348,npp,2164,604,11.6550960540771,13.5811233520508,100.298675537109,3670176,2166,390,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-06 18:10:35.644694,96.74095326845614,59.03973999007697,49.37145148518943,4.822924495529886e-13,4.0,-59.04,2.253202848596432,-59.29,12.0204,13.0625,14.1855,0.6382,7.7122,7.4386,0
180558,npp,367,3502,8.35927772521973,13.5819339752197,100.297668457031,3670176,372,2842,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-07 19:32:09.863431,-77.67436204576849,59.758453345220914,49.87692984602372,1.6707312104455e-10,17.0,59.74,2.3545700244418297,59.58,10.6691,12.0716,13.0351,0.6906,6.7602,5.773,0
180755,npp,2761,2839,10.9828062057495,13.5832862854004,100.303497314453,3670176,2761,2287,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-08 19:13:24.818314,-78.85279209003316,40.51163653831752,35.09682124639752,2.6491527126484966e-18,14.0,40.51,1.4276677814245327,40.1,8.5684,9.9329,10.8294,0.8393,9.0722,9.218,0
180954,npp,2068,2171,9.1419677734375,13.5865278244019,100.299468994141,3670176,2068,1732,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-09 18:54:37.998704,-78.30215012190072,7.923979827292716,7.008441782524991,4.847382262601974e-25,11.0,7.94,1.0,7.365,7.2891,8.0742,8.9872,1.0325,9.4046,9.4393,0
181155,npp,1346,1502,9.88185882568359,13.5835971832275,100.303466796875,3670176,1347,1126,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-10 18:35:49.399698,98.43024774485507,29.03485884266965,25.43953527862851,2.9114386598024358e-30,8.0,-29.03,1.184412938166907,-29.64,8.3247,9.7063,10.8767,0.8589,8.485,8.4876,0
181350,npp,627,827,11.7651023864746,13.5818929672241,100.30086517334,3670176,629,617,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-11 18:16:59.023165,97.38461987326937,53.443193868805594,45.31103397615906,4.341158419887454e-34,5.0,-53.45,1.9513309067639726,-53.8,11.2315,12.1173,13.9098,0.688,8.1563,8.0945,0
181552,npp,2968,165,12.9528331756592,13.5802631378174,100.300338745117,3670176,2968,79,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-12 17:58:06.869362,95.89685402269848,67.60512033281361,54.914673021550946,5.8277717578522064e-33,1.0,-67.61,3.1865100272627664,-67.84,11.4617,13.5894,15.759,0.6135,8.137,7.9463,0
181765,npp,1208,3064,9.35093784332275,13.584641456604,100.301292419434,3670176,1208,2462,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-13 19:19:46.435828,-78.82491076858268,48.24375245476684,41.32080569088411,3.8168118387345023e-31,15.0,48.23,1.7549928774784245,47.86,9.7016,10.8112,12.37,0.7711,7.5048,7.2108,0
181964,npp,520,2394,8.43698215484619,13.5835647583008,100.29810333252,3670176,520,1937,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-14 19:00:59.617664,-79.28296041767564,20.398977593995223,17.968926151414777,9.994906090034536e-30,12.0,20.4,1.0837787002826917,19.82,7.731,8.437,10.0201,0.9881,8.3368,8.3368,0
182163,npp,2890,1726,9.79814434051514,13.5804491043091,100.302108764648,3670176,2890,1311,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-15 18:42:11.017770,98.11954856980826,17.58461327357703,15.509082276414086,1.0514699771121922e-26,9.0,-17.6,1.0442604737599883,-18.26,7.7748,9.1834,10.3455,0.9078,8.9255,8.8949,0
182767,npp,2723,3289,10.9633560180664,13.5839776992798,100.300903320312,3670176,2725,2635,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-18 19:26:08.040755,-79.24518484467634,54.63728123652832,46.20356033065132,8.344666537160265e-19,16.0,54.61,2.0682789409984763,54.22,10.4529,11.1497,12.2578,0.7477,8.2467,8.1975,0
182958,npp,2039,2619,8.58399772644043,13.58287525177,100.300331115723,3670176,2039,2114,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-03-19 19:07:21.204189,-79.72376535727608,31.449233730133965,27.503031556351388,9.33902845394577e-13,13.0,31.44,1.2365102219381485,30.82,8.0361,8.7685,9.9224,0.9508,8.1876,8.1614,0
186088,npp,2812,2623,7.71710538864136,13.5802764892578,100.298706054688,3670176,2811,2117,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-04-04 19:07:35.584272,-78.91670072860812,31.625435804951756,27.65439354970413,5.6605817810208616e-05,13.0,31.62,1.2365102219381485,30.82,8.0361,8.7685,9.9224,0.9508,7.4865,7.3372,0
188808,npp,2966,392,12.6205730438232,13.5839262008667,100.302062988281,3670176,2967,221,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-04-18 18:04:57.376955,96.43614005400825,63.48528418859152,52.37717490166658,1.83083017385155e-05,2.0,-63.5,2.7445598364131496,-63.89,12.9258,15.0763,15.9791,0.553,7.4421,6.9789,0
188821,npp,1854,3953,15.6865892410278,13.5832424163818,100.302810668945,3670176,1851,3144,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-04-18 19:45:18.418432,-77.08746555843999,68.21494993037346,55.28586248025006,5.849069004345595e-16,19.0,68.2,3.3166247903554,67.88,11.059,13.6394,15.1359,0.6112,8.9541,9.5882,0
189008,npp,1182,3296,8.77486133575439,13.5850896835327,100.301528930664,3670176,1180,2642,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-04-19 19:26:33.385476,-78.2049556762823,54.79786722356385,46.33049140936503,1.0671928720495303e-09,16.0,54.78,2.0682789409984763,54.22,10.4529,11.1497,12.2578,0.7477,7.1886,6.5611,0
198221,npp,1813,1945,6.17380809783936,13.5842409133911,100.300300598145,3670176,1813,1516,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-06-08 18:49:10.296217,98.73383723494221,5.158673061623459,4.564890439599242,4.150736325846351e-30,10.0,-5.16,1.0,-5.77,7.6548,8.3368,9.6008,1.0,6.1738,6.1738,0
233650,npp,2985,3281,9.39805507659912,13.5859260559082,100.299346923828,3670176,2985,2627,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-10-12 19:28:12.994507,-78.19274520199306,54.412599745882915,46.04163333233835,1.139260855640348e-15,16.0,54.41,2.0682789409984763,54.22,10.4529,11.1497,12.2578,0.7477,7.4899,7.0271,0
237029,npp,3009,2606,9.89789581298828,13.583420753479,100.29874420166,3670176,3010,2105,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-10-29 19:09:34.595773,-79.96940708820392,30.86345957802999,27.003975008262763,1.7969365170421544e-05,13.0,30.86,1.2365102219381485,30.82,8.0361,8.7685,9.9224,0.9508,9.2502,9.4106,0
237224,npp,2304,1936,8.04471206665039,13.5805902481079,100.298889160156,3670176,2304,1507,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-10-30 18:50:44.280993,92.53050155255805,5.723845948586826,5.064246987688048,1.8400146271611728e-13,10.0,-5.68,1.0,-5.77,7.6548,8.3368,9.6008,1.0,8.0447,8.0447,0
237617,npp,853,595,12.7242107391357,13.5827369689941,100.298492431641,3670176,854,382,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-01 18:13:03.651082,96.696830207152,59.239981269624224,49.51214262522891,2.2457215133343675e-27,4.0,-59.24,2.3545700244418297,-59.29,12.0204,13.0625,14.1855,0.6382,8.1931,8.1209,0
237826,npp,2119,3493,12.6224479675293,13.5816307067871,100.298126220703,3670176,2119,2834,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-02 19:34:37.939531,-77.97344844115602,59.55756458253113,49.737559242335834,1.30577300904802e-26,17.0,59.54,2.3545700244418297,59.58,10.6691,12.0716,13.0351,0.6906,8.5708,8.7173,0
238025,npp,1416,2828,7.49220705032349,13.5826454162598,100.300918579102,3670176,1416,2278,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-03 19:15:51.177910,-79.32471637807711,40.112173681035635,34.76830195095677,9.354181772508063e-33,14.0,40.1,1.4276677814245327,40.1,8.5684,9.9329,10.8294,0.8393,6.6272,6.2883,0
238219,npp,714,2159,8.43636608123779,13.586163520813,100.298332214355,3670176,714,1721,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-04 18:57:02.641499,-76.83332508079641,7.2571639410868665,6.419446745708953,3.132512245025377e-33,11.0,7.25,1.0,7.365,7.2891,8.0742,8.9872,1.0325,8.699,8.7108,0
238412,npp,3071,1488,9.6211519241333,13.5819091796875,100.297782897949,3670176,3070,1116,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-05 18:38:12.331099,97.12581607139799,29.69289614131591,26.003093280541144,1.350849597368796e-32,8.0,-29.69,1.184412938166907,-29.64,8.3247,9.7063,10.8767,0.8589,8.2649,8.2637,0
239387,npp,1479,1709,7.22189617156982,13.581862449646,100.29859161377,3670176,1479,1296,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-10 18:44:30.738298,97.49899455381687,18.545277069803486,16.349762256338714,2.223273916117148e-12,9.0,-18.53,1.0442604737599883,-18.26,7.7748,9.1834,10.3455,0.9078,6.4585,6.5561,0
243206,npp,1441,2601,6.54744434356689,13.5856056213379,100.301193237305,3670176,1442,2101,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-11-30 19:09:58.627305,-79.95115338572919,30.639048823334782,26.813506061044993,3.260416858236122e-20,13.0,30.64,1.2365102219381485,30.82,8.0361,8.7685,9.9224,0.9508,6.5406,6.2251,0
243393,npp,750,1932,7.65872097015381,13.5811243057251,100.301818847656,3670176,750,1503,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-12-01 18:51:10.104791,94.72730219519104,5.924991852026242,5.242280487011313,2.70080536872234e-27,10.0,-5.92,1.0,-5.77,7.6548,8.3368,9.6008,1.0,7.6587,7.6587,0
243578,npp,45,1262,8.7860164642334,13.5803146362305,100.29768371582,3670176,44,942,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-12-02 18:32:21.581139,97.079269745104,39.3427765863838,34.133441915380935,2.0230477359374625e-33,7.0,-39.34,1.4276677814245327,-39.3,9.1076,9.9931,10.626,0.8343,7.4914,7.3298,0
244148,npp,2991,2827,11.6144199371338,13.5799360275269,100.300262451172,3670176,2989,2277,196611,3866787,8546,tha_bangkok_2_90,13.58333333,100.3,2,90,tha_bangkok,2013-12-05 19:16:22.410230,-78.67089342741178,40.069414179838574,34.7352542850188,3.4969420625637633e-32,14.0,40.06,1.4276677814245327,40.1,8.5684,9.9329,10.8294,0.8393,9.5146,9.7481,0
