gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1605,2170,5.09319686889648,13.7596435546875,100.314086914062,3670176,1605,1731,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-04-23 18:54:51.300644,-80.23280566741195,7.895177480755739,6.984067712067698,1.2327587076370606e-28,11.0,7.88,1.0,7.07,5.3208,6.7544,7.423,1.0306,5.3,5.2491,0
143237,npp,296,1919,6.38440656661987,13.7648086547852,100.31428527832,3670176,296,1491,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-10-11 18:47:08.023484,97.93717101551566,6.6608082728896845,5.892617533138187,2.7184263729497073e-12,10.0,-6.67,1.0,-6.0,5.7414,6.9612,8.4372,1.0,6.3844,6.3844,0
144221,npp,1801,2146,5.8462438583374,13.7647953033447,100.310897827148,3670176,1801,1708,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-10-16 18:53:28.321621,-78.30843292955265,6.487119939479085,5.73897016761859,3.0158535236519816e-33,11.0,6.49,1.0,7.07,5.3208,6.7544,7.423,1.0306,6.0531,6.0252,0
145028,npp,939,3039,6.67527294158936,13.7602653503418,100.310531616211,3670176,938,2444,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-10-20 19:18:35.350399,-78.77737058213438,47.430008781865055,40.68005590406935,1.1264273960673032e-25,15.0,47.44,1.646109783506203,47.685,8.0688,9.252,10.4484,0.7524,5.3958,5.0224,0
154213,npp,2257,2374,4.99263668060303,13.7641649246216,100.314338684082,3670176,2257,1919,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-08 18:59:59.882448,-79.95780200722378,19.344012641823507,17.049368080896496,2.655344031986809e-05,12.0,19.34,1.0442604737599883,19.61,6.8169,8.0537,9.6281,0.8643,4.0298,4.3154,0
154406,npp,1543,1705,6.0804591178894,13.7598495483398,100.314422607422,3670176,1543,1293,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-09 18:41:09.560167,97.62425380162207,18.73829486962784,16.51989800912662,6.673932357566238e-14,9.0,-18.75,1.0442604737599883,-18.42,5.9191,7.2351,9.3059,0.9621,5.8555,5.8503,0
155011,npp,1358,3266,8.1544942855835,13.7642154693604,100.315910339355,3670176,1356,2609,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-12 19:25:01.401927,-78.25870029467286,54.018299217821294,45.74983682715779,8.925886751262562e-29,16.0,54.0,1.9513309067639726,54.11,8.8078,9.916,12.1053,0.702,6.0584,5.7246,0
155191,npp,663,2595,5.90770101547241,13.7612018585205,100.312622070312,3670176,663,2097,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-13 19:06:14.628464,-79.41478049360241,30.370587358902643,26.585962946741216,3.22522526503009e-33,13.0,30.36,1.184412938166907,30.64,6.2915,7.948,8.8083,0.8758,5.2386,5.1742,0
155557,npp,2285,1255,6.86638689041138,13.7595071792603,100.312919616699,3670176,2284,936,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-15 18:28:33.968996,96.73524894361142,39.594668993714734,34.34395191581199,9.713756883689173e-32,7.0,-39.61,1.4276677814245327,-39.45,6.8781,8.348,9.6865,0.8339,5.9234,5.7257,0
155739,npp,1548,583,9.04160404205322,13.7610054016113,100.31022644043,3670176,1546,372,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-16 18:09:41.857124,96.27626307644917,59.487498828781135,49.69198029486522,5.655928983418814e-28,4.0,-59.51,2.3545700244418297,-59.4,10.5,11.0045,12.9236,0.6326,6.1275,5.7195,0
155937,npp,2812,3484,7.87380075454712,13.7601404190063,100.313850402832,3670176,2810,2825,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-17 19:31:16.131897,-78.07788973504351,59.35434005123256,49.60376265884978,4.727124513665661e-29,17.0,59.34,2.3545700244418297,59.47,9.0987,9.6672,11.2077,0.7201,6.1995,5.6698,0
156115,npp,2121,2818,6.51925468444824,13.7596702575684,100.313537597656,3670176,2121,2269,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-18 19:12:29.338575,-79.22857246363428,39.740080154615235,34.46536891544229,2.7670135978641885e-24,14.0,39.72,1.4276677814245327,39.94,7.1752,8.371,9.7734,0.8316,5.6642,5.4213,0
156294,npp,1415,2150,5.1334662437439,13.7588062286377,100.314758300781,3670176,1415,1712,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-19 18:53:40.773069,-77.19079168120567,6.747959707863069,5.970149458436848,6.252651612527454e-18,11.0,6.73,1.0,7.07,5.3208,6.7544,7.423,1.0306,5.3403,5.2906,0
156479,npp,694,1479,4.54519462585449,13.7646083831787,100.314529418945,3670176,695,1109,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2012-12-20 18:34:50.442026,97.79770588085003,30.083911972169716,26.340616422741732,1.4164432605756626e-10,8.0,-30.11,1.184412938166907,-29.83,6.6606,7.6323,9.1571,0.9121,4.3547,4.1455,0
169262,npp,1778,3697,13.0370597839355,13.76416015625,100.314521789551,3670176,1781,2990,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-07 19:37:24.825930,-77.82717616111871,63.7294599331706,52.54112760532767,2.9095841285112374e-06,18.0,63.73,2.7445598364131496,63.94,8.5646,11.2136,12.6328,0.6208,7.6255,8.0931,0
169440,npp,1090,3035,8.07376003265381,13.7591819763184,100.31485748291,3670176,1091,2441,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-08 19:18:38.068116,-79.45105966569271,47.33135970262183,40.607679685207366,3.913839020111059e-15,15.0,47.31,1.646109783506203,47.685,8.0688,9.252,10.4484,0.7524,6.2454,6.0747,0
169621,npp,386,2364,4.55180644989014,13.7598037719727,100.312385559082,3670176,386,1910,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-09 18:59:49.536085,-80.37115128956145,18.809225407678003,16.582893626915762,3.0246261299074336e-23,12.0,18.79,1.0442604737599883,19.61,6.8169,8.0537,9.6281,0.8643,3.6077,3.9343,0
169799,npp,2739,1695,4.99116182327271,13.7653007507324,100.31640625,3670176,2740,1283,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-10 18:40:59.225555,98.80126826998615,19.26773391514796,16.983426636140592,8.089600136556055e-30,9.0,-19.3,1.0442604737599883,-18.42,5.9191,7.2351,9.3059,0.9621,4.8123,4.8022,0
169981,npp,1992,1020,7.52264356613159,13.7614231109619,100.310859680176,3670176,1992,750,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-11 18:22:07.133720,97.33796277666085,47.801676943292044,40.97746380500249,1.0850415064564473e-34,6.0,-47.83,1.646109783506203,-47.35,7.8937,9.143,11.0269,0.7614,5.9768,5.7275,0
170155,npp,1247,352,9.48077964782715,13.7659530639648,100.312316894531,3670176,1253,194,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-12 18:03:13.260436,96.05959001309105,64.24795099926456,52.868836917112276,6.061028542502381e-34,2.0,-64.28,2.7445598364131496,-63.94,10.4327,11.8517,12.8737,0.5874,6.0973,5.5686,0
170168,npp,140,3911,8.24166870117188,13.7663307189941,100.310523986816,3670176,139,3122,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-12 19:43:36.084546,-77.29112816365623,67.54925017028401,54.900369316157295,2.0165814543543834e-32,19.0,67.53,3.3166247903554,67.8,8.5713,11.0693,12.6125,0.6289,6.1086,5.1829,0
170350,npp,2529,3255,5.55141878128052,13.7645139694214,100.309516906738,3670176,2532,2598,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-13 19:24:51.102572,-79.0172804798371,53.72708945600785,45.534553584749666,6.344680218107328e-33,16.0,53.7,1.9513309067639726,54.11,8.8078,9.916,12.1053,0.702,4.7244,3.8972,0
170531,npp,1830,2584,5.76864385604858,13.758882522583,100.313705444336,3670176,1830,2088,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-14 19:06:02.561319,-79.59515269616261,29.847319139928043,26.13950445131965,1.5512069602881941e-31,13.0,29.84,1.184412938166907,30.64,6.2915,7.948,8.8083,0.8758,5.1212,5.0524,0
170716,npp,1118,1913,4.29138612747192,13.7629299163818,100.309585571289,3670176,1118,1486,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-15 18:47:12.236937,95.54653433610872,7.008874355277648,6.20079127697917,3.8885489615711565e-28,10.0,-7.02,1.0,-6.0,5.7414,6.9612,8.4372,1.0,4.2914,4.2914,0
170898,npp,408,1244,17.7343425750732,13.7638206481934,100.313545227051,3670176,408,926,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-16 18:28:23.691835,98.49547426735931,40.00221644407093,34.68082450286801,6.145632788931644e-23,7.0,-40.02,1.4276677814245327,-39.45,6.8781,8.348,9.6865,0.8339,13.5358,14.7882,0
171079,npp,2758,574,10.5482549667358,13.7614068984985,100.314254760742,3670176,2759,363,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-17 18:09:33.364899,96.71160965846617,59.67354103118941,49.819215709207676,2.471599822907783e-16,4.0,-59.71,2.3545700244418297,-59.4,10.5,11.0045,12.9236,0.6326,6.7674,6.6725,0
171271,npp,966,3475,9.58986949920654,13.7617559432983,100.311294555664,3670176,967,2818,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-18 19:31:09.416972,-78.03553242339969,59.14455235662747,49.45545218416238,6.512138985141401e-19,17.0,59.13,2.3545700244418297,59.47,9.0987,9.6672,11.2077,0.7201,6.9283,6.9055,0
171454,npp,273,2810,6.73807525634766,13.7607049942017,100.312698364258,3670176,275,2262,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-19 19:12:24.426377,-78.7403693296626,39.44210899904125,34.22001037516295,4.205667521853494e-12,14.0,39.42,1.4276677814245327,39.94,7.1752,8.371,9.7734,0.8316,5.8174,5.6033,0
171638,npp,2653,2142,5.07051658630371,13.7604961395264,100.311447143555,3670176,2653,1704,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-01-20 18:53:35.874239,-64.83338308337741,6.528645464517842,5.776407476254171,9.966223280330453e-05,11.0,6.26,1.0,7.07,5.3208,6.7544,7.423,1.0306,5.2773,5.2258,0
174612,npp,415,2151,5.58091735839844,13.7618627548218,100.310569763184,3670176,415,1713,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-05 18:53:56.287848,-75.60922085570661,6.83332354952149,6.045210133057081,8.302267350428715e-10,11.0,6.78,1.0,7.07,5.3208,6.7544,7.423,1.0306,5.7877,5.7518,0
174800,npp,2780,1482,9.07479953765869,13.763011932373,100.314346313477,3670176,2780,1111,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-06 18:35:07.720926,96.95683132892648,29.963049531894555,26.23519074417103,4.792836380962157e-18,8.0,-29.97,1.184412938166907,-29.83,6.6606,7.6323,9.1571,0.9121,8.179,8.2768,0
175577,npp,1940,2376,10.12334632873535,13.7627840042114,100.315650939941,3670176,1940,1921,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-10 19:00:19.816947,-79.5385576955527,19.468470855855912,17.157476025854837,1.760500740508649e-33,12.0,19.46,1.0442604737599883,19.61,6.8169,8.0537,9.6281,0.8643,8.9431,8.7501,0
175964,npp,522,1035,7.0593318939209,13.7615814208984,100.311752319336,3670176,522,760,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-12 18:22:40.888798,96.81954717201474,47.32635845339603,40.596617168509404,5.7981946647128006e-31,6.0,-47.35,1.646109783506203,-47.35,7.8937,9.143,11.0269,0.7614,5.6954,5.3748,0
176155,npp,2866,369,10.3961248397827,13.7640371322632,100.311370849609,3670176,2869,205,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-13 18:03:50.533549,96.4687460106937,63.917811352692055,52.64868222282226,4.453885394946557e-27,2.0,-63.95,2.7445598364131496,-63.94,10.4327,11.8517,12.8737,0.5874,6.4308,6.1062,0
176359,npp,1090,3270,7.55871391296387,13.7627935409546,100.311599731445,3670176,1092,2615,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-14 19:25:28.331508,-78.82841652681067,54.131400699954625,45.82940248171343,9.655253001802878e-28,16.0,54.11,1.9513309067639726,54.11,8.8078,9.916,12.1053,0.702,5.7531,5.3063,0
176554,npp,390,2600,9.10867309570312,13.7632503509521,100.312492370605,3670176,390,2101,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-15 19:06:41.526303,-79.62966570761736,30.6047803985112,26.783098041478528,2.824202038689398e-23,13.0,30.59,1.184412938166907,30.64,6.2915,7.948,8.8083,0.8758,7.9412,7.9778,0
176748,npp,2764,1932,6.92640399932861,13.7617883682251,100.314193725586,3670176,2764,1503,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-16 18:47:52.939806,91.2431914219498,5.981832594524896,5.29231484515337,2.0504377215657205e-17,10.0,-5.92,1.0,-6.0,5.7414,6.9612,8.4372,1.0,6.9264,6.9264,0
177358,npp,2603,3490,11.8470439910889,13.7651071548462,100.312187194824,3670176,2602,2831,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-02-19 19:31:48.207715,-78.07627902974379,59.50037274729949,49.698139312818206,8.629239678112155e-07,17.0,59.47,2.3545700244418297,59.47,9.0987,9.6672,11.2077,0.7201,7.8869,8.5308,0
180151,npp,2859,1271,11.5272588729858,13.7646560668945,100.312126159668,3670176,2859,950,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-05 18:29:22.467757,97.28085621003784,39.010487330978535,33.85654547044187,7.344516497427134e-05,7.0,-39.0,1.4276677814245327,-39.45,6.8781,8.348,9.6865,0.8339,9.1881,9.6123,0
180348,npp,2136,601,12.7090187072754,13.7627258300781,100.314399719238,3670176,2136,387,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-06 18:10:32.086179,96.74016653182372,59.09960351527198,49.41355752142897,4.645974380718462e-13,4.0,-59.11,2.253202848596432,-59.4,10.5,11.0045,12.9236,0.6326,7.7176,8.0394,0
180558,npp,340,3498,8.26599025726318,13.7639570236206,100.314315795898,3670176,342,2838,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-07 19:32:08.084153,-78.35766387454504,59.6751404711074,49.819351909016554,1.6181598530624723e-10,17.0,59.65,2.3545700244418297,59.47,9.0987,9.6672,11.2077,0.7201,6.3661,5.9522,0
180755,npp,2734,2833,9.43081855773926,13.764256477356,100.310745239258,3670176,2733,2283,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-08 19:13:21.259802,-78.8264133661667,40.300546120902794,34.923281926037454,2.604443973571104e-18,14.0,40.28,1.4276677814245327,39.94,7.1752,8.371,9.7734,0.8316,7.7035,7.8425,0
180954,npp,2042,2167,7.45142841339111,13.7600584030151,100.314476013184,3670176,2042,1728,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-09 18:54:34.440151,-77.80058165970206,7.711626263514226,6.820902966076981,4.909357894853234e-25,11.0,7.71,1.0,7.07,5.3208,6.7544,7.423,1.0306,7.6582,7.6796,0
181155,npp,1319,1497,6.54724740982056,13.7638483047485,100.309844970703,3670176,1319,1123,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-10 18:35:45.841183,97.46596890403575,29.28313447799529,25.652364486426467,2.9912015082137388e-30,8.0,-29.26,1.184412938166907,-29.83,6.6606,7.6323,9.1571,0.9121,6.045,5.9715,0
181350,npp,599,823,10.03573799133301,13.7659873962402,100.311683654785,3670176,600,613,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-11 18:16:55.464657,96.97855849617629,53.55562431704556,45.39556619018396,4.543589308569265e-34,5.0,-53.56,1.9513309067639726,-53.91,9.011,10.0357,10.5931,0.6936,6.9612,6.9612,0
181552,npp,2940,162,11.4526481628418,13.7605390548706,100.310455322266,3670176,2938,78,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-12 17:58:03.310808,95.87949179246716,67.65630569320838,54.944996274980944,6.16725100624519e-33,1.0,-67.67,3.1865100272627664,-67.87,10.456,11.3123,12.4213,0.6154,7.0052,7.0475,0
181566,npp,1854,3717,10.3258247375488,13.7646331787109,100.309837341309,3670176,1852,3005,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-12 19:38:27.911471,-77.31409136367849,64.14156124133268,52.79747455791567,6.163671587316312e-31,18.0,64.11,2.7445598364131496,63.94,8.5646,11.2136,12.6328,0.6208,6.6377,6.41,0
181765,npp,1181,3058,13.982029914856,13.765248298645,100.311958312988,3670176,1180,2458,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-13 19:19:42.877313,-78.30353837339544,48.06457871299437,41.180349830537395,4.103208204281092e-31,15.0,48.06,1.7549928774784245,47.685,8.0688,9.252,10.4484,0.7524,9.6564,10.52,0
181964,npp,493,2390,11.5878839492798,13.7635612487793,100.315536499023,3670176,493,1933,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-14 19:00:56.059106,-79.2636667221285,20.20245460382068,17.797580989044814,1.0820803421613486e-29,12.0,20.19,1.0837787002826917,19.61,6.8169,8.0537,9.6281,0.8643,10.2221,10.0159,0
182163,npp,2863,1722,6.50917196273804,13.7601671218872,100.315475463867,3670176,2863,1307,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-15 18:42:07.459218,96.48536861332704,17.834119846359492,15.727596683404045,1.1432440866808286e-26,9.0,-17.82,1.0442604737599883,-18.42,5.9191,7.2351,9.3059,0.9621,6.266,6.2627,0
182958,npp,2012,2614,10.8985986709595,13.7634048461914,100.313377380371,3670176,2012,2110,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-03-19 19:07:17.645682,-78.83251232858504,31.2226589660354,27.31024025678867,1.0045108070425499e-12,13.0,31.22,1.2365102219381485,30.64,6.2915,7.948,8.8083,0.8758,9.3474,9.5455,0
186088,npp,2785,2619,6.29149198532104,13.7622756958008,100.311195373535,3670176,2786,2114,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-04-04 19:07:33.804992,-79.78287764596806,31.435188321544228,27.492542081820933,5.552165794765037e-05,13.0,31.44,1.2365102219381485,30.64,6.2915,7.948,8.8083,0.8758,5.6215,5.5104,0
186282,npp,2085,1950,6.54822874069214,13.7611255645752,100.309028625488,3670176,2085,1521,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-04-05 18:48:45.201726,99.32849665008564,4.869446840528721,4.308993250905798,1.6073502252005133e-12,10.0,-4.87,1.0,-6.0,5.7414,6.9612,8.4372,1.0,6.5482,6.5482,0
188821,npp,1828,3947,10.8162002563477,13.7608823776245,100.310722351074,3670176,1830,3141,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-04-18 19:45:16.639196,-77.3087870455122,68.12243570036146,55.23263221174999,6.235282989891656e-16,19.0,68.11,3.3166247903554,67.8,8.5713,11.0693,12.6125,0.6289,6.8849,6.802,0
189008,npp,1156,3291,8.76228618621826,13.7598104476929,100.309684753418,3670176,1157,2638,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-04-19 19:26:31.606195,-78.544740945125,54.6655601991248,46.23279305614838,1.1110828085301755e-09,16.0,54.66,2.0682789409984763,54.11,8.8078,9.916,12.1053,0.702,6.4034,6.1512,0
233450,npp,574,3932,12.5586824417114,13.7647256851196,100.315292358398,3670176,571,3133,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-10-11 19:46:54.420341,-77.06606183061918,67.89272788653737,55.095934478158654,9.964821205833075e-23,19.0,67.87,3.3166247903554,67.8,8.5713,11.0693,12.6125,0.6289,7.4102,7.8978,0
233650,npp,2958,3276,13.5154829025269,13.7639122009277,100.31462097168,3670176,2956,2621,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-10-12 19:28:09.435996,-78.15439016667455,54.28959518826171,45.950542534323546,1.087139895442415e-15,16.0,54.27,1.9513309067639726,54.11,8.8078,9.916,12.1053,0.702,8.8058,9.4881,0
237029,npp,2982,2601,8.42849159240723,13.7639331817627,100.312072753906,3670176,2983,2101,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-10-29 19:09:31.037257,-79.95567841520906,30.657238578128613,26.82819125171686,1.8428095179689082e-05,13.0,30.64,1.2365102219381485,30.64,6.2915,7.948,8.8083,0.8758,7.3498,7.382,0
237224,npp,2277,1933,5.28005647659302,13.7612810134888,100.314308166504,3670176,2277,1504,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-10-30 18:50:42.501712,97.80030752377924,5.86189533933586,5.1863103573026725,1.8976007358307102e-13,10.0,-5.86,1.0,-6.0,5.7414,6.9612,8.4372,1.0,5.2801,5.2801,0
238025,npp,1389,2823,9.10782241821289,13.7624053955078,100.315322875977,3670176,1388,2273,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-11-03 19:15:47.619399,-78.65571191922538,39.92139783721818,34.61124140282767,9.304294218944635e-33,14.0,39.91,1.4276677814245327,39.94,7.1752,8.371,9.7734,0.8316,7.4773,7.5739,0
238219,npp,688,2155,4.55525636672974,13.7596836090088,100.31339263916,3670176,688,1717,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-11-04 18:56:59.082937,-76.2390222139719,7.046710529605273,6.233520463762072,2.963821141981726e-33,11.0,7.02,1.0,7.07,5.3208,6.7544,7.423,1.0306,4.7621,4.6947,0
238412,npp,3044,1485,7.87139654159546,13.7635936737061,100.310432434082,3670176,3045,1114,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-11-05 18:38:10.551819,98.07021744913014,29.83518531864227,26.124866779280723,1.3255086867091503e-32,8.0,-29.83,1.184412938166907,-29.83,6.6606,7.6323,9.1571,0.9121,7.163,7.1792,0
239387,npp,1452,1705,4.13644218444824,13.7614459991455,100.311630249023,3670176,1452,1293,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-11-10 18:44:27.179735,97.48939685002725,18.75066357588603,16.52940922637652,2.160236934364877e-12,9.0,-18.75,1.0442604737599883,-18.42,5.9191,7.2351,9.3059,0.9621,3.9939,3.9798,0
239575,npp,727,1032,11.01136302948,13.7594165802002,100.313270568848,3670176,727,758,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-11-11 18:25:36.878301,97.09770509816616,47.43083163814103,40.67850847188192,0.0002768289462512118,6.0,-47.44,1.646109783506203,-47.35,7.8937,9.143,11.0269,0.7614,8.0962,8.3837,0
243393,npp,723,1928,5.66461563110352,13.7629518508911,100.31037902832,3670176,723,1500,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-01 18:51:08.325517,99.75211780194718,6.1406630087277785,5.432957987553909,2.6537620981908214e-27,10.0,-6.15,1.0,-6.0,5.7414,6.9612,8.4372,1.0,5.6646,5.6646,0
243578,npp,18,1259,5.35377883911133,13.7606916427612,100.309967041016,3670176,19,939,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-02 18:32:19.801858,97.73137579917898,39.45748347539143,34.22837499051791,1.9911252428945212e-33,7.0,-39.45,1.4276677814245327,-39.45,6.8781,8.348,9.6865,0.8339,4.8639,4.4644,0
244148,npp,2964,2823,9.7733793258667,13.7614917755127,100.314933776855,3670176,2965,2273,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-05 19:16:20.630994,-79.30858286795834,39.91379880099087,34.60703942781252,3.4566921141940135e-32,14.0,39.91,1.4276677814245327,39.94,7.1752,8.371,9.7734,0.8316,7.9435,8.1274,0
244330,npp,2276,2155,4.77024555206299,13.7642765045166,100.30973815918,3670176,2276,1717,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-06 18:57:33.891882,-78.35286346754341,7.002286791527871,6.194686837444018,2.3602917133540254e-29,11.0,7.02,1.0,7.07,5.3208,6.7544,7.423,1.0306,4.9771,4.9163,0
244515,npp,1574,1485,6.35332012176514,13.7663249969482,100.309669494629,3670176,1575,1114,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-07 18:38:45.377034,98.02688247444974,29.82269961713503,26.11608007568243,2.766808984363203e-24,8.0,-29.83,1.184412938166907,-29.83,6.6606,7.6323,9.1571,0.9121,5.8813,5.7946,0
244703,npp,859,811,13.9676208496094,13.7639923095703,100.316200256348,3670176,858,598,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-08 18:19:55.085196,96.94140883338643,53.863796114946915,45.63013204354712,2.2031637381784188e-17,5.0,-53.88,1.9513309067639726,-53.91,9.011,10.0357,10.5931,0.6936,8.9761,9.6885,0
244905,npp,2119,3708,11.9723806381226,13.7628583908081,100.315200805664,3670176,2120,2998,196611,3866787,4421,tha_bangkok_5_47,13.7625,100.3125,5,47,tha_bangkok,2013-12-09 19:41:29.400151,-77.71619610186625,63.965870417793994,52.690292705400864,9.3183396355633e-20,18.0,63.94,2.7445598364131496,63.94,8.5646,11.2136,12.6328,0.6208,7.2376,7.4322,0
