lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.718,0.771,0.725
2,0.606,0.671,0.614
3,0.538,0.587,0.545
4,0.486,0.516,0.49
5,0.441,0.458,0.443
6,0.422,0.411,0.421
7,0.41,0.372,0.407
8,0.381,0.342,0.376
9,0.339,0.317,0.333
10,0.324,0.298,0.318
11,0.3,0.284,0.294
12,0.28,0.272,0.273
13,0.261,0.264,0.253
14,0.256,0.257,0.246
15,0.244,0.252,0.234
16,0.24,0.248,0.23
17,0.241,0.244,0.232
18,0.236,0.24,0.228
19,0.22,0.236,0.214
20,0.208,0.232,0.206
21,0.219,0.227,0.218
22,0.224,0.221,0.225
23,0.225,0.215,0.227
24,0.215,0.208,0.22
25,0.194,0.201,0.202
26,0.174,0.188,0.186
27,0.169,0.18,0.185
28,0.178,0.174,0.197
29,0.154,0.168,0.175
30,0.154,0.162,0.171
31,0.166,0.156,0.179
32,0.155,0.149,0.163
33,0.134,0.141,0.138
34,0.136,0.133,0.137
35,0.137,0.126,0.136
36,0.118,0.119,0.115
37,0.114,0.112,0.109
38,0.111,0.106,0.104
39,0.096,0.1,0.088
40,0.08,0.095,0.071
41,0.064,0.09,0.054
42,0.078,0.085,0.066
43,0.076,0.08,0.062
44,0.059,0.074,0.045
45,0.068,0.069,0.053
46,0.084,0.064,0.069
47,0.069,0.058,0.056
48,0.074,0.052,0.061
49,0.046,0.045,0.035
50,0.041,0.04,0.032
51,0.032,0.035,0.025
52,0.025,0.031,0.02
53,0.038,0.027,0.035
54,0.042,0.022,0.04
55,0.033,0.02,0.035
56,0.026,0.017,0.032
57,0.018,0.015,0.028
58,0.003,0.012,0.016
59,-0.013,0.011,0.001
60,-0.013,0.009,-0.002
61,-0.022,0.007,-0.014
62,-0.012,0.006,-0.007
63,-0.004,0.004,-0.002
64,-0.008,0.003,-0.007
65,0.009,0.003,0.008
66,0.016,0.003,0.014
67,0.021,0.004,0.018
68,0.021,0.004,0.017
69,0.019,0.005,0.015
70,0.032,0.006,0.027
71,0.024,0.008,0.017
72,0.009,0.009,0.001
73,-0.001,0.011,-0.009
74,0.001,0.012,-0.006
75,0.02,0.014,0.013
76,0.025,0.016,0.02
77,0.013,0.018,0.009
78,0.002,0.02,-0.002
79,0.005,0.021,0.001
80,0.014,0.022,0.011
81,0.016,0.022,0.013
82,0.031,0.023,0.029
83,0.022,0.024,0.024
84,0.03,0.026,0.033
85,0.039,0.028,0.044
86,0.031,0.03,0.04
87,0.029,0.034,0.041
88,0.037,0.037,0.049
89,0.047,0.041,0.058
90,0.05,0.046,0.058
91,0.052,0.049,0.057
92,0.052,0.053,0.056
93,0.058,0.055,0.06
94,0.042,0.057,0.044
95,0.042,0.059,0.044
96,0.046,0.059,0.046
97,0.051,0.059,0.051
98,0.061,0.058,0.06
99,0.067,0.058,0.066
100,0.075,0.057,0.073
101,0.075,0.055,0.073
102,0.069,0.052,0.066
103,0.063,0.049,0.06
104,0.053,0.046,0.051
105,0.036,0.043,0.034
106,0.034,0.041,0.032
107,0.04,0.038,0.038
108,0.029,0.034,0.027
109,0.019,0.03,0.018
110,0.019,0.026,0.019
111,0.011,0.022,0.014
112,0.004,0.018,0.009
113,0.004,0.016,0.01
114,0.008,0.013,0.015
115,0.008,0.009,0.018
116,0.005,0.005,0.015
117,0.009,0.002,0.02
118,0.004,-0.002,0.015
119,0.005,-0.005,0.014
120,0.003,-0.008,0.01
121,0.007,-0.009,0.012
122,-0.009,-0.01,-0.006
123,-0.006,-0.01,-0.004
124,-0.005,-0.01,-0.005
125,-0.01,-0.009,-0.01
126,-0.016,-0.01,-0.017
127,-0.021,-0.01,-0.022
128,-0.014,-0.01,-0.016
129,-0.029,-0.011,-0.029
130,-0.019,-0.012,-0.019
131,-0.014,-0.012,-0.014
132,-0.01,-0.012,-0.012
133,-0.01,-0.013,-0.013
134,-0.019,-0.014,-0.022
135,-0.019,-0.016,-0.024
136,-0.024,-0.017,-0.03
137,-0.019,-0.017,-0.026
138,-0.002,-0.018,-0.01
139,0.004,-0.018,-0.004
140,-0.001,-0.019,-0.009
141,-0.011,-0.019,-0.019
142,-0.015,-0.02,-0.021
143,-0.022,-0.022,-0.025
144,-0.03,-0.024,-0.031
145,-0.033,-0.026,-0.032
146,-0.041,-0.028,-0.038
147,-0.044,-0.03,-0.04
148,-0.038,-0.032,-0.037
149,-0.031,-0.034,-0.032
150,-0.029,-0.036,-0.032
151,-0.039,-0.037,-0.043
152,-0.038,-0.038,-0.043
153,-0.036,-0.039,-0.042
154,-0.038,-0.039,-0.044
155,-0.033,-0.038,-0.039
156,-0.031,-0.036,-0.037
157,-0.034,-0.035,-0.039
158,-0.03,-0.032,-0.035
159,-0.038,-0.03,-0.042
160,-0.041,-0.027,-0.046
161,-0.036,-0.023,-0.04
162,-0.027,-0.019,-0.031
163,-0.018,-0.015,-0.023
164,-0.017,-0.011,-0.023
165,-0.009,-0.008,-0.016
166,0.004,-0.005,-0.004
167,0.01,-0.002,0.001
168,0.011,0.0,0.002
169,0.008,0.003,-0.001
170,0.013,0.005,0.004
171,0.011,0.007,0.003
172,0.013,0.01,0.007
173,0.02,0.013,0.016
174,0.018,0.015,0.016
175,0.017,0.016,0.017
176,0.017,0.018,0.017
177,0.015,0.019,0.016
178,0.015,0.02,0.016
179,0.013,0.022,0.013
180,0.019,0.023,0.017
181,0.02,0.024,0.016
182,0.022,0.025,0.015
183,0.026,0.026,0.018
184,0.027,0.027,0.018
185,0.028,0.029,0.018
186,0.031,0.032,0.021
187,0.037,0.037,0.028
188,0.039,0.041,0.031
189,0.047,0.046,0.038
190,0.055,0.051,0.048
191,0.058,0.055,0.052
192,0.055,0.059,0.05
193,0.052,0.063,0.047
194,0.06,0.067,0.055
195,0.065,0.071,0.06
196,0.075,0.074,0.069
197,0.079,0.077,0.072
198,0.084,0.08,0.076
199,0.09,0.082,0.082
200,0.089,0.084,0.082
201,0.09,0.086,0.084
202,0.091,0.087,0.087
203,0.1,0.087,0.099
204,0.101,0.087,0.102
205,0.097,0.087,0.1
206,0.085,0.085,0.09
207,0.079,0.083,0.085
208,0.071,0.081,0.078
209,0.065,0.079,0.073
210,0.057,0.076,0.064
211,0.057,0.073,0.063
212,0.065,0.07,0.069
213,0.076,0.067,0.078
214,0.074,0.063,0.074
215,0.075,0.058,0.074
216,0.064,0.054,0.063
217,0.048,0.05,0.048
218,0.047,0.047,0.047
219,0.044,0.045,0.045
220,0.045,0.043,0.045
221,0.041,0.041,0.04
222,0.036,0.04,0.035
223,0.032,0.039,0.031
224,0.03,0.038,0.029
225,0.032,0.037,0.031
226,0.028,0.036,0.027
227,0.03,0.035,0.027
228,0.032,0.034,0.028
229,0.03,0.033,0.026
230,0.035,0.032,0.031
231,0.031,0.03,0.027
232,0.023,0.028,0.021
233,0.026,0.026,0.026
234,0.025,0.023,0.026
235,0.028,0.021,0.032
236,0.035,0.019,0.041
237,0.035,0.016,0.041
238,0.032,0.013,0.038
239,0.016,0.009,0.02
240,0.0,0.005,0.004
241,-0.015,0.001,-0.013
242,-0.017,-0.004,-0.016
243,-0.013,-0.009,-0.015
244,-0.009,-0.014,-0.013
245,-0.018,-0.018,-0.023
246,-0.026,-0.024,-0.032
247,-0.032,-0.028,-0.038
248,-0.03,-0.032,-0.036
249,-0.036,-0.036,-0.041
250,-0.038,-0.039,-0.043
251,-0.053,-0.042,-0.057
252,-0.044,-0.043,-0.049
253,-0.056,-0.045,-0.061
254,-0.045,-0.045,-0.049
255,-0.04,-0.046,-0.044
256,-0.041,-0.045,-0.046
257,-0.045,-0.044,-0.051
258,-0.044,-0.043,-0.05
259,-0.046,-0.04,-0.052
260,-0.034,-0.038,-0.038
261,-0.034,-0.035,-0.036
262,-0.032,-0.032,-0.033
263,-0.039,-0.03,-0.038
264,-0.036,-0.028,-0.033
265,-0.018,-0.027,-0.013
266,-0.019,-0.026,-0.013
267,-0.023,-0.024,-0.016
268,-0.017,-0.023,-0.012
269,-0.009,-0.022,-0.006
270,-0.012,-0.02,-0.011
271,-0.022,-0.019,-0.021
272,-0.019,-0.018,-0.02
273,-0.009,-0.017,-0.012
274,-0.014,-0.016,-0.017
275,-0.012,-0.014,-0.016
276,-0.014,-0.012,-0.018
277,-0.013,-0.01,-0.016
278,-0.01,-0.008,-0.013
279,-0.009,-0.005,-0.012
280,-0.013,-0.002,-0.018
281,-0.002,0.002,-0.008
282,-0.016,0.004,-0.021
283,-0.005,0.008,-0.009
284,-0.0,0.011,-0.005
285,0.009,0.015,0.004
286,0.021,0.019,0.016
287,0.031,0.024,0.025
288,0.048,0.028,0.042
289,0.051,0.033,0.046
290,0.046,0.037,0.042
291,0.047,0.041,0.045
292,0.045,0.045,0.045
293,0.049,0.048,0.053
294,0.049,0.051,0.057
295,0.056,0.054,0.066
296,0.059,0.056,0.07
297,0.054,0.058,0.066
298,0.061,0.061,0.071
299,0.048,0.062,0.055
300,0.068,0.062,0.071
301,0.055,0.062,0.057
302,0.063,0.061,0.063
303,0.05,0.061,0.049
304,0.063,0.06,0.062
305,0.069,0.059,0.067
306,0.071,0.059,0.069
307,0.061,0.057,0.058
308,0.048,0.056,0.045
309,0.041,0.055,0.038
310,0.042,0.055,0.037
311,0.056,0.053,0.051
312,0.054,0.052,0.049
313,0.06,0.05,0.056
314,0.046,0.047,0.042
315,0.052,0.044,0.048
316,0.053,0.041,0.05
317,0.034,0.038,0.032
318,0.025,0.036,0.022
319,0.032,0.033,0.03
320,0.03,0.03,0.029
321,0.031,0.027,0.032
322,0.027,0.024,0.031
323,0.037,0.021,0.044
324,0.027,0.017,0.037
325,0.01,0.015,0.022
326,0.0,0.012,0.013
327,0.006,0.011,0.016
328,0.001,0.009,0.007
329,0.004,0.008,0.008
330,0.001,0.007,0.003
331,0.004,0.005,0.003
332,-0.009,0.002,-0.013
333,-0.015,-0.0,-0.022
334,0.006,-0.002,-0.004
335,0.006,-0.004,-0.005
336,-0.0,-0.005,-0.012
337,0.007,-0.007,-0.005
338,-0.01,-0.009,-0.023
339,-0.012,-0.011,-0.025
340,-0.012,-0.013,-0.025
341,-0.02,-0.015,-0.032
342,-0.024,-0.019,-0.036
343,-0.011,-0.022,-0.022
344,-0.016,-0.025,-0.025
345,-0.024,-0.029,-0.032
346,-0.019,-0.033,-0.028
347,-0.031,-0.038,-0.037
348,-0.05,-0.043,-0.055
349,-0.063,-0.047,-0.066
350,-0.069,-0.053,-0.069
351,-0.062,-0.058,-0.059
352,-0.068,-0.062,-0.062
353,-0.063,-0.066,-0.054
354,-0.062,-0.07,-0.051
355,-0.042,-0.074,-0.032
356,-0.074,-0.077,-0.065
357,-0.077,-0.079,-0.071
358,-0.083,-0.08,-0.08
359,-0.078,-0.079,-0.078
360,-0.093,-0.078,-0.095
361,-0.086,-0.076,-0.092
362,-0.09,-0.073,-0.101
363,-0.081,-0.07,-0.094
364,-0.077,-0.066,-0.091
365,-0.06,-0.061,-0.076
366,-0.057,-0.057,-0.074
367,-0.049,-0.052,-0.065
368,-0.034,-0.046,-0.052
369,-0.039,-0.04,-0.058
370,-0.043,-0.035,-0.06
371,-0.028,-0.029,-0.045
372,-0.029,-0.023,-0.044
373,-0.018,-0.017,-0.031
374,0.005,-0.012,-0.006
375,0.004,-0.006,-0.005
376,0.007,-0.001,0.001
377,0.017,0.004,0.013
378,0.02,0.008,0.017
379,0.008,0.012,0.008
380,0.005,0.015,0.008
381,0.005,0.017,0.012
382,0.007,0.018,0.018
383,0.005,0.019,0.017
384,-0.006,0.019,0.006
385,0.005,0.018,0.015
386,0.026,0.017,0.032
387,0.014,0.016,0.018
388,0.025,0.014,0.027
389,0.027,0.011,0.026
390,0.025,0.009,0.021
391,0.003,0.007,-0.001
392,0.012,0.005,0.007
393,0.011,0.004,0.005
394,0.005,0.005,-0.0
395,-0.007,0.006,-0.013
396,-0.009,0.01,-0.016
397,0.02,0.015,0.011
398,0.032,0.024,0.022
399,0.043,0.036,0.033
400,0.045,0.052,0.036
