gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,266,2613,4.67128276824951,13.9309883117676,100.347946166992,3670144,266,2110,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-04-01 19:07:29.885791,-78.83603001041702,31.1663820856021,27.26430508519978,0.0007382446840091481,14.0,31.17,1.2365102219381485,30.59,7.1658,8.8739,10.2605,0.9511,5.0415,4.443,4.443,0
101102,npp,2627,1945,5.25238227844238,13.9312877655029,100.349731445312,3670144,2627,1516,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-04-02 18:48:41.317081,99.81228899436664,5.137251062111256,4.545918152309754,0.013115137204943516,11.0,-5.16,1.0,-5.97,6.7642,8.4402,10.3307,1.0,5.2524,5.2524,4.919859140222754,0
101728,npp,1013,2170,11.879355430603,13.9294662475586,100.349311828613,3670144,1013,1731,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-04-07 18:54:55.968905,-78.06307389937757,7.891258576699253,6.980361125950704,0.15104048903166742,12.0,7.88,1.0,7.1,6.8228,8.583,9.9981,0.9834,11.7366,11.6818,7.852092899045379,0
102352,npp,2467,2392,14.2762813568115,13.9262714385986,100.350975036621,3670144,2467,1934,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-04-12 19:01:10.594103,-80.10927171622728,20.28768863045206,17.874264370889442,0.009475297280878139,13.0,20.3,1.0837787002826917,19.585,7.0922,8.708,10.9723,0.9693,13.5781,13.8373,13.597049100967048,0
103686,npp,1579,2169,7.05169296264648,13.9297819137573,100.349700927734,3670176,1579,1730,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-04-23 18:54:47.742082,-75.9989508535256,7.8522893887724745,6.946217810776495,1.3610998612527894e-28,12.0,7.83,1.0,7.1,6.8228,8.583,9.9981,0.9834,6.909,6.9344,6.9344,0
140142,npp,2781,1923,4.6866397857666,13.9319705963135,100.351341247559,3670144,2781,1495,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-09-25 18:47:13.591523,92.82843369138493,6.485314460739405,5.737686733362187,0.006327756337816954,11.0,-6.44,1.0,-5.97,6.7642,8.4402,10.3307,1.0,4.6866,4.6866,4.526156574959399,0
143043,npp,973,2586,4.45852899551392,13.9278478622437,100.34635925293,3670176,972,2090,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-10-10 19:05:52.975619,-79.6640235074132,29.89418279995996,26.17609441779322,8.884660524197765e-05,14.0,29.93,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,4.7124,4.2407,4.2407,0
143237,npp,271,1918,3.34923338890076,13.9287910461426,100.347602844238,3670176,271,1490,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-10-11 18:47:04.464928,92.61591641066376,6.784383798913884,6.001863176700067,2.908250213872849e-12,11.0,-6.73,1.0,-5.97,6.7642,8.4402,10.3307,1.0,3.3492,3.3492,3.3492,0
145229,npp,219,2369,6.93910217285156,13.9295701980591,100.34888458252,3670176,219,1915,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-10-21 18:59:45.075019,-79.58973908604268,19.062918722157647,16.802594402275265,1.951679906533088e-19,13.0,19.07,1.0442604737599883,19.585,7.0922,8.708,10.9723,0.9693,6.7463,6.7257,6.7257,0
146194,npp,1711,2593,7.6906909942627,13.9307041168213,100.352684020996,3670144,1711,2095,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-10-26 19:06:03.628240,-78.51827440187677,30.24763119775411,26.477754710268684,0.03538992089005879,14.0,30.26,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,7.4413,7.3149,6.417570865250811,0
146385,npp,1007,1925,10.9033555984497,13.9284763336182,100.351051330566,3670144,1007,1497,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-10-27 18:47:15.134846,94.14504891052114,6.348733120869584,5.6165292719993705,0.08357029758522873,11.0,-6.32,1.0,-5.97,6.7642,8.4402,10.3307,1.0,10.9034,10.9034,8.784433329917654,0
148741,npp,2549,1035,6.02648067474365,13.9306449890137,100.353302001953,3670176,2550,760,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-11-08 18:22:13.536636,97.25073718810178,47.34929104810014,40.613033639682946,8.700804485567899e-06,7.0,-47.35,1.646109783506203,-47.35,7.902,10.5973,13.0473,0.7964,5.6635,4.7998,4.7998,0
152628,npp,1646,1258,13.8689813613892,13.9293479919434,100.347175598145,3670144,1645,939,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-11-29 18:28:32.905044,96.69931008554958,39.489678340915674,34.255450280518055,0.1914298070816779,8.0,-39.49,1.4276677814245327,-39.38,7.834,9.1773,12.6806,0.9197,11.7265,12.7551,7.901301550225597,0
153371,npp,766,2152,7.15737104415894,13.9302082061768,100.34944152832,3670144,766,1714,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-03 18:53:39.779312,-73.81912147218083,6.901742998756833,6.105896374519179,0.051421689645731836,12.0,6.84,1.0,7.1,6.8228,8.583,9.9981,0.9834,7.0146,7.0383,5.7344773545499095,0
153652,npp,2388,808,11.9316272735596,13.928524017334,100.35205078125,3670144,2389,596,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-05 18:15:59.131943,97.19326772435988,53.92593605805306,45.676433679771044,0.011912970129725465,6.0,-53.96,1.9513309067639726,-53.88,7.9782,10.3749,12.7949,0.8135,9.238,9.7067,9.404640687349705,0
153840,npp,561,3704,13.142110824585,13.9283103942871,100.351554870605,3670144,565,2996,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-06 19:37:31.631993,-77.86874097092586,63.87589979012385,52.63210516032443,0.01106157770173459,19.0,63.86,2.7445598364131496,63.94,7.6893,11.9149,15.3808,0.7084,8.8874,9.3095,9.029028167952287,0
154022,npp,2932,3043,10.2127246856689,13.9285049438477,100.351501464844,3670144,2933,2448,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-07 19:18:44.867987,-78.8822753645197,47.58015425315131,40.80220849096702,0.002718854407653116,16.0,47.57,1.646109783506203,47.685,8.7839,10.1903,12.6829,0.8283,8.4539,8.4588,8.389862087403149,0
154213,npp,2232,2373,8.51695919036865,13.9263916015625,100.350120544434,3670176,2232,1919,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-08 18:59:56.323937,-79.58347162780525,19.3099955035845,17.01971720700213,2.676455684583609e-05,13.0,19.29,1.0442604737599883,19.585,7.0922,8.708,10.9723,0.9693,8.2573,8.2551,8.2551,0
154406,npp,1517,1704,7.63479900360107,13.9296350479126,100.34806060791,3670176,1517,1292,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-09 18:41:06.001650,97.43738903173347,18.775180547189677,16.55221092901639,6.706628803989433e-14,10.0,-18.81,1.0442604737599883,-18.48,7.0854,8.5103,9.9593,0.9918,7.6018,7.5719,7.5719,0
154803,npp,49,365,8.56623840332031,13.9292821884155,100.351364135742,3670176,53,204,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-11 18:03:23.568670,96.4336638756632,63.99085067938857,52.70191071890663,1.3860326482448425e-28,2.0,-64.03,2.7445598364131496,-63.93,9.2109,12.2993,16.0668,0.6862,7.0801,5.8785,5.8785,0
155191,npp,637,2594,7.46997165679932,13.9298429489136,100.350288391113,3670176,637,2096,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-13 19:06:11.069904,-79.28062100732821,30.337560014599354,26.557864867672976,3.192902252686516e-33,14.0,30.31,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,7.2549,7.1049,7.1049,0
155372,npp,2983,1926,5.85826635360718,13.9292135238647,100.353019714355,3670176,2983,1497,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-14 18:47:22.518250,96.06844382673164,6.2519702285857885,5.53167279314544,2.3670834850810876e-33,11.0,-6.26,1.0,-5.97,6.7642,8.4402,10.3307,1.0,5.8583,5.8583,5.8583,0
155557,npp,2259,1256,7.9929633140564,13.929705619812,100.350677490234,3670176,2260,936,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-15 18:28:32.189715,97.96784337742407,39.53347763911917,34.29344410352068,9.535840654715209e-32,8.0,-39.57,1.4276677814245327,-39.38,7.834,9.1773,12.6806,0.9197,7.6107,7.351,7.351,0
155937,npp,2786,3483,11.7289237976074,13.9303426742554,100.351921081543,3670176,2789,2824,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-17 19:31:14.352669,-78.3704205562514,59.33440101762037,49.590051406155936,4.712941676960919e-29,18.0,59.31,2.3545700244418297,59.435,7.8249,10.2679,13.8888,0.822,9.0607,9.6412,9.6412,0
156115,npp,2095,2817,8.94287395477295,13.9283170700073,100.352531433105,3670176,2094,2268,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-18 19:12:25.780016,-78.47807668770085,39.69587703442837,34.429072635981555,2.7507143707364007e-24,15.0,39.68,1.4276677814245327,39.91,7.8981,9.1428,10.9447,0.9232,8.3002,8.2557,8.2557,0
156294,npp,1389,2149,7.58677768707275,13.9289512634277,100.350425720215,3670176,1389,1711,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-19 18:53:37.214508,-76.65706067585656,6.711509338201202,5.9379556979043056,6.221585328522516e-18,12.0,6.67,1.0,7.1,6.8228,8.583,9.9981,0.9834,7.444,7.4606,7.4606,0
156479,npp,669,1479,15.3393220901489,13.9264106750488,100.35230255127,3670176,668,1109,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-20 18:34:46.883466,96.66144408761723,30.109077430013187,26.362268644442654,1.4026425433487598e-10,9.0,-30.11,1.184412938166907,-29.78,7.2535,9.1639,10.7607,0.921,13.6541,14.128,14.128,0
157034,npp,476,3039,14.7779684066772,13.9276819229126,100.350975036621,3670144,475,2444,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-23 19:18:40.490344,-78.6275621776477,47.45854812523089,40.70845309974982,0.006228802181475742,16.0,47.44,1.646109783506203,47.685,8.7839,10.1903,12.6829,0.8283,11.2272,12.2401,12.082165607058265,0
157616,npp,1400,1027,13.0671005249023,13.9296064376831,100.349060058594,3670144,1400,755,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-26 18:22:11.278767,97.22000011560559,47.576404684738414,40.799570360742486,0.12777964990336213,7.0,-47.61,1.646109783506203,-47.35,7.902,10.5973,13.0473,0.7964,9.9406,10.4073,7.167383102685124,0
157819,npp,642,360,17.190408706665,13.9302368164062,100.351898193359,3670144,645,199,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-27 18:03:19.176014,96.47811032566085,64.07403152422401,52.75698113506314,0.2155272658211853,2.0,-64.12,2.7445598364131496,-63.93,9.2109,12.2993,16.0668,0.6862,10.2223,11.7967,6.331898438137527,0
158374,npp,515,1921,11.9322328567505,13.9289922714233,100.35026550293,3670144,515,1493,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2012-12-30 18:47:18.149566,99.99926124076795,6.518849659755999,5.767736423057527,0.13008282479110503,11.0,-6.55,1.0,-5.97,6.7642,8.4402,10.3307,1.0,11.9322,11.9322,8.633884952103923,0
168183,npp,2122,579,12.8855819702148,13.9307432174683,100.351638793945,3670144,2122,368,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-01 18:09:33.941809,96.27379505284131,59.5529128443891,49.735942747951945,0.057574627352743636,4.0,-59.6,2.3545700244418297,-59.36,9.9194,11.7893,15.4916,0.7159,8.9058,9.2251,7.765266543281057,0
168722,npp,1968,2143,9.3488712310791,13.9287080764771,100.348457336426,3670144,1968,1705,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-04 18:53:31.156447,-75.21571725193408,6.375518188192505,5.641096735759194,0.01062633872180905,12.0,6.32,1.0,7.1,6.8228,8.583,9.9981,0.9834,9.2061,9.1934,8.923963869853939,0
169250,npp,2835,135,9.41216564178467,13.9311609268188,100.348403930664,3670176,2838,63,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-07 17:56:56.664228,95.99829216727959,68.0602684879859,55.18933149968985,8.978306684620468e-17,1.0,-68.1,3.3166247903554,-67.85,9.7827,12.2134,16.5284,0.6911,7.5956,6.5044,6.5044,0
169262,npp,1752,3695,11.8927822113037,13.9294519424438,100.352272033691,3670176,1752,2989,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-07 19:37:21.267413,-77.74505482233577,63.70087152215345,52.523009691128436,2.8467301384123975e-06,19.0,63.69,2.7445598364131496,63.94,7.6893,11.9149,15.3808,0.7084,8.4322,8.4245,8.4245,0
169440,npp,1064,3033,10.7247552871704,13.9281034469604,100.347503662109,3670176,1064,2440,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-08 19:18:34.509561,-78.8507882812044,47.25611092202415,40.54846305673793,3.83983980733326e-15,16.0,47.25,1.646109783506203,47.685,8.7839,10.1903,12.6829,0.8283,8.7649,8.8829,8.8829,0
169621,npp,360,2363,8.079305648803711,13.9291086196899,100.348709106445,3670176,360,1909,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-09 18:59:45.977525,-78.62311599900698,18.74809314018646,16.529535945698775,2.994800531611491e-23,13.0,18.74,1.0442604737599883,19.585,7.0922,8.708,10.9723,0.9693,7.8382,7.8309,7.8309,0
169799,npp,2714,1694,9.44919109344482,13.9282484054565,100.348403930664,3670176,2714,1283,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-10 18:40:55.667002,96.95283994630607,19.347691054049037,17.053375798605767,8.031968840579524e-30,10.0,-19.36,1.0442604737599883,-18.48,7.0854,8.5103,9.9593,0.9918,9.3393,9.3713,9.3713,0
169981,npp,1966,1020,9.50524044036865,13.9289884567261,100.347312927246,3670176,1965,750,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-11 18:22:03.575166,96.7543602518386,47.81490047945667,40.98814450778346,1.0814597550760765e-34,7.0,-47.83,1.646109783506203,-47.35,7.902,10.5973,13.0473,0.7964,7.7768,7.5704,7.5704,0
170155,npp,1222,353,12.9210481643677,13.9304780960083,100.349113464355,3670176,1223,194,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-12 18:03:11.481206,96.28946489144418,64.2211271907775,52.851945045948256,6.0473713955101105e-34,2.0,-64.26,2.7445598364131496,-63.93,9.2109,12.2993,16.0668,0.6862,8.6668,8.8669,8.8669,0
170168,npp,115,3910,15.1155157089233,13.9287071228027,100.347099304199,3670176,118,3122,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-12 19:43:34.305273,-77.4726571380942,67.52911109302751,54.88874839415068,2.0361626422611868e-32,20.0,67.52,3.3166247903554,67.77,8.4154,11.132,15.229,0.7582,9.6413,11.4605,11.4605,0
170350,npp,2503,3254,7.95046377182007,13.9311599731445,100.350021362305,3670176,2504,2596,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-13 19:24:47.544020,-78.51193940743325,53.691118239181264,45.5079728326553,6.421814086106556e-33,17.0,53.68,1.9513309067639726,54.08,8.3713,10.862,13.61,0.777,6.9482,6.1779,6.1779,0
170531,npp,1804,2583,9.71461772918701,13.9276065826416,100.352066040039,3670176,1804,2088,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-14 19:05:59.002803,-79.46169694498035,29.81868908300695,26.115132182306148,1.663027986866378e-31,14.0,29.79,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,9.1501,9.2399,9.2399,0
170716,npp,1093,1914,9.72505760192871,13.9259967803955,100.350685119629,3670176,1093,1486,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-15 18:47:10.457707,98.86647128004712,6.93556958444365,6.13602447544995,3.941186830911821e-28,11.0,-6.96,1.0,-5.97,6.7642,8.4402,10.3307,1.0,9.7251,9.7251,9.7251,0
170898,npp,383,1244,7.99100542068481,13.9255819320679,100.35115814209,3670176,381,926,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-16 18:28:20.133319,98.3353607953102,39.986732847943195,34.66821947688679,6.228170509821525e-23,8.0,-40.02,1.4276677814245327,-39.38,7.834,9.1773,12.6806,0.9197,7.6093,7.3492,7.3492,0
171079,npp,2732,574,15.4173717498779,13.9275388717651,100.350067138672,3670176,2730,363,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-17 18:09:29.806382,96.29164468275285,59.67696106769235,49.82194608870526,2.505705459761579e-16,4.0,-59.71,2.3545700244418297,-59.36,9.9194,11.7893,15.4916,0.7159,9.9811,11.0376,11.0376,0
171271,npp,940,3473,15.4343681335449,13.9288845062256,100.348030090332,3670176,939,2816,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-18 19:31:05.858456,-77.60092253595089,59.10016464008063,49.42480508812338,6.73921699249891e-19,18.0,59.09,2.3545700244418297,59.435,7.8249,10.2679,13.8888,0.822,10.6345,12.6871,12.6871,0
171454,npp,247,2809,8.15664577484131,13.9295768737793,100.351669311523,3670176,247,2261,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-19 19:12:20.867816,-77.98404195086596,39.40083518451247,34.18609352923741,4.323609880522015e-12,15.0,39.38,1.4276677814245327,39.91,7.8981,9.1428,10.9447,0.9232,7.7495,7.5298,7.5298,0
171638,npp,2627,2142,4.31488180160522,13.9314756393433,100.347938537598,3670176,2627,1705,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-20 18:53:34.095003,-73.5233904609356,6.350651452451564,5.61907259678007,0.00010185885615121852,12.0,6.26,1.0,7.1,6.8228,8.583,9.9981,0.9834,4.1722,4.2431,4.2431,0
171998,npp,1203,799,10.6209049224854,13.9267101287842,100.349510192871,3670144,1205,585,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-22 18:15:55.204711,97.17675908280793,54.17554430484699,45.863843061922765,0.02934678307631924,6.0,-54.21,1.9513309067639726,-53.88,7.9782,10.3749,12.7949,0.8135,8.5663,8.6404,7.896297645339383,0
172193,npp,2461,3695,6.45337533950806,13.931978225708,100.347427368164,3670144,2459,2989,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-23 19:37:27.687182,-77.43150681408717,63.70294505880015,52.52298816978535,0.025490603163949233,19.0,63.69,2.7445598364131496,63.94,7.6893,11.9149,15.3808,0.7084,6.4503,4.5714,3.9250730146303665,0
172382,npp,1790,3035,10.4875841140747,13.9259510040283,100.34895324707,3670144,1788,2441,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-24 19:18:42.687322,-78.38646166211254,47.33017807479134,40.60589980507514,0.06563772498179482,16.0,47.31,1.646109783506203,47.685,8.7839,10.1903,12.6829,0.8283,8.6209,8.6865,7.022222672345276,0
172563,npp,1102,2366,11.6079711914062,13.9309492111206,100.348747253418,3670144,1102,1912,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-25 18:59:55.911296,-77.69582349259792,18.930328748868053,16.68824771384504,0.126952045367099,13.0,18.9,1.0442604737599883,19.585,7.0922,8.708,10.9723,0.9693,11.2173,11.251,8.032067429401945,0
172748,npp,385,1699,11.6184549331665,13.9302997589111,100.347206115723,3670144,385,1287,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-26 18:41:09.136600,99.30100038106539,19.045173328230465,16.788316754471694,0.22089436564380827,10.0,-19.08,1.0442604737599883,-18.48,7.0854,8.5103,9.9593,0.9918,11.4166,11.5227,5.921812939249068,0
173121,npp,907,3916,11.5835723876953,13.9292135238647,100.353332519531,3670144,906,3124,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-28 19:43:49.511715,-77.14174874928558,67.63495834597299,54.947060649089515,0.14836830842585605,20.0,67.61,3.3166247903554,67.77,8.4154,11.132,15.229,0.7582,8.5764,8.7826,5.020647374065407,0
173482,npp,2630,2592,8.9163761138916,13.9297151565552,100.352478027344,3670144,2630,2094,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-01-30 19:06:19.509092,-79.53374935554105,30.229655490663507,26.465115390268508,0.08046077773104922,14.0,30.21,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,8.4761,8.4807,6.4405767601955715,0
174421,npp,1082,2818,4.9088568687439,13.9304208755493,100.351341247559,3670144,1082,2269,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-04 19:12:41.293440,-79.09708643160077,39.740357632957945,34.46372266953813,0.0006901279753834977,15.0,39.72,1.4276677814245327,39.91,7.8981,9.1428,10.9447,0.9232,5.4746,4.5316,4.5316,0
174612,npp,389,2152,4.058628559112551,13.9318885803223,100.353363037109,3670176,390,1713,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-05 18:53:54.508569,-79.54245802536734,6.852830010004783,6.062465913107543,8.162616440087066e-10,12.0,6.84,1.0,7.1,6.8228,8.583,9.9981,0.9834,3.9159,3.9911,3.9911,0
174800,npp,2755,1483,10.4483327865601,13.9272871017456,100.352638244629,3670176,2755,1112,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-06 18:35:05.941646,97.6879496143149,29.917505607857844,26.196332719079287,4.751107198615138e-18,9.0,-29.92,1.184412938166907,-29.78,7.2535,9.1639,10.7607,0.921,9.5247,9.6232,9.6232,0
175388,npp,2603,3043,6.0187201499939,13.9270753860474,100.346389770508,3670176,2602,2447,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-09 19:19:03.053789,-78.86994342355504,47.60160331170572,40.817359443426106,1.859238334756661e-30,16.0,47.57,1.646109783506203,47.685,8.7839,10.1903,12.6829,0.8283,5.906,4.9851,4.9851,0
175577,npp,1914,2375,4.31125974655151,13.931788444519,100.352638244629,3670176,1914,1920,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-10 19:00:16.258432,-79.3355776934796,19.434018883504933,17.127459637732997,1.8108280606386065e-33,13.0,19.4,1.0442604737599883,19.585,7.0922,8.708,10.9723,0.9693,4.2299,4.1787,4.1787,0
175964,npp,496,1035,8.39933109283447,13.9294185638428,100.348274230957,3670176,499,761,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-12 18:22:37.330245,96.7395370087578,47.318789891549585,40.59084077948086,6.007970569901992e-31,7.0,-47.35,1.646109783506203,-47.35,7.902,10.5973,13.0473,0.7964,7.105,6.6896,6.6896,0
176155,npp,2840,370,10.2131404876709,13.9283533096313,100.350784301758,3670176,2840,206,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-13 18:03:46.974989,96.09150797780602,63.90766307639312,52.64258521879652,4.603584577943772e-27,2.0,-63.93,2.7445598364131496,-63.93,9.2109,12.2993,16.0668,0.6862,7.6801,7.0086,7.0086,0
176359,npp,1064,3269,8.86987018585205,13.9290075302124,100.351997375488,3670176,1064,2613,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-14 19:25:24.772950,-78.32646333905353,54.09619359863692,45.80352332724045,1.018501478037076e-27,17.0,54.08,1.9513309067639726,54.08,8.3713,10.862,13.61,0.777,7.4193,6.8923,6.8923,0
176554,npp,364,2599,4.57619380950928,13.931694984436,100.35075378418,3670176,364,2100,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-15 19:06:37.967789,-78.59811581124059,30.556603572964566,26.74214427600043,2.974203141280325e-23,14.0,30.55,1.184412938166907,30.59,7.1658,8.8739,10.2605,0.9511,4.8117,4.3526,4.3526,0
176748,npp,2739,1932,7.14152717590332,13.9261074066162,100.347938537598,3670176,2739,1504,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-16 18:47:51.160528,100.14198386489957,5.889180947312128,5.210413715450778,2.1496232297716754e-17,11.0,-5.92,1.0,-5.97,6.7642,8.4402,10.3307,1.0,7.1415,7.1415,7.1415,0
176948,npp,2027,1263,8.74515151977539,13.9266271591187,100.346633911133,3670176,2026,943,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-17 18:29:00.794626,96.977191799171,39.30345642471734,34.09937305602099,1.1219089470246521e-10,8.0,-39.3,1.4276677814245327,-39.38,7.834,9.1773,12.6806,0.9197,8.1376,8.0428,8.0428,0
177358,npp,2578,3489,6.81111192703247,13.9285802841187,100.346412658691,3670176,2581,2830,196611,3866787,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-19 19:31:46.428443,-78.32587217918098,59.472948737404685,49.679275894536886,8.938712603533151e-07,18.0,59.45,2.3545700244418297,59.435,7.8249,10.2679,13.8888,0.822,6.9721,5.5987,5.5987,0
177556,npp,1899,2825,6.60083675384521,13.9284172058105,100.347961425781,3670144,1898,2276,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-20 19:12:59.611597,-78.80610657999594,39.99861909858464,34.6747402389396,0.00432254401781143,15.0,39.98,1.4276677814245327,39.91,7.8981,9.1428,10.9447,0.9232,6.6597,6.0936,5.983999735691199,0
177757,npp,1189,2159,5.67657232284546,13.9308786392212,100.350044250488,3670144,1189,1721,196611,3866755,590,tha_bangkok_14_7,13.92916667,100.35,14,7,tha_bangkok,2013-02-21 18:54:12.796386,-78.44186702850423,7.258081249467615,6.420246219374238,0.02372210876295878,12.0,7.25,1.0,7.1,6.8228,8.583,9.9981,0.9834,5.5338,5.5822,4.98071407419587,0
