gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,281,2637,10.8417720794678,13.8055229187012,100.485832214355,3670144,281,2127,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-04-01 19:07:31.665071,-79.134223731616,32.24405989531335,28.181029195534162,0.0007043341153059344,13.0,32.25,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,11.2384,10.233,10.233,0
101102,npp,2642,1968,7.37644481658936,13.808744430542,100.4833984375,3670144,2642,1538,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-04-02 18:48:43.096354,102.68051932035338,3.799962582477368,3.362995957225466,0.012958328086777727,10.0,-3.83,1.0,-4.64,13.5208,17.2556,20.8884,1.0,7.3764,7.3764,7.049927402410292,0
102352,npp,2481,2415,7.2069525718689,13.8093767166138,100.485885620117,3670144,2482,1954,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-04-12 19:01:12.373383,-80.69466968342357,21.50425212028078,18.934516590282882,0.009572123919990138,12.0,21.51,1.0837787002826917,20.82,13.1208,16.9803,19.8048,1.0162,8.2377,7.3238,7.08263955555976,0
103686,npp,1594,2192,6.77678680419922,13.8061809539795,100.484756469727,3670176,1594,1752,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-04-23 18:54:49.521363,-77.71473497534406,9.177547265930562,8.116491674997528,1.2581457954696617e-28,11.0,9.16,1.0,8.41,13.6811,17.0972,20.676,1.0093,6.9352,6.8396,6.8396,0
140142,npp,2796,1946,8.89067554473877,13.8096303939819,100.485725402832,3670144,2796,1516,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-09-25 18:47:15.370804,93.15414784841444,5.133699360938336,4.542662784826689,0.00624086309647319,10.0,-5.11,1.0,-4.64,13.5208,17.2556,20.8884,1.0,8.8907,8.8907,8.733467464084637,0
143043,npp,987,2609,10.5271120071411,13.8099689483643,100.48087310791,3670176,987,2107,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-10 19:05:54.754901,-80.04495757891213,30.964726810172813,27.090003093005713,9.217337775910153e-05,13.0,31.0,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,10.9839,9.936,9.936,0
143237,npp,286,1941,8.30559349060059,13.8068428039551,100.482482910156,3670176,286,1512,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-11 18:47:06.244202,92.90992013191254,5.430293852397975,4.804823084542631,3.256883924558629e-12,10.0,-5.4,1.0,-4.64,13.5208,17.2556,20.8884,1.0,8.3056,8.3056,8.3056,0
143430,npp,2627,1274,12.3145666122437,13.8055486679077,100.484840393066,3670176,2628,952,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-12 18:28:17.733166,97.06746454600089,38.901971502382395,33.76742655638333,4.004847436551915e-20,7.0,-38.89,1.357151599901897,-38.49,15.4338,18.6966,22.1458,0.9229,12.553,11.3654,11.3654,0
144221,npp,1790,2168,9.23544788360596,13.8117961883545,100.481674194336,3670176,1790,1729,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-16 18:53:26.542383,-75.69584709775029,7.787658387837376,6.888117655379409,3.0962577254189194e-33,11.0,7.77,1.0,8.41,13.6811,17.0972,20.676,1.0093,9.3938,9.321,9.321,0
145028,npp,927,3061,12.848952293396,13.8093099594116,100.485061645508,3670176,925,2460,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-20 19:18:33.571162,-78.40938765686562,48.13570725533496,41.235951686762874,9.992227072347542e-26,15.0,48.15,1.7549928774784245,48.41,16.2985,20.2342,22.9028,0.8528,13.0474,10.9575,10.9575,0
146194,npp,1726,2616,7.33263206481934,13.8067226409912,100.484107971191,3670144,1725,2112,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-26 19:06:05.407521,-78.8450758119389,31.2965423812815,27.37231941488221,0.0351661395346435,13.0,31.31,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,8.4005,6.9209,6.034922978566823,0
146385,npp,1022,1948,9.39351081848145,13.8065757751465,100.485649108887,3670144,1022,1518,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-10-27 18:47:16.914128,89.09076538918123,5.101348339811803,4.513713933768435,0.08329116047156995,10.0,-4.99,1.0,-4.64,13.5208,17.2556,20.8884,1.0,9.3935,9.3935,7.295059419292614,0
147913,npp,332,171,16.2584075927734,13.8063735961914,100.483283996582,3670144,330,83,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-11-04 17:57:02.903418,95.70874988700898,67.53744303114131,54.87341846398829,0.028406606165793553,1.0,-67.51,3.1865100272627664,-67.485,18.7029,22.602,26.3153,0.7635,15.2648,12.4125,11.696822912527788,0
148741,npp,2565,1057,8.33167171478271,13.8067922592163,100.482215881348,3670176,2566,776,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-11-08 18:22:15.315874,97.40253090157555,46.63882766863824,40.05030372442929,1.0062368515244597e-05,6.0,-46.63,1.646109783506203,-46.63,15.3606,18.6441,23.2995,0.9255,10.9909,7.7112,7.7112,0
153371,npp,781,2175,8.85246276855469,13.8072032928467,100.483642578125,3670144,781,1736,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-03 18:53:41.558548,-76.11806683959362,8.213249091624961,7.264552207739109,0.051513101414669527,11.0,8.17,1.0,8.41,13.6811,17.0972,20.676,1.0093,9.0108,8.9345,7.636677015728641,0
153652,npp,2404,830,14.1647710800171,13.8060140609741,100.48356628418,3670144,2405,621,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-05 18:16:00.911177,96.91343758435559,53.34846662947038,45.244303172358535,0.01213078511725624,5.0,-53.37,1.9513309067639726,-53.29,17.8925,20.7359,23.1669,0.8322,13.8881,11.7874,11.481776550623513,0
154022,npp,2946,3066,8.93228149414062,13.8083305358887,100.482162475586,3670144,2948,2464,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-07 19:18:46.647267,-79.07864003191825,48.30533005659618,41.37258335325811,0.0027550512963087745,15.0,48.29,1.7549928774784245,48.41,16.2985,20.2342,22.9028,0.8528,10.8157,7.6174,7.54798913563729,0
154213,npp,2246,2396,6.89873456954956,13.8093357086182,100.483825683594,3670176,2246,1938,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-08 18:59:58.103167,-80.22515349184282,20.527753545248167,18.082560264579158,3.0032819480299238e-05,12.0,20.51,1.0837787002826917,20.82,13.1208,16.9803,19.8048,1.0162,7.9534,7.0106,7.0106,0
154406,npp,1532,1727,12.5059547424316,13.8083553314209,100.486747741699,3670176,1532,1312,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-09 18:41:07.780888,96.30088704563302,17.548047874234665,15.478443411932753,7.878022371382514e-14,9.0,-17.54,1.0442604737599883,-17.21,13.7531,17.6342,21.5819,0.9785,12.3447,12.2374,12.2374,0
154607,npp,805,1054,13.1096143722534,13.8060550689697,100.482887268066,3670176,806,775,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-10 18:22:17.455436,97.38107670129403,46.70396288957534,40.107797699017596,6.315598240269393e-22,6.0,-46.73,1.646109783506203,-46.63,15.3606,18.6441,23.2995,0.9255,13.8934,12.1333,12.1333,0
154803,npp,65,386,14.744948387146,13.8092155456543,100.480140686035,3670176,69,219,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-11 18:03:25.347950,96.55230468781441,63.583347928615524,52.439587504113014,1.5191623722093e-28,2.0,-63.62,2.7445598364131496,-63.51,18.0666,22.1067,24.1881,0.7806,14.5733,11.5093,11.5093,0
154819,npp,2026,3944,7.2027792930603,13.8081541061401,100.48331451416,3670176,2025,3139,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-11 19:43:46.392444,-77.17869582695694,68.07880639178664,55.20600921885437,6.00638109570366e-21,19.0,68.06,3.3166247903554,68.16,16.6651,20.1197,23.2496,0.8576,13.361,6.1774,6.1774,0
155011,npp,1347,3288,9.16187572479248,13.8080892562866,100.48217010498,3670176,1349,2634,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-12 19:25:01.401927,-78.7296731008436,54.59906533833907,46.181331725677694,9.837110086212038e-29,16.0,54.58,2.0682789409984763,54.66,17.1113,20.4677,23.5357,0.8431,11.7893,7.724,7.724,0
155191,npp,652,2617,8.76791477203369,13.8056869506836,100.481231689453,3670176,651,2113,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-13 19:06:12.849185,-78.70200798169401,31.365716462958527,27.434698764946486,3.3941380069547105e-33,13.0,31.35,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,9.5612,8.2756,8.2756,0
155557,npp,2275,1279,11.9109840393066,13.8052625656128,100.484092712402,3670176,2276,957,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-15 18:28:33.968996,97.5013220276056,38.669077047854294,33.57772490760904,9.257841662335813e-32,7.0,-38.69,1.357151599901897,-38.49,15.4338,18.6966,22.1458,0.9229,12.2557,10.9929,10.9929,0
155739,npp,1538,607,11.1873598098755,13.810585975647,100.486602783203,3670176,1541,392,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-16 18:09:41.857124,96.71707638760647,58.942945604245956,49.31210111684982,5.1172815342720285e-28,4.0,-58.97,2.253202848596432,-58.85,18.0026,21.1335,24.5261,0.8165,12.8414,9.1345,9.1345,0
155937,npp,2800,3505,10.1534833908081,13.8058471679688,100.483848571777,3670176,2804,2845,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-17 19:31:14.352669,-77.79270792845521,59.8279571081034,49.93249771873457,4.3916946557616645e-29,17.0,59.81,2.3545700244418297,59.93,16.9459,20.0133,22.8353,0.8622,13.0681,8.7544,8.7544,0
156115,npp,2109,2840,9.29844093322754,13.8099126815796,100.483169555664,3670176,2108,2289,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-18 19:12:27.559296,-78.76509445354797,40.56706461909189,35.1468966474951,2.4669990959636398e-24,14.0,40.55,1.4276677814245327,40.81,15.6902,19.0754,21.5478,0.9046,10.4074,8.4114,8.4114,0
156294,npp,1404,2172,11.55837059021,13.8055009841919,100.484748840332,3670176,1404,1733,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-19 18:53:38.993788,-74.81121521607076,8.047278608393382,7.118199081788103,5.387757550140683e-18,11.0,8.0,1.0,8.41,13.6811,17.0972,20.676,1.0093,11.7167,11.6654,11.6654,0
156479,npp,684,1501,7.84396076202393,13.8071155548096,100.483367919922,3670176,684,1126,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-20 18:34:48.662745,96.9556121793181,29.061838075283134,25.46595698818797,1.1988105591531104e-10,8.0,-29.07,1.184412938166907,-28.74,14.3261,17.9807,19.7938,0.9597,8.6971,7.5276,7.5276,0
156659,npp,3007,825,11.8374528884888,13.8062448501587,100.482795715332,3670144,3005,615,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-21 18:15:56.549451,96.52909444698557,53.47486259607824,45.34169172574627,0.0006214676145241124,5.0,-53.5,1.9513309067639726,-53.29,17.8925,20.7359,23.1669,0.8322,12.6954,9.8507,9.8507,0
156852,npp,1176,3723,11.6072673797607,13.809308052063,100.483360290527,3670176,1176,3008,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-22 19:37:29.041184,-77.78723736306996,64.24617158157749,52.87215337403864,1.3922020048866909e-06,18.0,64.23,2.8345692104261015,64.32,17.2837,20.2939,23.716,0.8503,14.191,9.8695,9.8695,0
157034,npp,490,3062,7.58206796646118,13.8084506988525,100.482582092285,3670144,490,2460,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-23 19:18:42.269572,-78.8394260279579,48.18902215121813,41.28354012834913,0.00607793663978632,15.0,48.17,1.7549928774784245,48.41,16.2985,20.2342,22.9028,0.8528,10.0463,6.4659,6.312772239266623,0
157819,npp,658,382,16.469783782959,13.8096103668213,100.486221313477,3670144,661,214,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-27 18:03:20.955249,96.2907071363393,63.6640807082889,52.493605262828375,0.21523708720071155,2.0,-63.7,2.7445598364131496,-63.51,18.0666,22.1067,24.1881,0.7806,15.2017,12.8556,7.432908856089301,0
158016,npp,1939,3284,18.9592361450195,13.8051090240479,100.483940124512,3670144,1941,2630,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-28 19:24:57.015344,-78.89026317818539,54.503964241168134,46.11301697348593,0.2227017143169842,16.0,54.48,2.0682789409984763,54.66,17.1113,20.4677,23.5357,0.8431,16.5262,15.9838,10.373044764150254,0
158374,npp,530,1944,13.5062112808228,13.8067789077759,100.484802246094,3670144,530,1515,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-30 18:47:19.928847,96.50290891689625,5.218788227567056,4.618243878528993,0.13012100017745093,10.0,-5.22,1.0,-4.64,13.5208,17.2556,20.8884,1.0,13.5062,13.5062,10.227926703906384,0
158550,npp,2876,1273,14.2739791870117,13.8104591369629,100.481781005859,3670144,2876,952,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2012-12-31 18:28:27.826296,96.82436126291726,38.91763595140557,33.78454777386567,0.09138155194929909,7.0,-38.93,1.357151599901897,-38.49,15.4338,18.6966,22.1458,0.9229,13.9968,13.1738,10.871529796862621,0
168722,npp,1983,2166,8.19686889648438,13.8056364059448,100.482727050781,3670144,1983,1727,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-04 18:53:32.935728,-73.56496996265037,7.716475094054387,6.826142913235565,0.010707418112702139,11.0,7.65,1.0,8.41,13.6811,17.0972,20.676,1.0093,8.3552,8.2728,8.003036911635242,0
169262,npp,1766,3717,11.6666889190674,13.8095541000366,100.480331420898,3670176,1767,3005,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-07 19:37:23.046693,-77.87332188596804,64.13127892641971,52.79900559880668,3.4675164541700817e-06,18.0,64.11,2.7445598364131496,64.32,17.2837,20.2939,23.716,0.8503,14.1122,9.92,9.92,0
169440,npp,1078,3056,7.72913265228271,13.8087177276611,100.483108520508,3670176,1079,2456,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-08 19:18:36.288841,-79.06294937375472,48.00889846185653,41.141941180820645,4.537734678077626e-15,15.0,47.99,1.646109783506203,48.41,16.2985,20.2342,22.9028,0.8528,9.6588,6.5913,6.5913,0
169621,npp,374,2386,8.96043300628662,13.8111057281494,100.485229492188,3670176,375,1929,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-09 18:59:47.756805,-79.33742757587544,19.9917134198958,17.615895490495696,3.427891803748701e-23,12.0,19.98,1.0837787002826917,20.82,13.1208,16.9803,19.8048,1.0162,9.8557,9.1057,9.1057,0
169799,npp,2729,1716,6.99876642227173,13.8073139190674,100.481201171875,3670176,2729,1303,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-10 18:40:57.446281,97.40319614529471,18.12579702720271,15.98495361518947,8.778581584869871e-30,9.0,-18.15,1.0442604737599883,-17.21,13.7531,17.6342,21.5819,0.9785,7.0709,6.8485,6.8485,0
169981,npp,1982,1042,11.8239030838013,13.8057012557983,100.480293273926,3670176,1980,766,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-11 18:22:05.354446,96.90390001968149,47.093676914918554,40.41858450432203,1.1266741978070518e-34,6.0,-47.12,1.646109783506203,-46.63,15.3606,18.6441,23.2995,0.9255,13.1124,10.9433,10.9433,0
170155,npp,1238,375,11.3581628799438,13.8100881576538,100.484436035156,3670176,1239,209,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-12 18:03:13.260436,96.40936745917314,63.79924360161455,52.581593464574,6.018816726493962e-34,2.0,-63.83,2.7445598364131496,-63.51,18.0666,22.1067,24.1881,0.7806,13.3393,8.8657,8.8657,0
170168,npp,128,3934,16.9120750427246,13.8063993453979,100.486145019531,3670176,133,3134,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-12 19:43:34.305273,-77.0463567102717,67.91178334999367,55.11266818633436,2.138541933037735e-32,19.0,67.9,3.3166247903554,68.16,16.6651,20.1197,23.2496,0.8576,16.2884,14.5046,14.5046,0
170350,npp,2517,3277,13.0083255767822,13.811206817627,100.485466003418,3670176,2519,2622,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-13 19:24:49.323299,-78.6853362637224,54.31903158982952,45.9759034379019,6.413675914414092e-33,16.0,54.3,1.9513309067639726,54.66,17.1113,20.4677,23.5357,0.8431,13.4329,10.9668,10.9668,0
170531,npp,1818,2605,10.127420425415,13.8105621337891,100.480537414551,3670176,1818,2104,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-14 19:06:00.782083,-78.96179839615901,30.82946637190349,26.978446117059704,1.5051380638434081e-31,13.0,30.82,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,10.6607,9.5588,9.5588,0
170716,npp,1107,1937,11.4926681518555,13.8101425170898,100.48567199707,3670176,1107,1508,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-15 18:47:12.236937,101.19919149737333,5.600326620492529,4.95561576569512,3.593899402621863e-28,10.0,-5.63,1.0,-4.64,13.5208,17.2556,20.8884,1.0,11.4927,11.4927,11.4927,0
170898,npp,398,1267,9.26853084564209,13.8075933456421,100.48282623291,3670176,397,946,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-16 18:28:21.912555,97.95422493886743,39.14382015494667,33.97173160493058,5.475353231181036e-23,7.0,-39.15,1.4276677814245327,-38.49,15.4338,18.6966,22.1458,0.9229,10.6517,8.5542,8.5542,0
171079,npp,2748,596,13.3442440032959,13.8065690994263,100.481483459473,3670176,2746,383,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-17 18:09:31.585617,96.4149394005714,59.18894113014245,49.48246390512184,2.1415701694586047e-16,4.0,-59.22,2.3545700244418297,-58.85,18.0026,21.1335,24.5261,0.8165,13.9474,10.8956,10.8956,0
171271,npp,954,3496,9.8381404876709,13.8082990646362,100.480026245117,3670176,953,2836,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-18 19:31:07.637737,-77.75303553305757,59.61724701327471,49.78459010989952,5.767361279150534e-19,17.0,59.6,2.3545700244418297,59.93,16.9459,20.0133,22.8353,0.8622,12.9341,8.4825,8.4825,0
171454,npp,261,2832,12.1830892562866,13.8114328384399,100.48078918457,3670176,262,2282,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-19 19:12:22.647096,-78.28808696832581,40.26770728101742,34.901374307462575,3.6471158053839545e-12,14.0,40.25,1.4276677814245327,40.81,15.6902,19.0754,21.5478,0.9046,12.4279,11.0208,11.0208,0
171638,npp,2642,2165,6.83915042877197,13.8082723617554,100.4814453125,3670176,2642,1727,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-20 18:53:35.874239,-72.14304358276671,7.690276119577836,6.8029465764365,8.639067774763635e-05,11.0,7.59,1.0,8.41,13.6811,17.0972,20.676,1.0093,6.9975,6.9025,6.9025,0
171820,npp,1937,1496,12.381404876709,13.8061389923096,100.486358642578,3670144,1938,1121,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-21 18:34:47.320959,98.55502623267284,29.2849859535147,25.65680625794088,0.00783105409201995,8.0,-29.31,1.184412938166907,-28.74,14.3261,17.9807,19.7938,0.9597,12.5281,11.8821,11.684804133267317,0
171998,npp,1218,821,16.6434116363525,13.8105430603027,100.484954833984,3670144,1220,610,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-22 18:15:56.983989,96.9468338930317,53.59044502925307,45.42710405898633,0.029142617048686707,5.0,-53.61,1.9513309067639726,-53.29,17.8925,20.7359,23.1669,0.8322,15.1583,13.85,13.11577982709398,0
172193,npp,2475,3718,11.7890901565552,13.8095989227295,100.481811523438,3670144,2474,3005,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-23 19:37:29.466464,-77.5570173048175,64.1509225822606,52.81017312617479,0.02522259469733864,18.0,64.13,2.7445598364131496,64.32,17.2837,20.2939,23.716,0.8503,14.1568,10.0241,9.388641015349446,0
172382,npp,1804,3058,15.5447225570679,13.8071985244751,100.482765197754,3670144,1803,2458,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-24 19:18:44.466557,-78.6114051895848,48.07177743764931,41.190237636138946,0.06531597065243772,15.0,48.06,1.7549928774784245,48.41,16.2985,20.2342,22.9028,0.8528,14.5835,13.2564,11.610827017112438,0
172563,npp,1117,2389,14.2449588775635,13.8075666427612,100.483711242676,3670144,1117,1932,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-25 18:59:57.690576,-78.33158742862213,20.16457071704041,17.766090845296798,0.12660796037810665,12.0,20.14,1.0837787002826917,20.82,13.1208,16.9803,19.8048,1.0162,14.7317,14.4759,11.28613435867847,0
172748,npp,400,1721,17.7166175842285,13.8064060211182,100.486183166504,3670144,400,1306,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-26 18:41:09.136600,96.6290062200528,17.847825312681003,15.741028153932415,0.2205828332655041,9.0,-17.87,1.0442604737599883,-17.21,13.7531,17.6342,21.5819,0.9785,17.3345,17.3362,11.77882793181107,0
173121,npp,921,3940,14.6971187591553,13.807861328125,100.484474182129,3670144,921,3137,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-28 19:43:51.290951,-77.25665727793245,68.01436995589341,55.16815964685869,0.1482882383468999,19.0,67.99,3.3166247903554,68.16,16.6651,20.1197,23.2496,0.8576,15.6206,12.6049,8.86892063283825,0
173482,npp,2645,2615,15.6953916549683,13.8050003051758,100.484191894531,3670144,2645,2111,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-01-30 19:06:21.288373,-79.81153443822087,31.285190469588187,27.365471524450072,0.0805916866772045,13.0,31.26,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,15.1637,14.8141,12.783670062013652,0
174421,npp,1096,2841,10.3875875473022,13.812032699585,100.480895996094,3670144,1097,2290,196611,3866755,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-04 19:12:43.072668,-79.36432947015271,40.60629175681818,35.17701014621469,0.0007143408649094556,14.0,40.59,1.4276677814245327,40.81,15.6902,19.0754,21.5478,0.9046,11.1703,9.3966,9.3966,0
174612,npp,404,2174,9.83404731750488,13.8095836639404,100.48104095459,3670176,404,1735,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-05 18:53:56.287848,-80.89325399859064,8.133417878060737,7.19380333809473,9.677207849673997e-10,11.0,8.12,1.0,8.41,13.6811,17.0972,20.676,1.0093,9.9924,9.9251,9.9251,0
174800,npp,2770,1505,8.34564590454102,13.8077745437622,100.483627319336,3670176,2771,1129,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-06 18:35:07.720926,98.02330849832255,28.870022291386093,25.299438348322333,5.529579804041305e-18,8.0,-28.89,1.184412938166907,-28.74,14.3261,17.9807,19.7938,0.9597,9.1207,8.0091,8.0091,0
175577,npp,1929,2398,10.4476938247681,13.8083715438843,100.484710693359,3670176,1929,1940,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-10 19:00:18.037668,-79.83748884919268,20.64579427294068,18.18484251329701,1.85668266133723e-33,12.0,20.61,1.0837787002826917,20.82,13.1208,16.9803,19.8048,1.0162,11.228,10.6171,10.6171,0
175964,npp,512,1058,11.9281740188599,13.805287361145,100.485046386719,3670176,515,777,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-12 18:22:39.109518,96.8875283210038,46.56991360169027,39.997438000073,5.600823666485333e-31,6.0,-46.6,1.646109783506203,-46.63,15.3606,18.6441,23.2995,0.9255,13.1757,11.0398,11.0398,0
176155,npp,2856,392,15.3107757568359,13.8079643249512,100.486129760742,3670176,2856,221,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-13 18:03:48.754269,96.20922955229142,63.48064717065392,52.36722129306602,4.115923632345907e-27,2.0,-63.5,2.7445598364131496,-63.51,18.0666,22.1067,24.1881,0.7806,14.7794,11.951,11.951,0
176359,npp,1078,3292,10.8059778213501,13.8084802627563,100.483337402344,3670176,1079,2638,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-14 19:25:26.552229,-78.49254023430048,54.701195458013814,46.25234667028765,9.199855859312433e-28,16.0,54.68,2.0682789409984763,54.66,17.1113,20.4677,23.5357,0.8431,12.5842,9.1101,9.1101,0
176554,npp,379,2622,9.91638469696045,13.8076095581055,100.480476379395,3670176,379,2116,196611,3866787,3406,tha_bangkok_46_36,13.80833333,100.48333333,46,36,tha_bangkok,2013-02-15 19:06:39.747067,-78.91225867238778,31.59022701078726,27.62293001922845,2.5888721921588597e-23,13.0,31.58,1.2365102219381485,31.645,13.6867,18.2821,21.028,0.9439,10.49,9.3596,9.3596,0
