gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,269,2632,10.5699501037598,13.8884983062744,100.472686767578,3670144,268,2123,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-04-01 19:07:29.885791,-78.55136251813444,32.01861204019339,27.989557755490832,0.0007111989978254357,13.0,32.02,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,10.36,9.7614,9.7614,0
101102,npp,2630,1963,11.125693321228,13.8925714492798,100.469200134277,3670144,2630,1533,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-04-02 18:48:41.317081,97.64661312585022,4.098509443205646,3.6271269228139995,0.012984052955612379,10.0,-4.12,1.0,-4.87,12.5216,14.5777,16.5108,1.0,11.1257,11.1257,10.826174099954024,0
102352,npp,2469,2410,13.3797378540039,13.8924617767334,100.471954345703,3670144,2469,1950,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-04-12 19:01:10.594103,-79.7889792312446,21.234608551049003,18.69973679003302,0.009542850716546926,12.0,21.24,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,12.9684,12.8965,12.676358341640343,0
103686,npp,1582,2187,10.8460359573364,13.8897476196289,100.470474243164,3670176,1582,1747,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-04-23 18:54:47.742082,-75.40106163796735,8.90832280470767,7.878842534778229,1.3226099214744605e-28,11.0,8.87,1.0,8.12,12.5901,14.2004,16.3645,1.0266,11.2234,11.1342,11.1342,0
140142,npp,2784,1941,10.3943147659302,13.8933258056641,100.471328735352,3670144,2784,1512,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-09-25 18:47:13.591523,89.90012870887745,5.478386098165026,4.847483666221264,0.006231493736381239,10.0,-5.4,1.0,-4.87,12.5216,14.5777,16.5108,1.0,10.3943,10.3943,10.250547215226145,0
143430,npp,2614,1269,11.5198278427124,13.8937654495239,100.470169067383,3670176,2615,948,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-10-12 18:28:15.953885,96.68206352292461,39.10279648123257,33.9338542641563,4.0169716836307174e-20,7.0,-39.08,1.4276677814245327,-38.65,13.632,16.2952,18.6523,0.8946,11.2328,10.3057,10.3057,0
144221,npp,1779,2165,9.9338550567627,13.8883724212646,100.473403930664,3670176,1779,1726,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-10-16 18:53:26.542383,-80.40539860064285,7.578048842586745,6.702959981844014,3.0800850658715737e-33,11.0,7.59,1.0,8.12,12.5901,14.2004,16.3645,1.0266,10.3112,10.1978,10.1978,0
145229,npp,222,2387,12.0050821304321,13.8892250061035,100.469657897949,3670176,221,1930,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-10-21 18:59:45.075019,-79.12300731466736,20.030136000949458,17.647209994773828,1.7686128413549864e-19,12.0,20.03,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,11.7,11.5715,11.5715,0
146194,npp,1714,2612,12.8813028335571,13.8910026550293,100.471862792969,3670144,1715,2109,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-10-26 19:06:05.407521,-80.01991053721122,31.112219275384906,27.215299497006296,0.03518168702470476,13.0,31.13,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,12.2292,11.8959,11.084302380425013,0
146385,npp,1010,1944,14.8921842575073,13.8897972106934,100.471168518066,3670144,1010,1515,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-10-27 18:47:16.914128,96.94520800556727,5.248309953768739,4.643668646860068,0.08331749634050294,10.0,-5.22,1.0,-4.87,12.5216,14.5777,16.5108,1.0,14.8922,14.8922,12.970169323886703,0
147913,npp,319,167,17.0728549957275,13.8912858963013,100.468719482422,3670144,325,81,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-11-04 17:57:01.124136,95.79999380578109,67.60219311289316,54.91154261979175,0.02841035348443223,1.0,-67.58,3.1865100272627664,-67.56,17.43,18.9452,22.2122,0.7695,13.9902,13.137,12.481608595856764,0
148741,npp,2552,1052,9.97347450256348,13.8952922821045,100.467895507812,3670176,2553,773,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-11-08 18:22:13.536636,97.09950513537991,46.79986992905099,40.17819788723534,9.975376619308357e-06,6.0,-46.8,1.646109783506203,-46.76,15.2734,17.4876,20.8429,0.8336,10.013,8.3139,8.3139,0
152628,npp,1649,1278,17.0927429199219,13.8948736190796,100.472023010254,3670144,1651,957,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-11-29 18:28:34.684279,97.84739948981002,38.7130069524846,33.6123607987154,0.19134667418828774,7.0,-38.73,1.357151599901897,-38.65,13.632,16.2952,18.6523,0.8946,15.1654,15.2912,10.877070990900616,0
153371,npp,769,2171,15.0740871429443,13.8918161392212,100.469673156738,3670144,769,1733,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-03 18:53:41.558548,-81.02301251069215,7.949184571818939,7.031323376553788,0.051506146613732574,11.0,7.94,1.0,8.12,12.5901,14.2004,16.3645,1.0266,15.4514,15.4746,14.28641746754123,0
153652,npp,2391,825,13.5803890228271,13.8935737609863,100.467910766602,3670144,2392,616,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-05 18:15:59.131943,97.07895431003404,53.46709940026054,45.333347020498344,0.011981431558670931,5.0,-53.5,1.9513309067639726,-53.4,15.6843,17.7768,19.4357,0.82,12.4272,11.1365,10.860103324499772,0
154022,npp,2934,3061,23.9135665893555,13.89146900177,100.472183227539,3670144,2935,2460,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-07 19:18:44.867987,-78.74183497985287,48.15349208060415,41.25351177934782,0.0027494747227287323,15.0,48.15,1.7549928774784245,48.26,15.5,17.6692,20.664,0.825,18.1358,19.7296,19.666173048970585,0
154213,npp,2234,2391,14.590970993042,13.8924207687378,100.470863342285,3670176,2234,1934,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-08 18:59:56.323937,-79.27005992686472,20.265566863065416,17.853930045767072,2.9462884672990755e-05,12.0,20.24,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,14.086,14.064,14.064,0
154406,npp,1520,1722,13.4994602203369,13.8910226821899,100.471328735352,3670176,1520,1308,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-09 18:41:06.001650,96.85361244213368,17.790204264323606,15.690490309167119,7.64665588579354e-14,9.0,-17.82,1.0442604737599883,-17.49,13.0605,15.2948,17.8016,0.9531,12.8585,12.8666,12.8666,0
154607,npp,792,1050,15.0778512954712,13.8936281204224,100.4736328125,3670176,792,771,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-10 18:22:15.676156,97.07681176628185,46.84086507259144,40.2165191423563,6.177966055132987e-22,6.0,-46.86,1.646109783506203,-46.76,15.2734,17.4876,20.8429,0.8336,13.1138,12.569,12.569,0
154819,npp,2014,3939,12.3992395401001,13.8896055221558,100.473129272461,3670176,2011,3136,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-11 19:43:44.613163,-76.97997701017854,67.99622287511097,55.15833473575913,5.8403944085511784e-21,19.0,67.98,3.3166247903554,68.06,14.9162,16.4245,17.4285,0.8876,13.3641,11.0051,11.0051,0
155011,npp,1335,3283,15.8334035873413,13.8906574249268,100.471473693848,3670176,1335,2629,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-12 19:24:59.622647,-78.44512268184539,54.468356486556175,46.08460794117241,8.297108998777954e-29,16.0,54.46,2.0682789409984763,54.56,15.9446,18.3347,20.7808,0.7951,13.3684,12.589,12.589,0
155191,npp,640,2612,12.6926374435425,13.8892812728882,100.469062805176,3670176,639,2109,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-13 19:06:11.069904,-78.98629727664041,31.159896238543528,27.25940728016219,3.342102908889658e-33,13.0,31.13,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,12.0766,11.7217,11.7217,0
155557,npp,2262,1274,11.8268690109253,13.8939161300659,100.467613220215,3670176,2263,953,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-15 18:28:32.189715,97.77921771737876,38.854041879238544,33.7311437080652,9.258411707213097e-32,7.0,-38.89,1.357151599901897,-38.65,13.632,16.2952,18.6523,0.8946,11.2853,10.5803,10.5803,0
155739,npp,1526,602,14.0412263870239,13.890772819519,100.46720123291,3670176,1527,388,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-16 18:09:40.077844,96.80826466533665,59.04947107312885,49.38674135784552,5.167136334384003e-28,4.0,-59.09,2.253202848596432,-58.97,15.9434,18.247,21.4401,0.7989,12.7112,11.2177,11.2177,0
155937,npp,2788,3501,15.8765153884888,13.8921794891357,100.473266601562,3670176,2790,2840,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-17 19:31:14.352669,-78.26444306112073,59.73691147786055,49.869523636761464,4.4452495417716965e-29,17.0,59.72,2.3545700244418297,59.83,15.7839,17.8153,21.0945,0.8183,13.7543,12.9913,12.9913,0
156115,npp,2098,2836,14.3947048187256,13.8886594772339,100.470146179199,3670176,2099,2285,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-18 19:12:27.559296,-79.55465620115376,40.41287561508981,35.02004934138065,2.5158458092226228e-24,14.0,40.4,1.4276677814245327,40.66,14.5772,16.1685,18.2719,0.9016,13.3353,12.9785,12.9785,0
156294,npp,1392,2167,12.6504726409912,13.8890600204468,100.47061920166,3670176,1392,1728,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-19 18:53:37.214508,-75.8843930514972,7.766455463169936,6.870145922190353,5.5337251419975986e-18,11.0,7.71,1.0,8.12,12.5901,14.2004,16.3645,1.0266,13.0278,12.9866,12.9866,0
156479,npp,672,1496,13.5591630935669,13.8897762298584,100.467597961426,3670176,671,1122,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-20 18:34:46.883466,96.32496417570535,29.312227405082737,25.680538589915383,1.236911970486065e-10,8.0,-29.31,1.184412938166907,-28.93,13.2848,15.2343,17.808,0.9569,13.1634,12.9748,12.9748,0
157034,npp,478,3057,21.0348358154297,13.8915681838989,100.473907470703,3670144,476,2457,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-23 19:18:40.490344,-78.50168595090955,48.04333499829716,41.16919492755613,0.006106667527603644,15.0,48.03,1.7549928774784245,48.26,15.5,17.6692,20.664,0.825,16.4955,17.3545,17.21362680010317,0
157819,npp,646,377,21.7292976379395,13.8893194198608,100.469520568848,3670144,647,211,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-27 18:03:19.176014,96.36773318941579,63.74514242051787,52.545939807853266,0.21531754301277067,2.0,-63.79,2.7445598364131496,-63.6,16.2537,19.6196,22.5461,0.743,15.3464,16.1453,11.17819295822602,0
158016,npp,1927,3279,24.3342418670654,13.8882484436035,100.472846984863,3670144,1927,2624,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-28 19:24:55.236063,-78.60879628155071,54.370549701071546,46.01418025895064,0.22278327605960027,16.0,54.35,1.9513309067639726,54.56,15.9446,18.3347,20.7808,0.7951,17.6523,19.3479,14.208567812657122,0
158194,npp,1229,2608,14.2273263931274,13.8939533233643,100.473793029785,3670144,1229,2106,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-29 19:06:06.692414,-78.65827227150515,30.968042908910178,27.096799966757068,0.1722089623252153,13.0,30.95,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,13.3178,13.139,9.166354123340366,0
158374,npp,518,1939,20.5193557739258,13.8901653289795,100.470207214355,3670144,518,1510,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2012-12-30 18:47:18.149566,98.42001328564741,5.477194960277767,4.8467731749808936,0.1301183081321298,10.0,-5.51,1.0,-4.87,12.5216,14.5777,16.5108,1.0,20.5194,20.5194,17.51773299440685,0
168722,npp,1971,2162,17.6992073059082,13.8898754119873,100.468734741211,3670144,1971,1724,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-04 18:53:32.935728,-78.6978830328332,7.423155497302539,6.566990760068461,0.010689020708641316,11.0,7.42,1.0,8.12,12.5901,14.2004,16.3645,1.0266,18.0765,18.1695,17.922917630125887,0
169071,npp,514,816,14.7919969558716,13.8919057846069,100.471298217773,3670176,516,604,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-06 18:15:50.536885,97.09490168131579,53.71479823307117,45.521480387497874,2.921357272351874e-08,5.0,-53.75,1.9513309067639726,-53.4,15.6843,17.7768,19.4357,0.82,13.0481,12.1301,12.1301,0
169262,npp,1754,3712,16.1943626403809,13.8910980224609,100.467674255371,3670176,1753,3001,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-07 19:37:21.267413,-77.65008433611413,64.02973505496567,52.73427318677599,3.3068150732534816e-06,18.0,64.02,2.7445598364131496,64.25,15.0767,17.9146,20.5877,0.8137,13.951,13.178,13.178,0
169440,npp,1066,3051,14.1195583343506,13.891209602356,100.469688415527,3670176,1066,2453,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-08 19:18:34.509561,-78.71292785931156,47.84124113385487,41.010150730639054,4.3695304840108226e-15,15.0,47.83,1.646109783506203,48.26,15.5,17.6692,20.664,0.825,12.4214,11.6492,11.6492,0
169621,npp,362,2381,11.6696338653564,13.8947858810425,100.472099304199,3670176,362,1925,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-09 18:59:45.977525,-78.35445697493701,19.73114563146518,17.388480146538914,3.3280789856505155e-23,12.0,19.72,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,11.3905,11.2482,11.2482,0
169799,npp,2717,1712,11.3332862854004,13.8893690109253,100.472373962402,3670176,2717,1299,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-10 18:40:55.667002,96.35696111713051,18.363780672162736,16.193223190268423,8.63111762680471e-30,9.0,-18.37,1.0442604737599883,-17.49,13.0605,15.2948,17.8016,0.9531,10.7841,10.8019,10.8019,0
169981,npp,1970,1039,13.1665697097778,13.8892889022827,100.470687866211,3670176,1971,763,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-11 18:22:05.354446,97.59375678558635,47.18710704716965,40.49251532966382,1.117295005949324e-34,6.0,-47.22,1.646109783506203,-46.76,15.2734,17.4876,20.8429,0.8336,11.9528,10.9757,10.9757,0
170155,npp,1226,370,16.3233242034912,13.889609336853,100.467681884766,3670176,1225,206,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-12 18:03:11.481206,96.17876241856871,63.891762941294004,52.64124412250436,6.020450808574618e-34,2.0,-63.93,2.7445598364131496,-63.6,16.2537,19.6196,22.5461,0.743,13.3767,12.1285,12.1285,0
170168,npp,116,3929,16.147928237915,13.8948736190796,100.471473693848,3670176,119,3131,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-12 19:43:34.305273,-77.41365234724991,67.83134079653439,55.06579704706448,2.1247908157006186e-32,19.0,67.82,3.3166247903554,68.06,14.9162,16.4245,17.4285,0.8876,14.4943,14.3323,14.3323,0
170350,npp,2505,3272,13.957911491394,13.893367767334,100.472305297852,3670176,2505,2617,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-13 19:24:47.544020,-78.3926737028721,54.17860152511243,45.871651863343224,6.442474166463368e-33,16.0,54.16,1.9513309067639726,54.56,15.9446,18.3347,20.7808,0.7951,12.3348,11.0978,11.0978,0
170531,npp,1806,2600,11.8405723571777,13.8932437896729,100.468292236328,3670176,1806,2101,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-14 19:05:59.002803,-79.24055532106577,30.62318003987262,26.802483445038757,1.6112319399068353e-31,13.0,30.59,1.184412938166907,31.44,13.6063,15.7853,19.4589,0.9235,11.2472,10.9348,10.9348,0
170716,npp,1095,1932,11.3932466506958,13.8937606811523,100.471878051758,3670176,1095,1503,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-15 18:47:10.457707,97.76058491168831,5.895206985237555,5.21636810084149,3.682977874499571e-28,10.0,-5.92,1.0,-4.87,12.5216,14.5777,16.5108,1.0,11.3932,11.3932,11.3932,0
170898,npp,386,1263,11.6050662994385,13.8909978866577,100.467849731445,3670176,387,943,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-16 18:28:21.912555,98.82965019927,39.29590407182673,34.09758454288068,5.65699184278994e-23,7.0,-39.3,1.4276677814245327,-38.65,13.632,16.2952,18.6523,0.8946,11.2926,10.3819,10.3819,0
171079,npp,2735,592,17.9750747680664,13.893048286438,100.473281860352,3670176,2740,380,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-17 18:09:29.806382,96.19941445479952,59.2756766774752,49.54313098039215,2.2117544110814418e-16,4.0,-59.31,2.3545700244418297,-58.97,15.9434,18.247,21.4401,0.7989,14.4623,14.3605,14.3605,0
171271,npp,942,3491,15.7102613449097,13.8905143737793,100.467910766602,3670176,940,2832,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-18 19:31:05.858456,-77.50137505880302,59.50203344788324,49.704813234143735,6.013811550462183e-19,17.0,59.49,2.3545700244418297,59.83,15.7839,17.8153,21.0945,0.8183,13.6837,12.8552,12.8552,0
171454,npp,249,2827,12.7319850921631,13.8946781158447,100.468849182129,3670176,249,2277,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-19 19:12:20.867816,-77.84655064970678,40.08001087966204,34.746830106172375,3.810106661015947e-12,14.0,40.06,1.4276677814245327,40.66,14.5772,16.1685,18.2719,0.9016,12.1707,11.4793,11.4793,0
171638,npp,2630,2160,13.1954460144043,13.8917398452759,100.467964172363,3670176,2630,1722,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-20 18:53:34.095003,-73.17258007615347,7.408054592729064,6.553608054883305,9.003359964221629e-05,11.0,7.31,1.0,8.12,12.5901,14.2004,16.3645,1.0266,13.5728,13.5461,13.5461,0
171998,npp,1206,817,14.5225896835327,13.8906164169312,100.473571777344,3670144,1207,605,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-22 18:15:55.204711,97.0642438448678,53.688391118093136,45.50046890079873,0.029185149704358246,5.0,-53.72,1.9513309067639726,-53.4,15.6843,17.7768,19.4357,0.82,12.9101,11.9092,11.235935013862074,0
172182,npp,475,155,16.8910312652588,13.8922748565674,100.472991943359,3670144,474,74,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-23 17:57:03.084588,95.93630579283406,67.7327381120244,54.996879384458914,0.06079455047136776,1.0,-67.78,3.3166247903554,-67.56,17.43,18.9452,22.2122,0.7695,13.9584,12.9971,11.594645580715158,0
172193,npp,2463,3713,13.7298145294189,13.8918409347534,100.469856262207,3670144,2460,3002,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-23 19:37:27.687182,-77.3369070930578,64.05151388503802,52.74684344587334,0.02528142539724894,18.0,64.04,2.7445598364131496,64.25,15.0767,17.9146,20.5877,0.8137,13.053,11.1725,10.589289062518185,0
172563,npp,1105,2385,17.5464973449707,13.8915958404541,100.470565795898,3670144,1105,1929,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-25 18:59:57.690576,-80.24797666363844,19.94136737366399,17.57130852282263,0.1266733445781941,12.0,19.93,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,16.813,16.9128,13.990604004933815,0
172748,npp,388,1717,18.3027057647705,13.8911514282227,100.47078704834,3670144,388,1303,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-26 18:41:09.136600,98.8221550923101,18.053830897593226,15.921336901773568,0.22063331905278663,9.0,-18.09,1.0442604737599883,-17.49,13.0605,15.2948,17.8016,0.9531,17.4581,17.4446,12.354864638064992,0
173121,npp,909,3934,15.6145915985107,13.8893938064575,100.470222473145,3670144,907,3134,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-28 19:43:49.511715,-77.05520477644711,67.92226376833452,55.11487889417643,0.14827163920918457,19.0,67.9,3.3166247903554,68.06,14.9162,16.4245,17.4285,0.8876,14.3335,13.8589,10.438458298379663,0
173482,npp,2633,2610,15.6900053024292,13.8881025314331,100.471710205078,3670144,2633,2108,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-01-30 19:06:19.509092,-79.21654796074647,31.057092721181505,27.17120122737465,0.08054300998889301,13.0,31.04,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,14.5007,14.4898,12.63177326198463,0
174612,npp,392,2170,11.1413249969482,13.8920164108276,100.473731994629,3670176,392,1731,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-05 18:53:54.508569,-78.39934654496143,7.903163556699514,6.990456234544902,9.332800273447658e-10,11.0,7.88,1.0,8.12,12.5901,14.2004,16.3645,1.0266,11.5186,11.4374,11.4374,0
174800,npp,2758,1500,12.6793298721313,13.8902263641357,100.467529296875,3670176,2758,1125,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-06 18:35:05.941646,97.37411612502723,29.118148819917476,25.512172897274493,5.3300349257319005e-18,8.0,-29.12,1.184412938166907,-28.93,13.2848,15.2343,17.808,0.9569,12.4205,12.1328,12.1328,0
175388,npp,2605,3062,14.1129693984985,13.8898782730103,100.473793029785,3670176,2604,2460,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-09 19:19:03.053789,-78.73743076632695,48.20440633146713,41.291700117558825,1.9974188483812128e-30,15.0,48.17,1.7549928774784245,48.26,15.5,17.6692,20.664,0.825,12.5514,11.6437,11.6437,0
175577,npp,1917,2393,15.1296091079712,13.8914880752563,100.471801757812,3670176,1917,1935,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-10 19:00:16.258432,-78.88432195427286,20.386361649069535,17.958670436027433,1.86587724716549e-33,12.0,20.35,1.0837787002826917,20.56,13.0456,15.1239,17.5834,0.9639,14.583,14.5832,14.5832,0
175964,npp,500,1054,12.8413944244385,13.8891649246216,100.468963623047,3670176,501,774,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-12 18:22:39.109518,97.58204728130097,46.694864797818184,40.09663944749944,5.753897441586308e-31,6.0,-46.73,1.646109783506203,-46.76,15.2734,17.4876,20.8429,0.8336,11.7552,10.7047,10.7047,0
176155,npp,2843,387,12.6668548583984,13.8947601318359,100.46809387207,3670176,2842,218,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-13 18:03:46.974989,96.01288688341296,63.58035200855322,52.43188987252707,4.2763758922656834e-27,2.0,-63.6,2.7445598364131496,-63.6,16.2537,19.6196,22.5461,0.743,12.0444,9.4117,9.4117,0
176359,npp,1066,3287,15.5345582962036,13.8916006088257,100.47306060791,3670176,1066,2633,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-14 19:25:24.772950,-78.21228682116482,54.57263359859483,46.15735418283416,9.562719564219915e-28,16.0,54.56,2.0682789409984763,54.56,15.9446,18.3347,20.7808,0.7951,13.2239,12.3514,12.3514,0
176554,npp,367,2617,13.4677629470825,13.8911714553833,100.468086242676,3670176,366,2113,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-15 19:06:37.967789,-78.32383987752664,31.367481933398135,27.433409559222184,2.709889660648308e-23,13.0,31.35,1.2365102219381485,31.44,13.6063,15.7853,19.4589,0.9235,12.7035,12.4375,12.4375,0
176748,npp,2741,1950,10.4956665039062,13.8937950134277,100.468788146973,3670176,2741,1521,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-16 18:47:51.160528,99.05407794531664,4.846659701999457,4.288580853377248,1.91403905081049e-17,10.0,-4.87,1.0,-4.87,12.5216,14.5777,16.5108,1.0,10.4957,10.4957,10.4957,0
177358,npp,2580,3507,13.2692880630493,13.8901243209839,100.468734741211,3670176,2582,2846,196611,3866787,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-19 19:31:46.428443,-78.2200799280397,59.87652785750952,49.958817663317035,7.807848299454651e-07,17.0,59.85,2.3545700244418297,59.83,15.7839,17.8153,21.0945,0.8183,12.647,10.8578,10.8578,0
177556,npp,1901,2844,10.5277299880981,13.8914918899536,100.473960876465,3670144,1900,2292,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-20 19:12:59.611597,-78.64785103619516,40.716826702386946,35.26587327447296,0.00422614614751305,14.0,40.7,1.4276677814245327,40.66,14.5772,16.1685,18.2719,0.9016,10.6267,9.492,9.39450808180719,0
177757,npp,1192,2177,14.4707193374634,13.8909769058228,100.470672607422,3670144,1192,1738,196611,3866755,1483,tha_bangkok_43_16,13.89166667,100.47083333,43,16,tha_bangkok,2013-02-21 18:54:12.796386,-77.49585409634481,8.310535927256632,7.349870497988877,0.02355640609769349,11.0,8.29,1.0,8.12,12.5901,14.2004,16.3645,1.0266,14.848,14.8552,14.311783105261418,0
