gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1607,2174,5.83579730987549,13.7419137954712,100.339363098145,3670176,1607,1735,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-04-23 18:54:51.300644,-79.42036034142296,8.129969472211853,7.191463467716924,1.2186272641468435e-28,11.0,8.12,1.0,7.36,6.1029,7.3508,10.0082,1.0748,6.3857,6.2724,0
143043,npp,1001,2592,7.5444221496582,13.7395219802856,100.341316223145,3670176,1001,2095,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-10-10 19:05:56.534181,-80.49411102012587,30.19165362885356,26.430178286405386,8.758953177781611e-05,13.0,30.21,1.184412938166907,30.86,6.8635,8.5221,10.8061,0.9271,7.0752,6.9943,0
143237,npp,299,1923,6.9287428855896,13.740779876709,100.338523864746,3670176,299,1495,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-10-11 18:47:08.023484,96.37203715168823,6.436711826054154,5.694551458712717,2.7731256604748638e-12,10.0,-6.44,1.0,-5.68,6.2583,7.9007,9.7217,1.0,6.9287,6.9287,0
144221,npp,1804,2151,6.96432590484619,13.7393455505371,100.341796875,3670176,1804,1713,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-10-16 18:53:28.321621,-76.93146168621251,6.7878397662149075,6.004742502388233,3.0354337638267094e-33,11.0,6.78,1.0,7.36,6.1029,7.3508,10.0082,1.0748,7.5142,7.4853,0
145028,npp,941,3044,5.12262773513794,13.7402677536011,100.342514038086,3670176,940,2448,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-10-20 19:18:35.350399,-78.65684025883144,47.592987867290894,40.808660492817836,1.107192004962985e-25,15.0,47.6,1.646109783506203,47.9,9.0288,10.9209,12.478,0.7234,4.3783,3.706,0
148741,npp,2578,1039,7.33399343490601,13.7391052246094,100.340698242188,3670176,2579,763,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-11-08 18:22:17.095149,97.67353730966087,47.214117379287885,40.50595668036148,8.403703665398225e-06,6.0,-47.22,1.646109783506203,-47.18,9.1401,10.6088,12.1847,0.7447,5.9113,5.4618,0
149722,npp,1011,1265,5.80610275268555,13.7388477325439,100.340751647949,3670176,1012,944,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-11-13 18:28:35.700198,97.60271816794142,39.238513236897106,34.044873277795595,2.9623566614325707e-34,7.0,-39.23,1.4276677814245327,-39.23,7.3188,9.3014,10.5496,0.8494,5.4524,4.9317,0
154213,npp,2259,2378,4.96579074859619,13.7451086044312,100.339637756348,3670176,2260,1923,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-08 18:59:59.882448,-79.59774783917577,19.5620004901294,17.239765273403652,2.7151435550079108e-05,12.0,19.56,1.0837787002826917,19.82,6.7722,7.838,9.647,1.008,5.2505,5.0055,0
154406,npp,1545,1709,6.01835680007935,13.742223739624,100.340492248535,3670176,1545,1297,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-09 18:41:09.560167,97.26515222098179,18.520995976899076,16.329881336481602,6.872919537172643e-14,9.0,-18.53,1.0442604737599883,-18.2,6.4742,8.2607,10.1032,0.9564,5.7534,5.7561,0
154607,npp,817,1036,8.95261001586914,13.7448587417603,100.340255737305,3670176,819,762,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-10 18:22:19.234666,97.7051153119013,47.28777172929475,40.57007474060768,5.660140613473687e-22,6.0,-47.31,1.646109783506203,-47.18,9.1401,10.6088,12.1847,0.7447,6.8946,6.6673,0
155011,npp,1361,3271,7.55695247650146,13.7422885894775,100.340682983398,3670176,1364,2616,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-12 19:25:03.181200,-78.96750983586337,54.15577343517496,45.852072726142744,9.104386051271831e-29,16.0,54.14,1.9513309067639726,54.22,9.5508,11.1499,12.7172,0.7086,6.0594,5.3548,0
155191,npp,665,2600,5.79214477539062,13.7415704727173,100.345237731934,3670176,665,2100,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-13 19:06:14.628464,-79.20709396841583,30.608294793488536,26.7889007061965,3.269705375853909e-33,13.0,30.59,1.184412938166907,30.86,6.8635,8.5221,10.8061,0.9271,5.5958,5.3698,0
155557,npp,2287,1260,6.64325523376465,13.7417650222778,100.344299316406,3670176,2286,940,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-15 18:28:33.968996,96.59035875609348,39.40884390903266,34.19037696803459,9.640858950511902e-32,7.0,-39.42,1.4276677814245327,-39.23,7.3188,9.3014,10.5496,0.8494,6.0388,5.6428,0
155739,npp,1550,588,8.77099609375,13.7435274124146,100.343330383301,3670176,1548,375,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-16 18:09:41.857124,96.20432645750965,59.376595202051384,49.61486716633952,5.552926196097461e-28,4.0,-59.4,2.3545700244418297,-59.29,10.8817,12.7022,14.6523,0.622,6.2311,5.4555,0
155937,npp,2814,3488,10.8641061782837,13.7412195205688,100.338401794434,3670176,2812,2829,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-17 19:31:16.131897,-77.9939567427951,59.443944001831724,49.66610672274202,4.667093699603625e-29,17.0,59.42,2.3545700244418297,59.56,10.5015,11.7299,13.0708,0.6735,7.533,7.3175,0
156115,npp,2123,2823,5.62355709075928,13.7403154373169,100.344329833984,3670176,2122,2273,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-18 19:12:29.338575,-79.07815648755754,39.928973404818784,34.621248392993394,2.699904716349292e-24,14.0,39.91,1.4276677814245327,40.13,7.658,9.8091,12.1224,0.8054,4.9689,4.5294,0
156294,npp,1417,2154,5.29956340789795,13.7411136627197,100.339920043945,3670176,1417,1716,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-19 18:53:40.773069,-76.34944953650498,6.988358593730425,6.182612079970573,6.0917405164593016e-18,11.0,6.96,1.0,7.36,6.1029,7.3508,10.0082,1.0748,5.8495,5.696,0
156479,npp,697,1483,8.51109600067139,13.7403593063354,100.339462280273,3670176,697,1112,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2012-12-20 18:34:50.442026,97.48711324393115,29.89707846860333,26.18089528585534,1.3743704975892292e-10,8.0,-29.92,1.184412938166907,-29.59,7.5437,9.0233,10.3771,0.8756,7.4683,7.4522,0
169250,npp,2863,138,9.78277015686035,13.7434616088867,100.34285736084,3670176,2869,65,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-07 17:56:58.443508,95.71891744947754,68.00844434246487,55.15906695957201,9.344835199200073e-17,1.0,-68.05,3.3166247903554,-67.8,11.7753,12.8811,15.765,0.6134,6.9665,6.0003,0
169262,npp,1780,3701,15.0987930297852,13.744969367981,100.339225769043,3670176,1782,2994,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-07 19:37:24.825930,-77.75286841654955,63.806708448926834,52.59085263806512,3.0175260298407338e-06,18.0,63.8,2.7445598364131496,64.09,10.5086,12.6766,14.8661,0.6232,8.7832,9.4103,0
169440,npp,1092,3039,8.57291507720947,13.7406797409058,100.339797973633,3670176,1093,2444,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-08 19:18:38.068116,-79.32999404001849,47.460919616785056,40.71001827186697,4.031766023260204e-15,15.0,47.44,1.646109783506203,47.9,9.0288,10.9209,12.478,0.7234,6.4743,6.2021,0
169621,npp,388,2368,5.70055627822876,13.7416496276855,100.338188171387,3670176,388,1914,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-09 18:59:49.536085,-80.01977912593108,19.03022430919632,16.776079533563056,3.0999069516326346e-23,12.0,19.01,1.0442604737599883,19.82,6.7722,7.838,9.647,1.008,5.8539,5.7462,0
169799,npp,2742,1699,5.07606267929077,13.7408142089844,100.341590881348,3670176,2742,1287,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-10 18:40:59.225555,98.29291266408762,19.04830796427447,16.791683154854603,8.229123045599518e-30,9.0,-19.08,1.0442604737599883,-18.2,6.4742,8.2607,10.1032,0.9564,4.851,4.8548,0
169981,npp,1994,1025,11.0540895462036,13.7433242797852,100.344207763672,3670176,1994,753,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-11 18:22:07.133720,97.23098464226686,47.63966829144692,40.84979873915394,1.0952259772275654e-34,6.0,-47.67,1.646109783506203,-47.18,9.1401,10.6088,12.1847,0.7447,8.1712,8.2323,0
170155,npp,1251,357,13.866792678833,13.7420597076416,100.34056854248,3670176,1254,197,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-12 18:03:15.039716,96.56994424855992,64.14244899336273,52.80134231613768,6.054958136570722e-34,2.0,-64.18,2.7445598364131496,-63.85,10.8527,13.7319,14.8945,0.5754,7.9498,7.9783,0
170168,npp,143,3916,11.3778095245361,13.7389841079712,100.338752746582,3670176,140,3125,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-12 19:43:36.084546,-77.1934953180213,67.62874209013918,54.94705454150328,2.0368697625004326e-32,19.0,67.61,3.3166247903554,67.9,10.8256,11.6641,12.8593,0.6774,7.8144,7.7068,0
170350,npp,2531,3260,6.9419150352478,13.7444791793823,100.341270446777,3670176,2533,2603,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-13 19:24:51.102572,-78.91527481056895,53.86197971230658,45.635335183331335,6.345936891482124e-33,16.0,53.84,1.9513309067639726,54.22,9.5508,11.1499,12.7172,0.7086,5.7442,4.919,0
170531,npp,1832,2588,6.86434507369995,13.7406034469604,100.33903503418,3670176,1832,2092,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-14 19:06:02.561319,-79.38366724060538,30.037238369614865,26.301893059592494,1.5383005921875012e-31,13.0,30.03,1.184412938166907,30.86,6.8635,8.5221,10.8061,0.9271,6.501,6.3638,0
170716,npp,1120,1918,5.72043561935425,13.7444734573364,100.341743469238,3670176,1120,1490,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-15 18:47:12.236937,94.4310561741838,6.729363605764355,5.953760073769845,3.8112717048688796e-28,10.0,-6.73,1.0,-5.68,6.2583,7.9007,9.7217,1.0,5.7204,5.7204,0
170898,npp,411,1249,6.86912488937378,13.7391948699951,100.344314575195,3670176,410,930,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-16 18:28:23.691835,98.28932077814886,39.81343858870669,34.52509819294732,5.967856897352696e-23,7.0,-39.83,1.4276677814245327,-39.23,7.3188,9.3014,10.5496,0.8494,6.197,5.8347,0
171079,npp,2760,578,11.2845115661621,13.7445516586304,100.340675354004,3670176,2760,367,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-17 18:09:33.364899,96.63927412928022,59.58430780140242,49.75736178358223,2.3998482036778005e-16,4.0,-59.63,2.3545700244418297,-59.29,10.8817,12.7022,14.6523,0.622,7.2986,7.0189,0
171271,npp,968,3480,8.93849754333496,13.7416639328003,100.342384338379,3670176,968,2822,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-18 19:31:09.416972,-77.95075483794409,59.25614752830419,49.533325353546196,6.297751968387052e-19,17.0,59.25,2.3545700244418297,59.56,10.5015,11.7299,13.0708,0.6735,6.7151,6.0205,0
171454,npp,275,2815,7.04038333892822,13.7415733337402,100.343254089355,3670176,276,2267,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-19 19:12:24.426377,-78.59349467365283,39.63134886624137,34.376395032947244,4.0534478576069264e-12,14.0,39.61,1.4276677814245327,40.13,7.658,9.8091,12.1224,0.8054,5.9613,5.6706,0
171638,npp,2655,2147,5.31535148620605,13.7417078018188,100.343406677246,3670176,2655,1709,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-01-20 18:53:35.874239,-64.5560457560814,6.839150098510305,6.050857009096351,9.621568375791974e-05,11.0,6.55,1.0,7.36,6.1029,7.3508,10.0082,1.0748,5.8653,5.713,0
174612,npp,417,2157,6.51977205276489,13.7440595626831,100.342979431152,3670176,417,1718,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-05 18:53:58.067121,-83.28394773734982,7.160331653971987,6.334163589256072,8.628776319699529e-10,11.0,7.13,1.0,7.36,6.1029,7.3508,10.0082,1.0748,7.0697,7.0075,0
174800,npp,2783,1486,7.42212915420532,13.7388439178467,100.339241027832,3670176,2782,1115,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-06 18:35:07.720926,96.63994549020295,29.778407104417365,26.077306281061926,4.9350198224010556e-18,8.0,-29.78,1.184412938166907,-29.59,7.5437,9.0233,10.3771,0.8756,6.5488,6.4987,0
175577,npp,1942,2380,6.32438516616821,13.7442989349365,100.340393066406,3670176,1942,1925,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-10 19:00:19.816947,-79.19722482534488,19.68188953222535,17.34384195898632,1.7696233838253993e-33,12.0,19.67,1.0837787002826917,19.82,6.7722,7.838,9.647,1.008,6.5041,6.375,0
175964,npp,524,1040,9.61748600006104,13.7436552047729,100.344581604004,3670176,523,764,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-12 18:22:40.888798,96.70911322172876,47.16548330991903,40.469439064417756,5.719603987892504e-31,6.0,-47.18,1.646109783506203,-47.18,9.1401,10.6088,12.1847,0.7447,7.2985,7.1624,0
176155,npp,2869,374,9.18169784545898,13.7394590377808,100.344337463379,3670176,2870,208,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-13 18:03:50.533549,96.37270453915377,63.82151032572499,52.58685430161497,4.340812995938963e-27,2.0,-63.85,2.7445598364131496,-63.85,10.8527,13.7319,14.8945,0.5754,6.2428,5.2827,0
176359,npp,1092,3275,7.6887035369873,13.7424945831299,100.343933105469,3670176,1094,2620,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-14 19:25:28.331508,-78.72729390376838,54.267035471122064,45.9302797456821,9.45323303054039e-28,16.0,54.24,1.9513309067639726,54.22,9.5508,11.1499,12.7172,0.7086,6.1269,5.4481,0
176554,npp,392,2605,7.06457901000977,13.7437896728516,100.343437194824,3670176,392,2104,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-15 19:06:41.526303,-79.42042545851959,30.830036350124146,26.97525931704137,2.7447817888737834e-23,13.0,30.82,1.2365102219381485,30.86,6.8635,8.5221,10.8061,0.9271,6.7219,6.5494,0
176748,npp,2766,1936,6.89269256591797,13.7443294525146,100.339408874512,3670176,2766,1508,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-16 18:47:52.939806,89.80212756642867,5.771660068483472,5.106508297472794,1.991509596848476e-17,10.0,-5.68,1.0,-5.68,6.2583,7.9007,9.7217,1.0,6.8927,6.8927,0
177358,npp,2605,3495,10.35999584198,13.744683265686,100.343864440918,3670176,2603,2835,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-02-19 19:31:48.207715,-77.99095439585163,59.61256592163744,49.775992762774194,8.295509402964174e-07,17.0,59.58,2.3545700244418297,59.56,10.5015,11.7299,13.0708,0.6735,7.3189,6.978,0
180151,npp,2862,1276,7.87622976303101,13.7390766143799,100.343620300293,3670176,2861,954,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-05 18:29:22.467757,97.05056170200095,38.81555136701924,33.69504004090093,7.521825178032403e-05,7.0,-38.81,1.357151599901897,-39.23,7.3188,9.3014,10.5496,0.8494,6.8505,6.6901,0
180348,npp,2139,605,9.77466487884521,13.7384424209595,100.340454101562,3670176,2138,391,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-06 18:10:32.086179,96.62315308931626,59.00699342079673,49.348814254965816,4.80129969361964e-13,4.0,-59.02,2.253202848596432,-59.29,10.8817,12.7022,14.6523,0.622,6.6014,6.0798,0
180558,npp,342,3502,9.19726848602295,13.7449293136597,100.339309692383,3670176,343,2842,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-07 19:32:08.084153,-78.27361520820686,59.76491789345592,49.88149297692522,1.6684567330446476e-10,17.0,59.74,2.3545700244418297,59.56,10.5015,11.7299,13.0708,0.6735,6.825,6.1948,0
180755,npp,2737,2839,8.54646110534668,13.7404699325562,100.340240478516,3670176,2739,2288,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-08 19:13:23.039035,-79.89918424236875,40.524379649784976,35.107355333452446,2.686258877453894e-18,14.0,40.51,1.4276677814245327,40.13,7.658,9.8091,12.1224,0.8054,7.0162,6.8837,0
180954,npp,2044,2171,7.2568621635437,13.74232006073,100.339782714844,3670176,2044,1732,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-09 18:54:34.440151,-77.04296373424508,7.950960664119346,7.032299854294273,5.003534656884002e-25,11.0,7.94,1.0,7.36,6.1029,7.3508,10.0082,1.0748,7.8068,7.7997,0
181155,npp,1322,1502,7.41773462295532,13.7387809753418,100.341270446777,3670176,1321,1126,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-10 18:35:45.841183,97.14416209964725,29.050575635735402,25.453146671849975,3.0296355343167052e-30,8.0,-29.03,1.184412938166907,-29.59,7.5437,9.0233,10.3771,0.8756,6.5451,6.4949,0
181350,npp,602,828,9.71337509155273,13.7414436340332,100.343544006348,3670176,602,618,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-11 18:16:55.464657,96.84311527144644,53.42172846855429,45.29524516653859,4.552388267185741e-34,5.0,-53.42,1.9513309067639726,-53.77,10.5002,12.0805,13.5705,0.654,6.6876,6.3526,0
181552,npp,2942,167,12.8810768127441,13.7431077957153,100.345283508301,3670176,2939,80,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-12 17:58:03.310808,95.82665494851125,67.57078849309126,54.89484054060619,6.127399816518845e-33,1.0,-67.58,3.1865100272627664,-67.8,11.7753,12.8811,15.765,0.6134,7.9007,7.9007,0
181566,npp,1857,3723,9.54323959350586,13.7430667877197,100.339141845703,3670176,1861,3009,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-12 19:38:29.690707,-77.8396508010087,64.24998592040674,52.86641967557741,6.191429109185567e-31,18.0,64.23,2.8345692104261015,64.09,10.5086,12.6766,14.8661,0.6232,6.7953,5.9478,0
181765,npp,1184,3063,7.81756401062012,13.7393779754639,100.34024810791,3670176,1187,2462,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-13 19:19:42.877313,-78.1353290030029,48.21462575902737,41.29820820358713,4.074309599933452e-31,15.0,48.2,1.7549928774784245,47.9,9.0288,10.9209,12.478,0.7234,6.1324,5.6556,0
181964,npp,496,2394,7.83797693252563,13.7390375137329,100.339294433594,3670176,495,1937,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-14 19:00:56.059106,-78.79564968216881,20.416628797600787,17.984392902625334,1.0659404177322006e-29,12.0,20.4,1.0837787002826917,19.82,6.7722,7.838,9.647,1.008,7.9007,7.9007,0
182163,npp,2865,1727,6.11514806747437,13.7443170547485,100.341590881348,3670176,2866,1312,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-15 18:42:09.238490,99.43154093802734,17.53736298843679,15.467750267301279,1.1218961945587072e-26,9.0,-17.54,1.0442604737599883,-18.2,6.4742,8.2607,10.1032,0.9564,5.8461,5.8486,0
182958,npp,2014,2619,6.07242393493652,13.744194984436,100.344581604004,3670176,2014,2114,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-03-19 19:07:17.645682,-78.6388137328102,31.448191963525282,27.50229949703031,9.672338263168438e-13,13.0,31.44,1.2365102219381485,30.86,6.8635,8.5221,10.8061,0.9271,5.9196,5.6296,0
186088,npp,2787,2624,6.61793899536133,13.7431707382202,100.34253692627,3670176,2788,2118,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-04-04 19:07:33.804992,-79.5844391972433,31.65930158435027,27.683284291005705,5.665224529972453e-05,13.0,31.67,1.2365102219381485,30.86,6.8635,8.5221,10.8061,0.9271,6.3607,6.1354,0
186282,npp,2087,1955,6.55822277069092,13.7426147460938,100.340942382812,3670176,2087,1526,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-04-05 18:48:45.201726,97.91498517582684,4.582736057049009,4.055403064676841,1.6649808940503055e-12,10.0,-4.59,1.0,-5.68,6.2583,7.9007,9.7217,1.0,6.5582,6.5582,0
188821,npp,1830,3952,10.617693901062,13.7398452758789,100.341796875,3670176,1831,3143,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-04-18 19:45:16.639196,-77.24148066560615,68.20317864172125,55.27928310293159,6.013144694150386e-16,19.0,68.19,3.3166247903554,67.9,10.8256,11.6641,12.8593,0.6774,7.5852,7.1919,0
189008,npp,1158,3296,9.9910831451416,13.740216255188,100.340126037598,3670176,1159,2643,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-04-19 19:26:31.606195,-78.44882420258357,54.79184426241632,46.32619328360356,1.0713381202486818e-09,16.0,54.78,2.0682789409984763,54.22,9.5508,11.1499,12.7172,0.7086,7.3404,7.0796,0
231617,npp,3041,2837,7.11791753768921,13.7448406219482,100.342163085938,3670176,3043,2286,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-02 19:15:32.817901,-79.40165104447641,40.43188160929867,35.03534684849081,6.332934186884052e-20,14.0,40.43,1.4276677814245327,40.13,7.658,9.8091,12.1224,0.8054,6.0156,5.7331,0
233435,npp,1672,380,8.73915386199951,13.742377281189,100.340637207031,3670176,1672,213,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-11 18:06:33.375099,96.3415317805159,63.71717064442312,52.52330628962164,2.0134597402084097e-13,2.0,-63.73,2.7445598364131496,-63.85,10.8527,13.7319,14.8945,0.5754,6.0815,5.0281,0
233450,npp,577,3938,9.02835559844971,13.7444515228271,100.343353271484,3670176,581,3136,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-11 19:46:56.199571,-77.53778139052535,67.98401925754537,55.14877874255003,9.783814441995715e-23,19.0,67.96,3.3166247903554,67.9,10.8256,11.6641,12.8593,0.6774,7.106,6.1154,0
233650,npp,2961,3281,10.8731679916382,13.7404680252075,100.339561462402,3670176,2964,2627,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-12 19:28:11.215270,-78.84776676725264,54.427240643640786,46.052581884557306,1.0657877820552111e-15,16.0,54.41,2.0682789409984763,54.22,9.5508,11.1499,12.7172,0.7086,7.7669,7.7046,0
237029,npp,2985,2606,6.71996593475342,13.7383298873901,100.34171295166,3670176,2985,2105,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-29 19:09:31.037257,-79.65207925551482,30.88088967541407,27.018958340109208,1.8874358727067087e-05,13.0,30.86,1.2365102219381485,30.86,6.8635,8.5221,10.8061,0.9271,6.4432,6.23,0
237224,npp,2279,1937,5.14435863494873,13.7437953948975,100.339492797852,3670176,2279,1509,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-10-30 18:50:42.501712,96.5837255072123,5.635791887789607,4.986408876573178,1.944534682111225e-13,10.0,-5.63,1.0,-5.68,6.2583,7.9007,9.7217,1.0,5.1444,5.1444,0
237617,npp,828,596,9.5962438583374,13.7415828704834,100.340263366699,3670176,827,383,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-11-01 18:13:00.092565,96.58833833427619,59.208175805878504,49.49023423964403,2.322960492265437e-27,4.0,-59.22,2.3545700244418297,-59.29,10.8817,12.7022,14.6523,0.622,6.5816,5.9688,0
237826,npp,2094,3492,11.3882446289062,13.7404727935791,100.338249206543,3670176,2092,2833,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-11-02 19:34:34.380976,-77.85165553930312,59.54024674419096,49.72581905563624,1.333325418516625e-26,17.0,59.51,2.3545700244418297,59.56,10.5015,11.7299,13.0708,0.6735,7.7556,7.6705,0
238025,npp,1391,2827,6.75102806091309,13.7441253662109,100.339576721191,3670176,1390,2277,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-11-03 19:15:47.619399,-78.50899520501794,40.0735824207893,34.73671489766924,9.423965158775979e-33,14.0,40.06,1.4276677814245327,40.13,7.658,9.8091,12.1224,0.8054,5.7586,5.4375,0
238219,npp,690,2160,5.79566383361816,13.7423791885376,100.338737487793,3670176,690,1722,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-11-04 18:57:00.862217,-79.57721387606794,7.28783850980412,6.446565991241882,3.1158491860745596e-33,11.0,7.31,1.0,7.36,6.1029,7.3508,10.0082,1.0748,6.3456,6.2292,0
238412,npp,3047,1490,7.39922189712524,13.7383422851562,100.342178344727,3670176,3047,1117,196611,3866787,4908,tha_bangkok_12_52,13.74166667,100.34166667,12,52,tha_bangkok,2013-11-05 18:38:10.551819,97.7589623866791,29.600785698463348,25.924362493920352,1.3240026564400782e-32,8.0,-29.59,1.184412938166907,-29.59,7.5437,9.0233,10.3771,0.8756,6.5295,6.4787,0
