gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1575,2188,2.39032936096191,13.9352874755859,100.485313415527,3670176,1575,1749,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-04-23 18:54:47.742082,-78.03235593150895,8.93515011339683,7.902527362449764,1.3579509799210807e-28,11.0,8.93,1.0,8.17,4.7674,6.4175,9.7584,0.8647,1.5223,2.067,0
143430,npp,2608,1270,6.76141834259033,13.9306669235229,100.488677978516,3670176,2610,949,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-10-12 18:28:14.174604,96.45012098327965,39.054135078615246,33.8936183485923,4.1113033930698e-20,7.0,-39.04,1.4276677814245327,-38.65,5.9109,8.8391,12.5455,0.6278,4.0942,4.245,0
145229,npp,215,2388,1.81403791904449,13.9344835281372,100.484634399414,3670176,215,1932,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-10-21 18:59:45.075019,-80.24358195430611,20.077359022451187,17.688416039653802,1.7313256978729702e-19,12.0,20.09,1.0837787002826917,20.61,4.7128,6.8852,10.8975,0.806,0.8704,1.4621,0
148741,npp,2546,1054,3.47374272346497,13.9338083267212,100.48706817627,3670176,2548,774,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-11-08 18:22:13.536636,97.4514048823163,46.73360278489632,40.12563865195508,1.0250282074974743e-05,6.0,-46.73,1.646109783506203,-46.745,6.7415,9.2687,12.9633,0.5987,2.0291,2.0798,0
154213,npp,2228,2392,4.25058126449585,13.9311218261719,100.484718322754,3670176,2228,1935,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-08 18:59:56.323937,-80.22068459487843,20.31405473399279,17.896227814092704,2.9629657679515977e-05,12.0,20.3,1.0837787002826917,20.61,4.7128,6.8852,10.8975,0.806,3.1185,3.426,0
154406,npp,1513,1723,2.77663660049438,13.9369077682495,100.485649108887,3670176,1513,1309,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-09 18:41:06.001650,98.13991698878336,17.725411452806878,15.63376562925217,7.697294054754095e-14,9.0,-17.76,1.0442604737599883,-17.38,5.6092,8.0795,10.6989,0.6869,0.4713,1.9071,0
154607,npp,786,1051,6.19404363632202,13.9330005645752,100.48600769043,3670176,788,773,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-10 18:22:15.676156,97.42680801575317,46.806673615908004,40.189405555257245,6.202665274579273e-22,6.0,-46.83,1.646109783506203,-46.745,6.7415,9.2687,12.9633,0.5987,3.6817,3.7086,0
154819,npp,2007,3940,6.85168695449829,13.9356279373169,100.490966796875,3670176,2008,3137,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-11 19:43:44.613163,-77.1880594575023,68.0117435270283,55.16734288474762,5.868914637021617e-21,19.0,67.99,3.3166247903554,68.05,7.9447,9.0632,10.6783,0.6123,4.8827,4.1954,0
155011,npp,1328,3283,5.40745115280151,13.9346942901611,100.487365722656,3670176,1332,2630,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-12 19:24:57.843366,-77.93375370122752,54.46686499418682,46.08365293165744,8.312776304632288e-29,16.0,54.46,2.0682789409984763,54.58,6.5469,9.6234,12.681,0.5767,3.5111,3.1183,0
155191,npp,633,2613,3.00271105766296,13.9344787597656,100.484283447266,3670176,633,2110,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-13 19:06:11.069904,-79.66922288099953,31.200688847868797,27.294165038628677,3.339102030748346e-33,13.0,31.17,1.2365102219381485,31.49,4.5261,6.2784,9.438,0.8839,2.9003,2.6541,0
155557,npp,2255,1275,3.06530475616455,13.9362659454346,100.487808227539,3670176,2258,954,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-15 18:28:30.410441,96.94095718322018,38.82474803853763,33.706958444454116,9.190240087195268e-32,7.0,-38.85,1.357151599901897,-38.65,5.9109,8.8391,12.5455,0.6278,1.2951,1.9245,0
155739,npp,1519,603,8.71434211730957,13.9306192398071,100.485282897949,3670176,1524,390,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-16 18:09:38.298570,96.3441197550534,59.03471860131968,49.37659178849515,5.112087682309981e-28,4.0,-59.06,2.253202848596432,-58.95,8.0228,9.487,13.2492,0.585,5.2066,5.0975,0
155937,npp,2781,3501,6.12859773635864,13.933572769165,100.488616943359,3670176,2779,2840,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-17 19:31:12.573387,-77.8126638178333,59.73358684224725,49.86739754132123,4.430088612325512e-29,17.0,59.72,2.3545700244418297,59.85,6.8194,8.2053,10.9292,0.6763,4.6675,4.145,0
156115,npp,2091,2836,4.23321676254272,13.9317197799683,100.485000610352,3670176,2090,2285,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-18 19:12:25.780016,-78.753601771914,40.40887573973695,35.016860230747504,2.503485159995171e-24,14.0,40.4,1.4276677814245327,40.66,4.8989,7.07,10.6643,0.7849,3.5624,3.3228,0
156294,npp,1385,2168,2.31211566925049,13.9345216751099,100.485397338867,3670176,1385,1729,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-19 18:53:37.214508,-78.89796207151667,7.797263660317277,6.897361835920678,5.500154922657247e-18,11.0,7.77,1.0,8.17,4.7674,6.4175,9.7584,0.8647,1.4441,1.9994,0
156479,npp,665,1498,3.91666483879089,13.9349069595337,100.488441467285,3670176,665,1123,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2012-12-20 18:34:46.883466,97.06945215214778,29.207591231582338,25.590912292914812,1.2205415999054983e-10,8.0,-29.22,1.184412938166907,-28.93,5.5606,7.9904,11.3153,0.6945,2.11,2.7202,0
169262,npp,1747,3713,6.31155872344971,13.9370565414429,100.485389709473,3670176,1750,3002,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-07 19:37:21.267413,-77.88726457812321,64.04915654831525,52.7467041077705,3.3144233436424267e-06,18.0,64.04,2.7445598364131496,64.32,7.4642,8.7916,12.2702,0.6312,4.6459,3.984,0
169440,npp,1060,3052,4.74151182174683,13.9304332733154,100.484764099121,3670176,1061,2454,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-08 19:18:34.509561,-79.05171663262445,47.87284508575472,41.03503164145083,4.3818537610574666e-15,15.0,47.86,1.646109783506203,48.29,6.3932,7.8714,10.4795,0.705,3.6481,3.3428,0
169621,npp,356,2382,2.29407000541687,13.9333209991455,100.485855102539,3670176,356,1926,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-09 18:59:45.977525,-79.33135575311137,19.774404629667544,17.426249518303152,3.335129824261508e-23,12.0,19.77,1.0837787002826917,20.61,4.7128,6.8852,10.8975,0.806,1.3133,1.849,0
169799,npp,2710,1713,1.95359349250793,13.9354314804077,100.486724853516,3670176,2710,1300,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-10 18:40:55.667002,97.60428273911795,18.295912617461063,16.133848368268552,8.638580006819923e-30,9.0,-18.31,1.0442604737599883,-17.38,5.6092,8.0795,10.6989,0.6869,-0.3168,1.3418,0
169981,npp,1963,1040,6.86169242858887,13.9317474365234,100.490036010742,3670176,1962,764,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-11 18:22:03.575166,96.95098108276005,47.163951317815126,40.474327998337785,1.1191677710398545e-34,6.0,-47.18,1.646109783506203,-46.745,6.7415,9.2687,12.9633,0.5987,4.0872,4.1083,0
170155,npp,1219,372,5.58727741241455,13.9360952377319,100.487602233887,3670176,1222,207,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-12 18:03:11.481206,96.42492971636592,63.851883258873144,52.61563282540001,6.014876271103865e-34,2.0,-63.89,2.7445598364131496,-63.56,8.5763,9.9883,14.0558,0.5556,3.9459,3.1043,0
170168,npp,109,3929,10.09013366699219,13.9345636367798,100.490791320801,3670176,107,3131,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-12 19:43:32.526037,-77.0563799973493,67.83714855418212,55.069409204289364,2.137454067234802e-32,19.0,67.82,3.3166247903554,68.05,7.9447,9.0632,10.6783,0.6123,5.8591,6.1783,0
170350,npp,2499,3273,6.27594995498657,13.9326372146606,100.487754821777,3670176,2501,2618,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-13 19:24:47.544020,-78.67098673194265,54.20524113722392,45.891471365022404,6.463114269579943e-33,16.0,54.19,1.9513309067639726,54.58,6.5469,9.6234,12.681,0.5767,3.834,3.6191,0
170531,npp,1800,2602,8.06651401519775,13.9314651489258,100.489196777344,3670176,1800,2102,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-14 19:05:59.002803,-79.84860044672578,30.711198842842045,26.877593157954305,1.6125386793691783e-31,13.0,30.68,1.2365102219381485,31.49,4.5261,6.2784,9.438,0.8839,6.9956,7.13,0
170716,npp,1089,1933,3.18660736083984,13.9322290420532,100.48511505127,3670176,1089,1505,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-15 18:47:10.457707,101.13065958869332,5.834814471235962,5.162970306168293,3.6883946936169295e-28,10.0,-5.86,1.0,-4.87,3.8238,5.5495,9.4939,1.0,3.1866,3.1866,0
170898,npp,379,1264,6.21291780471802,13.9346799850464,100.488693237305,3670176,379,943,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-16 18:28:20.133319,98.68011601519252,39.23574319018562,34.04786324882292,5.632705729606458e-23,7.0,-39.27,1.4276677814245327,-38.65,5.9109,8.8391,12.5455,0.6278,3.71,3.9007,0
171079,npp,2729,593,8.0228385925293,13.9327220916748,100.485328674316,3670176,2729,380,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-17 18:09:29.806382,96.43810011937397,59.25129910402426,49.52613830125529,2.2119164024449095e-16,4.0,-59.29,2.3545700244418297,-58.95,8.0228,9.487,13.2492,0.585,4.9276,4.693,0
171271,npp,935,3492,2.67723441123962,13.9359092712402,100.484878540039,3670176,936,2833,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-18 19:31:05.858456,-77.77260081990175,59.5226378907642,49.71912364173742,6.035588359063443e-19,17.0,59.51,2.3545700244418297,59.85,6.8194,8.2053,10.9292,0.6763,3.2017,1.8107,0
171454,npp,243,2829,7.22273826599121,13.9323587417603,100.489944458008,3670176,244,2279,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-19 19:12:20.867816,-78.2785247467523,40.14915985494232,34.803821061586504,3.788358606677847e-12,14.0,40.13,1.4276677814245327,40.66,4.8989,7.07,10.6643,0.7849,5.6564,5.6693,0
171638,npp,2623,2161,4.62429618835449,13.935094833374,100.489227294922,3670176,2623,1722,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-01-20 18:53:32.315728,-68.4043780093708,7.571407353171201,6.69795614729062,8.953873863463986e-05,11.0,7.36,1.0,8.17,4.7674,6.4175,9.7584,0.8647,3.7563,3.9988,0
174612,npp,386,2171,6.41749095916748,13.9308614730835,100.48738861084,3670176,386,1732,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-05 18:53:54.508569,-80.92411951602702,7.951577651293829,7.033219073741968,9.332575989722819e-10,11.0,7.94,1.0,8.17,4.7674,6.4175,9.7584,0.8647,5.5495,5.5495,0
174800,npp,2751,1501,5.24332141876221,13.9335536956787,100.488037109375,3670176,2750,1126,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-06 18:35:04.162366,97.1481407968719,29.052846731249016,25.456256268200914,5.3687137452289866e-18,8.0,-29.07,1.184412938166907,-28.93,5.5606,7.9904,11.3153,0.6945,3.2301,3.6416,0
175388,npp,2598,3063,7.54474830627441,13.9347133636475,100.489433288574,3670176,2599,2461,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-09 19:19:03.053789,-79.11792314082565,48.233283376115835,41.314370126060155,2.014861982896066e-30,15.0,48.2,1.7549928774784245,48.29,6.3932,7.8714,10.4795,0.705,5.3633,5.3192,0
175577,npp,1910,2394,4.06845498085022,13.9368124008179,100.486839294434,3670176,1911,1936,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-10 19:00:16.258432,-79.98658806837658,20.43222035006045,17.998665788841052,1.88293811596931e-33,12.0,20.4,1.0837787002826917,20.61,4.7128,6.8852,10.8975,0.806,2.9505,3.2792,0
175964,npp,493,1055,5.75025224685669,13.9323854446411,100.488822937012,3670176,492,775,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-12 18:22:37.330245,96.93735190748264,46.66985079508637,40.076920393014625,5.791096615590018e-31,6.0,-46.7,1.646109783506203,-46.745,6.7415,9.2687,12.9633,0.5987,3.4121,3.4429,0
176155,npp,2837,389,6.65470457077026,13.9341497421265,100.486968994141,3670176,2839,219,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-13 18:03:46.974989,96.2247295607402,63.54037612751185,52.40605918805335,4.28912098357618e-27,2.0,-63.56,2.7445598364131496,-63.56,8.5763,9.9883,14.0558,0.5556,4.3349,3.6973,0
176359,npp,1059,3288,4.39370965957642,13.9363307952881,100.489242553711,3670176,1061,2634,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-14 19:25:24.772950,-78.52374033653936,54.59688080789208,46.1753121151345,9.681880076233837e-28,16.0,54.58,2.0682789409984763,54.58,6.5469,9.6234,12.681,0.5767,3.021,2.5337,0
176748,npp,2735,1951,6.91707992553711,13.9308605194092,100.489364624023,3670176,2735,1521,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-16 18:47:49.381298,90.84453764531342,4.854447546722688,4.295480271256808,1.9137793705585034e-17,10.0,-4.82,1.0,-4.87,3.8238,5.5495,9.4939,1.0,6.9171,6.9171,0
177358,npp,2573,3507,7.58674240112305,13.9318828582764,100.484504699707,3670176,2571,2846,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-02-19 19:31:44.649163,-77.7730800678853,59.874345388307674,49.957499832462645,7.82498725955174e-07,17.0,59.85,2.3545700244418297,59.85,6.8194,8.2053,10.9292,0.6763,5.2868,5.1311,0
180151,npp,2830,1290,4.40343904495239,13.9349498748779,100.48509979248,3670176,2829,968,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-05 18:29:18.909199,96.7488622309213,38.26807419957242,33.24091749644695,7.801112346048096e-05,7.0,-38.24,1.357151599901897,-38.65,5.9109,8.8391,12.5455,0.6278,2.2811,2.7646,0
180348,npp,2107,620,8.27191734313965,13.9334115982056,100.486213684082,3670176,2106,404,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-06 18:10:28.527627,96.45943796268728,58.666942377729896,49.110677961940134,5.24107659946205e-13,4.0,-58.67,2.253202848596432,-58.95,8.0228,9.487,13.2492,0.585,5.0102,4.8387,0
180558,npp,310,3515,7.24504566192627,13.9309129714966,100.487030029297,3670176,311,2852,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-07 19:32:04.525601,-78.05386069009697,60.04701859278327,50.07655432561705,1.8451325991441003e-10,17.0,60.03,2.4157378735459294,59.85,6.8194,8.2053,10.9292,0.6763,5.152,4.9,0
180755,npp,2704,2851,6.01651477813721,13.9353828430176,100.484344482422,3670176,2707,2299,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-08 19:13:17.701248,-78.36277748142594,40.97359009957093,35.476711238254964,2.9999051822689264e-18,14.0,40.96,1.4276677814245327,40.66,4.8989,7.07,10.6643,0.7849,4.8115,4.7225,0
180954,npp,2012,2185,5.0373969078064,13.9353904724121,100.486396789551,3670176,2012,1746,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-09 18:54:30.881637,-75.84586239282065,8.767775313926196,7.753599787122267,5.601835408018573e-25,11.0,8.76,1.0,8.17,4.7674,6.4175,9.7584,0.8647,4.1694,4.3561,0
181155,npp,1290,1517,5.54044818878174,13.9334230422974,100.488868713379,3670176,1290,1138,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-10 18:35:42.282632,97.67812848062816,28.3276772667659,24.833236367965416,3.354690225593824e-30,8.0,-28.32,1.184412938166907,-28.93,5.5606,7.9904,11.3153,0.6945,3.481,3.8479,0
181350,npp,571,843,7.36003637313843,13.9301824569702,100.485961914062,3670176,570,635,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-11 18:16:51.906099,96.60447393591,53.02895283326207,45.00046499179682,4.9274459675372604e-34,5.0,-53.02,1.9513309067639726,-53.325,8.9755,12.5662,16.3183,0.4416,2.8815,3.2503,0
181552,npp,2911,181,11.4849271774292,13.9310960769653,100.484725952148,3670176,2908,88,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-12 17:57:59.752295,95.65778044579113,67.33089797943123,54.753933149468146,6.504671732757439e-33,1.0,-67.34,3.1865100272627664,-67.54,10.0938,13.2668,15.5472,0.4183,4.9903,4.8041,0
181566,npp,1823,3735,7.27083015441895,13.9348278045654,100.488677978516,3670176,1820,3016,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-12 19:38:24.352919,-77.37107236185592,64.4773182550934,53.01138137190521,6.9652657356190915e-31,18.0,64.45,2.8345692104261015,64.32,7.4642,8.7916,12.2702,0.6312,5.013,4.5896,0
181765,npp,1151,3077,7.60744333267212,13.9348630905151,100.487480163574,3670176,1155,2471,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-13 19:19:39.318761,-78.41578384019938,48.636470518017944,41.629045763835975,4.476924127745354e-31,15.0,48.62,1.7549928774784245,48.29,6.3932,7.8714,10.4795,0.705,5.3991,5.3634,0
181964,npp,464,2408,6.33215141296387,13.9310760498047,100.486694335938,3670176,463,1948,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-14 19:00:52.500597,-78.20660632646296,21.149075414318535,18.62289011024139,1.1373788184621944e-29,12.0,21.14,1.0837787002826917,20.61,4.7128,6.8852,10.8975,0.806,5.0392,5.1037,0
182163,npp,2834,1741,5.58251619338989,13.9321174621582,100.484962463379,3670176,2834,1325,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-15 18:42:05.679983,98.53018264843028,16.778396601726488,14.802923214845624,1.1605556704799302e-26,9.0,-16.77,1.0442604737599883,-17.38,5.6092,8.0795,10.6989,0.6869,3.1583,3.8344,0
182958,npp,1982,2632,3.35118961334229,13.9364852905273,100.484786987305,3670176,1982,2124,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-03-19 19:07:14.087124,-79.09197211552143,32.0369012464198,28.00314758185202,9.307872515191503e-13,13.0,32.02,1.2365102219381485,31.49,4.5261,6.2784,9.438,0.8839,3.1822,2.9621,0
186282,npp,2055,1970,4.16072797775269,13.9358758926392,100.491195678711,3670176,2055,1539,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-04-05 18:48:41.643174,94.19799145475623,3.7482578251220855,3.317218870301213,1.8976757838515758e-12,10.0,-3.72,1.0,-4.87,3.8238,5.5495,9.4939,1.0,4.1607,4.1607,0
187069,npp,1188,2862,4.86079597473145,13.9336919784546,100.485366821289,3670176,1189,2308,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-04-09 19:13:50.076112,-79.57920346586671,41.38410423569332,35.8166495984189,3.0788787965968018e-28,14.0,41.37,1.4867838833500562,40.66,4.8989,7.07,10.6643,0.7849,4.0636,3.8154,0
189008,npp,1125,3309,4.64014101028442,13.9352722167969,100.484642028809,3670176,1126,2657,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-04-19 19:26:28.047636,-78.65839873106262,55.12572191512274,46.57272295489205,9.767404762677211e-10,16.0,55.11,2.0682789409984763,54.58,6.5469,9.6234,12.681,0.5767,3.1401,2.6758,0
233435,npp,1641,396,9.88065910339355,13.9297800064087,100.488868713379,3670176,1641,224,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-11 18:06:29.816537,96.16031212606146,63.417785817894796,52.33028006450551,1.6570897096142525e-13,2.0,-63.43,2.7445598364131496,-63.56,8.5763,9.9883,14.0558,0.5556,5.5103,5.4897,0
233450,npp,543,3949,7.57887411117554,13.9341697692871,100.488182067871,3670176,549,3142,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-11 19:46:50.861780,-76.83495148590032,68.15922001863537,55.250969087617264,8.501316343691079e-23,19.0,68.14,3.3166247903554,68.05,7.9447,9.0632,10.6783,0.6123,5.1019,4.6406,0
233650,npp,2928,3294,7.28696870803833,13.9336671829224,100.48908996582,3670176,2932,2641,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-12 19:28:05.877434,-77.8317287974701,54.7454793411704,46.28880662299741,8.91540322507344e-16,16.0,54.73,2.0682789409984763,54.58,6.5469,9.6234,12.681,0.5767,4.4198,4.2022,0
237029,npp,2952,2620,5.61606121063232,13.9364681243896,100.488945007324,3670176,2953,2115,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-29 19:09:27.478702,-79.32529345101737,31.49357694867261,27.54109850949048,2.1613420157181295e-05,13.0,31.49,1.2365102219381485,31.49,4.5261,6.2784,9.438,0.8839,5.0138,4.964,0
237224,npp,2248,1952,5.27883529663086,13.9302978515625,100.489440917969,3670176,2248,1522,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-30 18:50:38.943195,92.7684943911577,4.808018390155742,4.254445397737027,2.304128157729969e-13,10.0,-4.76,1.0,-4.87,3.8238,5.5495,9.4939,1.0,5.2788,5.2788,0
237421,npp,1529,1283,4.56001949310303,13.9303483963013,100.488967895508,3670176,1529,960,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-10-31 18:31:48.628752,97.32765935985687,38.52797126574085,33.45702728055112,6.538538102031966e-21,7.0,-38.53,1.357151599901897,-38.65,5.9109,8.8391,12.5455,0.6278,2.3965,2.8629,0
237617,npp,796,611,14.4130916595459,13.9359045028687,100.485069274902,3670176,795,396,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-11-01 18:12:56.534010,96.42060331754334,58.87347793128507,49.25655675395112,2.2018693556240192e-27,4.0,-58.88,2.253202848596432,-58.95,8.0228,9.487,13.2492,0.585,7.7357,8.431,0
237826,npp,2061,3505,5.89646100997925,13.9325428009033,100.488967895508,3670176,2059,2844,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-11-02 19:34:30.822460,-77.67120268582103,59.83016170061499,49.92697137969373,1.4766848405559204e-26,17.0,59.81,2.3545700244418297,59.85,6.8194,8.2053,10.9292,0.6763,4.5689,3.988,0
238025,npp,1359,2841,4.41184329986572,13.9339170455933,100.487525939941,3670176,1358,2289,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-11-03 19:15:44.060838,-78.8236072103909,40.60812018254016,35.17687990142758,9.989255036592409e-33,14.0,40.59,1.4276677814245327,40.66,4.8989,7.07,10.6643,0.7849,3.6876,3.463,0
238219,npp,658,2174,5.03510189056396,13.9355697631836,100.485061645508,3670176,658,1735,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-11-04 18:56:57.303707,-81.69003206433403,8.117927780670582,7.179841404355107,3.0133414759152145e-33,11.0,8.12,1.0,8.17,4.7674,6.4175,9.7584,0.8647,4.1671,4.3541,0
238412,npp,3015,1504,9.3382682800293,13.9334049224854,100.484725952148,3670176,3015,1128,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-11-05 18:38:06.993302,97.33869204426402,28.952708374717115,25.369501216989942,1.2798609203116424e-32,8.0,-28.93,1.184412938166907,-28.93,5.5606,7.9904,11.3153,0.6945,6.6875,6.4856,0
243393,npp,694,1947,10.3557691574097,13.9319190979004,100.48560333252,3670176,694,1518,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-12-01 18:51:04.766998,95.40015365223408,5.067513440652342,4.484107165773065,2.9226579383764534e-27,10.0,-5.05,1.0,-4.87,3.8238,5.5495,9.4939,1.0,10.3558,10.3558,0
243577,npp,3061,1279,9.65518760681152,13.9317264556885,100.48641204834,3670176,3061,957,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-12-02 18:32:16.243340,97.9034988996892,38.67486904428442,33.580513856254925,2.090569312886941e-33,7.0,-38.69,1.357151599901897,-38.65,5.9109,8.8391,12.5455,0.6278,6.1508,6.0618,0
244148,npp,2934,2841,8.08786249160767,13.9334506988525,100.487487792969,3670176,2935,2289,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-12-05 19:16:17.072431,-79.46700702529245,40.60346229327978,35.17514904678002,3.3437551470288605e-32,14.0,40.59,1.4276677814245327,40.66,4.8989,7.07,10.6643,0.7849,6.2624,6.3484,0
244330,npp,2247,2174,6.99646902084351,13.9321403503418,100.48706817627,3670176,2247,1735,196611,3866787,527,tha_bangkok_47_6,13.93333333,100.4875,47,6,tha_bangkok,2013-12-06 18:57:30.333371,-79.44874683391923,8.120446781671587,7.1825622457316305,2.1703552097416385e-29,11.0,8.12,1.0,8.17,4.7674,6.4175,9.7584,0.8647,6.1285,6.0501,0
