gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103448,npp,3041,3561,9.95479869842529,13.5730562210083,100.660919189453,3670176,3044,2890,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-04-21 19:32:30.204381,-78.42830105184268,60.99601093157473,50.73402002306281,1.2485477254849783e-28,17.0,61.01,2.5331140255951103,60.66,13.2512,18.3229,26.7087,0.8015,11.3824,7.9788,7.9788,0
103686,npp,1624,2224,4.17945528030396,13.5748119354248,100.658638000488,3670176,1624,1782,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-04-23 18:54:53.079917,-79.95508041239489,11.025448447645115,9.746617306249856,1.0906352816031544e-28,11.0,11.01,1.015504800579495,10.21,9.6713,15.5475,23.1105,0.9446,3.4914,3.9478,3.9478,0
143043,npp,1017,2643,7.71887683868408,13.5750255584717,100.66178894043,3670176,1017,2131,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-10-10 19:05:58.313464,-80.55919395207282,32.500151323042516,28.395792552007958,9.626206250537873e-05,13.0,32.52,1.2365102219381485,33.15,9.1582,14.5268,23.6673,1.0109,9.1801,7.8034,7.8034,0
146194,npp,1756,2649,5.64725971221924,13.5724878311157,100.659477233887,3670144,1755,2135,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-10-26 19:06:08.966078,-78.5897029347552,32.76434121818497,28.619494787701292,0.03487140168618536,13.0,32.79,1.2365102219381485,33.15,9.1582,14.5268,23.6673,1.0109,7.5047,5.7091,4.791610485323002,0
146385,npp,1052,1980,9.52520847320557,13.5769968032837,100.657005310059,3670144,1052,1550,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-10-27 18:47:20.472648,89.44602373521053,3.204491753281917,2.8358380929466764,0.08293724779715272,10.0,-3.14,1.0,-2.74,11.2086,14.6858,22.1977,1.0,9.5252,9.5252,7.343066459316977,0
148741,npp,2596,1088,9.49856281280518,13.5774698257446,100.657661437988,3670176,2597,799,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-11-08 18:22:18.874430,97.2329518486279,45.605221549562515,39.226764469677555,1.2167549518122628e-05,6.0,-45.59,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,8.8331,7.4571,7.4571,0
152628,npp,1693,1313,19.3287467956543,13.5720586776733,100.65788269043,3670144,1692,989,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-11-29 18:28:38.242833,97.26720477707364,37.299299099956556,32.436246141497996,0.19105673151429092,7.0,-37.32,1.357151599901897,-37.2,11.7092,16.3557,24.9199,0.8979,16.8765,17.3553,12.32847172821693,0
153652,npp,2436,861,23.8738098144531,13.5726385116577,100.654747009277,3670144,2437,649,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-05 18:16:04.469739,97.17797256036832,52.497366979157846,44.602584397744,0.012233592992277387,5.0,-52.53,1.847645286154319,-52.44,15.0979,19.3752,27.3767,0.758,17.1206,18.0956,17.77372612185053,0
154022,npp,2975,3100,10.3240461349487,13.5770874023438,100.660606384277,3670144,2979,2486,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-07 19:18:48.426504,-78.46065684739189,49.32152137794303,42.16663981721963,0.0028071966078868737,15.0,49.31,1.7549928774784245,49.43,11.359,16.7111,21.6891,0.8788,11.0465,9.0729,8.999040810841183,0
154213,npp,2276,2428,9.79236221313477,13.5773029327393,100.656295776367,3670176,2277,1966,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.76919716632925,22.198410022253395,19.537344699488326,4.022877460295749e-05,12.0,22.19,1.0837787002826917,22.4,10.8831,14.1012,18.9437,1.0415,10.7101,10.1984,10.1984,0
154406,npp,1563,1758,8.77944087982178,13.5741262435913,100.654922485352,3670176,1563,1341,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-09 18:41:11.339449,97.10832183291122,15.821874393450639,13.965122458993939,9.727042639114884e-14,9.0,-15.84,1.0442604737599883,-15.51,9.7577,16.2747,24.4492,0.9024,7.5083,7.9223,7.9223,0
154607,npp,836,1085,13.23801612854,13.5769090652466,100.656021118164,3670176,837,798,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-10 18:22:21.013944,97.7463775497104,45.661772155223424,39.27753289605673,7.586509461847517e-22,6.0,-45.69,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,11.2101,10.3929,10.3929,0
154803,npp,98,418,9.10952949523926,13.5730533599854,100.65909576416,3670176,101,241,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-11 18:03:28.906459,96.43651928565413,62.98103111083889,52.04785026356506,1.7454416444701232e-28,2.0,-63.01,2.6065528283652384,-62.92,14.2479,19.3796,24.8348,0.7578,10.7457,6.9032,6.9032,0
155191,npp,681,2650,9.5316915512085,13.5784149169922,100.657112121582,3670176,681,2136,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-13 19:06:16.407699,-79.37528242467239,32.845513752411236,28.691937662570844,3.7192181722016175e-33,13.0,32.83,1.2365102219381485,33.15,9.1582,14.5268,23.6673,1.0109,10.6462,9.636,9.636,0
155557,npp,2306,1311,3.88648366928101,13.5727453231812,100.660766601562,3670176,2307,987,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-15 18:28:37.527511,97.9316466307203,37.37670399970425,32.50253506508106,8.940907722995061e-32,7.0,-37.4,1.357151599901897,-37.2,11.7092,16.3557,24.9199,0.8979,5.498,3.4897,3.4897,0
155739,npp,1570,637,13.4781694412231,13.5781154632568,100.657524108887,3670176,1573,420,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-16 18:09:45.415640,96.95234664280758,58.24015685622191,48.81698716498584,4.668342322143093e-28,4.0,-58.27,2.2013981571160284,-58.13,15.0409,19.1421,24.2504,0.7672,12.113,10.3405,10.3405,0
155937,npp,2829,3538,12.2645139694214,13.5758275985718,100.655242919922,3670176,2827,2872,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-17 19:31:17.911178,-77.71853720038784,60.53546168602241,50.41849879434007,3.9874753284887775e-29,17.0,60.52,2.4157378735459294,60.66,13.2512,18.3229,26.7087,0.8015,12.178,9.83,9.83,0
156115,npp,2139,2874,4.20999622344971,13.574857711792,100.661170959473,3670176,2139,2317,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-18 19:12:31.117849,-79.17738765879581,41.82974850001111,36.1818338067548,2.1080889456974555e-24,14.0,41.8,1.4867838833500562,42.02,11.6456,16.5578,22.0655,0.8869,6.3808,3.734,3.734,0
156294,npp,1434,2204,3.13076519966125,13.5741701126099,100.658172607422,3670176,1434,1764,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-19 18:53:42.552304,-77.86605785355336,9.880797696973406,8.736781382664612,4.423559739537285e-18,11.0,9.86,1.0,10.21,9.6713,15.5475,23.1105,0.9446,2.2691,2.9573,2.9573,0
157034,npp,520,3097,6.33330297470093,13.5719890594482,100.660339355469,3670144,520,2483,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-23 19:18:45.828133,-78.66656038211161,49.22562287507941,42.09420613520155,0.005857481877785048,15.0,49.22,1.7549928774784245,49.43,11.359,16.7111,21.6891,0.8788,8.7725,5.5658,5.4116857990957286,0
157819,npp,691,413,12.6125411987305,13.5720767974854,100.661155700684,3670144,693,236,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-27 18:03:24.513811,96.47420688991227,63.062386742917504,52.10277707188848,0.21479846183103896,2.0,-63.1,2.7445598364131496,-62.92,14.2479,19.3796,24.8348,0.7578,12.2202,9.5578,3.9063111876991474,0
158016,npp,1968,3317,14.0998306274414,13.5733070373535,100.656799316406,3670144,1972,2666,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2012-12-28 19:24:58.794580,-77.96960938338474,55.32339210117076,46.71771879477135,0.22213738183000703,16.0,55.32,2.0682789409984763,55.49,14.0998,18.8634,24.881,0.7785,12.3827,10.9772,5.132619375425537,0
168369,npp,356,3534,11.1722526550293,13.5775623321533,100.659072875977,3670144,358,2868,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-02 19:31:13.561178,-78.21816877261011,60.45112982740096,50.36219901498363,0.04786686163659194,17.0,60.44,2.4157378735459294,60.66,13.2512,18.3229,26.7087,0.8015,11.7258,8.9546,7.695191386394827,0
168722,npp,2013,2198,7.95895576477051,13.5743818283081,100.655838012695,3670144,2013,1758,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-04 18:53:36.494244,-76.97479632604772,9.540496501631877,8.436700465518744,0.010822028332300553,11.0,9.51,1.0,10.21,9.6713,15.5475,23.1105,0.9446,7.0973,7.5179,7.233165316496966,0
169262,npp,1795,3752,9.38377094268799,13.5763988494873,100.661628723145,3670176,1798,3027,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.79851904677456,64.76748677243627,53.20232308205217,4.706608922384701e-06,18.0,64.76,2.898275349237888,64.97,14.7388,18.721,23.9429,0.7845,11.4642,7.3612,7.3612,0
169440,npp,1108,3091,6.61898279190063,13.5723628997803,100.659828186035,3670176,1109,2479,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.88169965666323,49.04551841379272,41.953735147755495,5.7835650653406005e-15,15.0,49.04,1.7549928774784245,49.43,11.359,16.7111,21.6891,0.8788,8.9353,5.8168,5.8168,0
169621,npp,405,2418,12.9927606582642,13.5725688934326,100.654960632324,3670176,405,1957,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-09 18:59:51.315366,-80.11560155406208,21.685413036183434,19.09205926711633,4.14497188425554e-23,12.0,21.66,1.0837787002826917,22.4,10.8831,14.1012,18.9437,1.0415,13.6631,13.5315,13.5315,0
169799,npp,2760,1748,7.5772271156311,13.5718259811401,100.657493591309,3670176,2760,1331,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-10 18:41:01.004836,98.30360848684316,16.347776400168115,14.42715906708776,1.136071697906191e-29,9.0,-16.39,1.0442604737599883,-15.51,9.7577,16.2747,24.4492,0.9024,6.357,6.8375,6.8375,0
169981,npp,2013,1074,8.576979637146,13.5750160217285,100.65941619873,3670176,2012,789,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-11 18:22:08.913000,96.71453765358605,46.05441562825958,39.59281667357898,1.197593058369296e-34,6.0,-46.07,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,8.2473,6.7336,6.7336,0
170155,npp,1271,406,8.39332485198975,13.5729217529297,100.66096496582,3670176,1272,231,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-12 18:03:16.818996,96.28530558332608,63.208417587873626,52.198977422429856,5.989555755116001e-34,2.0,-63.24,2.7445598364131496,-62.92,14.2479,19.3796,24.8348,0.7578,10.6829,6.3604,6.3604,0
170168,npp,157,3967,9.32983112335205,13.57532787323,100.657821655273,3670176,155,3151,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-12 19:43:37.863827,-76.99578970022664,68.44326075363955,55.41928868923748,2.277795625016225e-32,19.0,68.43,3.3166247903554,68.68,14.0656,18.2912,22.6463,0.8029,11.9839,7.4909,7.4909,0
170350,npp,2547,3311,5.62762498855591,13.5745105743408,100.65803527832,3670176,2549,2658,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.53542586357096,55.171589723351254,46.6060842147992,6.376608677506104e-33,16.0,55.16,2.0682789409984763,55.49,14.0998,18.8634,24.881,0.7785,8.2864,4.3813,4.3813,0
170531,npp,1848,2639,5.80913209915161,13.5759534835815,100.659797668457,3670176,1848,2128,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.54177392702638,32.35420975648684,28.275909948867785,1.3988177795623744e-31,13.0,32.34,1.2365102219381485,33.15,9.1582,14.5268,23.6673,1.0109,7.6356,5.8727,5.8727,0
170716,npp,1138,1969,5.87343597412109,13.5736503601074,100.656745910645,3670176,1138,1539,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-15 18:47:15.795497,98.783366224904,3.7614999147841544,3.3290941247267924,3.1407029163799704e-28,10.0,-3.78,1.0,-2.74,11.2086,14.6858,22.1977,1.0,5.8734,5.8734,5.8734,0
170898,npp,429,1299,8.94244766235352,13.5750761032104,100.660285949707,3670176,428,975,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-16 18:28:25.471116,98.39995606173584,37.86156511463651,32.90709364950124,4.5196919252483323e-23,7.0,-37.88,1.357151599901897,-37.2,11.7092,16.3557,24.9199,0.8979,9.2235,8.0294,8.0294,0
171079,npp,2780,627,6.75610113143921,13.5732507705688,100.660629272461,3670176,2779,410,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-17 18:09:35.144171,96.64481809561275,58.46463341041818,48.9739490794366,1.6961841800392535e-16,4.0,-58.51,2.253202848596432,-58.13,15.0409,19.1421,24.2504,0.7672,9.1888,5.1833,5.1833,0
171271,npp,983,3530,10.9955816268921,13.577353477478,100.659057617188,3670176,984,2865,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-18 19:31:11.196246,-78.02319845191623,60.36375004074867,50.298817688168135,4.551439322175236e-19,17.0,60.35,2.4157378735459294,60.66,13.2512,18.3229,26.7087,0.8015,11.6527,8.813,8.813,0
171454,npp,291,2866,6.46587085723877,13.5754747390747,100.658905029297,3670176,292,2311,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.71529342473683,41.53838116548364,35.944415822587146,2.8041630475294936e-12,14.0,41.51,1.4867838833500562,42.02,11.6456,16.5578,22.0655,0.8869,7.8981,5.7349,5.7349,0
171638,npp,2672,2196,11.5152750015259,13.5761384963989,100.655044555664,3670176,2672,1756,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-20 18:53:37.653518,-69.59650942920982,9.592246650610312,8.48232793409104,6.664748157124017e-05,11.0,9.39,1.0,10.21,9.6713,15.5475,23.1105,0.9446,10.6536,10.8771,10.8771,0
171820,npp,1967,1527,10.7883567810059,13.5777893066406,100.66064453125,3670144,1967,1145,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-21 18:34:49.100232,97.27050699527832,27.826661579728945,24.405393293917516,0.007624714479254455,8.0,-27.85,1.184412938166907,-27.18,11.5626,16.2947,21.8131,0.9013,10.0369,9.7232,9.522588746971614,0
171998,npp,1250,852,14.5226640701294,13.5760469436646,100.655418395996,3670144,1252,643,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-22 18:16:00.542549,97.20223145888758,52.74796092198648,44.7933861716997,0.02856771723565739,5.0,-52.78,1.9513309067639726,-52.44,15.0979,19.3752,27.3767,0.758,12.1991,11.0077,10.25606456940139,0
172182,npp,521,189,11.4889135360718,13.572808265686,100.659141540527,3670144,521,93,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-23 17:57:08.422384,96.02152037101538,67.16464265274935,54.661536399247446,0.06041582443693346,1.0,-67.2,3.1865100272627664,-67.0,14.6043,19.0728,24.6033,0.77,12.3059,8.8464,7.256819921163871,0
172193,npp,2505,3752,13.4720220565796,13.5722064971924,100.655624389648,3670144,2505,3028,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-23 19:37:33.024973,-77.76029221055325,64.77943524499925,53.20833477212526,0.02483690952061662,18.0,64.76,2.898275349237888,64.97,14.7388,18.721,23.9429,0.7845,12.8748,10.5682,9.914724574285334,0
172382,npp,1833,3093,12.3119058609009,13.5772829055786,100.660942077637,3670144,1833,2480,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-24 19:18:48.025111,-78.97948705500754,49.12275822198058,42.01272695929393,0.06484867538928124,15.0,49.1,1.7549928774784245,49.43,11.359,16.7111,21.6891,0.8788,12.1792,10.8198,9.113588696944507,0
172563,npp,1147,2422,8.43577098846436,13.5741710662842,100.661231994629,3670144,1147,1960,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-25 19:00:01.249085,-79.3248920761913,21.89963505930001,19.277773788878548,0.1256253395195343,12.0,21.87,1.0837787002826917,22.4,10.8831,14.1012,18.9437,1.0415,9.4584,8.7856,5.480314688438464,0
172748,npp,431,1752,19.4922695159912,13.5723962783813,100.654556274414,3670144,430,1335,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-26 18:41:12.695117,95.6694841991984,16.17797481381014,14.277669479260133,0.2201807098699479,9.0,-16.17,1.0442604737599883,-15.51,9.7577,16.2747,24.4492,0.9024,17.767,17.5893,11.796200701675982,0
172930,npp,2789,1080,20.3910083770752,13.5754404067993,100.655624389648,3670144,2790,794,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-27 18:22:24.142323,97.6083639354283,45.82869349933264,39.41042178274877,0.22613587204920677,6.0,-45.86,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,15.7568,16.0086,10.058816467791699,0
173110,npp,2063,413,12.675555229187,13.573881149292,100.659461975098,3670144,2060,236,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-01-28 18:03:32.025558,96.25066861554676,63.06893061159078,52.104284555019866,0.15789795452248448,2.0,-63.1,2.7445598364131496,-62.92,14.2479,19.3796,24.8348,0.7578,12.2432,9.6055,5.451100960723165,0
174421,npp,1126,2875,8.47156620025635,13.5765199661255,100.65894317627,3670144,1127,2318,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-04 19:12:46.631228,-79.14131026714591,41.85038994237869,36.1965137646802,0.0007527150138165476,14.0,41.84,1.4867838833500562,42.02,11.6456,16.5578,22.0655,0.8869,9.2471,7.5138,7.5138,0
174612,npp,434,2207,9.44918632507324,13.5772953033447,100.661819458008,3670176,434,1766,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-05 18:53:59.846357,-79.82207731083486,10.030611289129235,8.868369581488952,1.2576793638976798e-09,11.0,10.03,1.0,10.21,9.6713,15.5475,23.1105,0.9446,8.5875,8.9255,8.9255,0
175577,npp,1959,2430,8.47729873657227,13.5759916305542,100.657554626465,3670176,1959,1967,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-10 19:00:21.596226,-79.40912307505764,22.318122034664697,19.640731284264028,1.906575127539381e-33,12.0,22.3,1.0837787002826917,22.4,10.8831,14.1012,18.9437,1.0415,9.4967,8.8288,8.8288,0
175964,npp,543,1089,6.68064546585083,13.5747308731079,100.660087585449,3670176,541,800,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-12 18:22:42.668078,96.68913871764165,45.536342016470435,39.17348300125784,5.026949404356982e-31,6.0,-45.56,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,7.0419,5.2448,5.2448,0
176155,npp,2888,423,10.9192523956299,13.577862739563,100.662246704102,3670176,2889,243,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-13 18:03:52.312827,96.43039576905092,62.87376868886685,51.9716485574081,3.475882291728782e-27,2.0,-62.9,2.6065528283652384,-62.92,14.2479,19.3796,24.8348,0.7578,11.44,8.2746,8.2746,0
176166,npp,1774,3979,8.7651309967041,13.5758295059204,100.656707763672,3670176,1771,3157,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-13 19:44:13.355153,-77.07421613049038,68.66110476294713,55.53395438184624,1.3669386978442906e-30,19.0,68.63,3.3985290935932855,68.68,14.0656,18.2912,22.6463,0.8029,11.8829,7.0375,7.0375,0
176359,npp,1108,3326,8.87487888336182,13.5719041824341,100.65990447998,3670176,1109,2673,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.74964992243171,55.57116048532392,46.892305151083406,7.786245995860971e-28,16.0,55.54,2.0682789409984763,55.49,14.0998,18.8634,24.881,0.7785,9.8565,6.9094,6.9094,0
177358,npp,2621,3545,12.4051465988159,13.5721197128296,100.657424926758,3670176,2619,2877,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-19 19:31:49.986950,-77.67499694945839,60.692238530516605,50.518091497924004,5.686408965421298e-07,17.0,60.67,2.4157378735459294,60.66,13.2512,18.3229,26.7087,0.8015,12.2362,9.9427,9.9427,0
177556,npp,1943,2882,8.72687530517578,13.574821472168,100.657272338867,3670144,1943,2324,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-20 19:13:04.949428,-78.8742338472083,42.104590351243864,36.40187722154536,0.003864273122468147,14.0,42.09,1.4867838833500562,42.02,11.6456,16.5578,22.0655,0.8869,9.4188,7.7403,7.638628432461113,0
177957,npp,527,1544,13.2526025772095,13.577805519104,100.658950805664,3670144,527,1158,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-22 18:35:27.762373,96.47418440072273,27.03160479768108,23.7182818905061,0.05564121047719346,8.0,-27.03,1.1367971201176101,-27.18,11.5626,16.2947,21.8131,0.9013,12.0099,11.9441,10.480143154898904,0
178951,npp,2058,1769,14.9310102462769,13.5782127380371,100.658645629883,3670144,2058,1350,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-27 18:41:51.198556,97.73917361953741,15.23984819669899,13.453216176168214,0.12977337336211045,9.0,-15.24,1.0442604737599883,-15.51,9.7577,16.2747,24.4492,0.9024,13.3991,13.4733,10.058877189712778,0
179148,npp,1345,1097,15.9141511917114,13.5775804519653,100.656066894531,3670144,1347,807,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-02-28 18:23:02.614294,97.66006738155353,45.2876133867267,38.973653311198845,0.0855917945246241,6.0,-45.29,1.5732132722552272,-45.59,13.9542,18.7061,25.5727,0.7851,12.9111,12.4939,10.241923588915814,0
179346,npp,619,430,15.3745279312134,13.5787525177002,100.656044006348,3670144,618,249,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-01 18:04:10.466603,96.27478585706136,62.758575805537944,51.89513333807954,0.0492107781261768,2.0,-62.76,2.6065528283652384,-62.92,14.2479,19.3796,24.8348,0.7578,13.1493,11.6508,10.356032059606306,0
179359,npp,2577,3987,11.4067983627319,13.5732116699219,100.660774230957,3670144,2581,3161,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-01 19:44:33.287824,-77.46071969568891,68.78665516995132,55.6037692407826,0.0628098105602244,19.0,68.76,3.5496478698597698,68.68,14.0656,18.2912,22.6463,0.8029,12.7464,9.1584,7.505832571639812,0
179560,npp,1911,3332,13.8928852081299,13.5765724182129,100.655334472656,3670144,1912,2681,196611,3866755,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-02 19:25:48.255076,-78.52489660764414,55.717425195265115,46.998792369189914,0.037733699628021124,16.0,55.7,2.0682789409984763,55.49,14.0998,18.8634,24.881,0.7785,12.2826,10.8161,9.823301543825643,0
180151,npp,2880,1325,12.1136522293091,13.5766401290894,100.656280517578,3670176,2882,1001,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-05 18:29:24.247030,97.0897532213411,36.843644753548276,32.05365542741868,9.182008070694143e-05,7.0,-36.84,1.357151599901897,-37.2,11.7092,16.3557,24.9199,0.8979,11.5601,10.8769,10.8769,0
180348,npp,2158,653,8.65532112121582,13.5749530792236,100.660049438477,3670176,2156,435,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-06 18:10:33.865459,96.30477978888729,57.88458737849558,48.55710986938514,6.915007436749972e-13,4.0,-57.88,2.2013981571160284,-58.13,15.0409,19.1421,24.2504,0.7672,9.9222,6.6404,6.6404,0
180558,npp,358,3552,12.1873607635498,13.5730123519897,100.65535736084,3670176,359,2883,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.95529941150701,60.84524643455016,50.622218224284396,2.4128359146645214e-10,17.0,60.83,2.4157378735459294,60.66,13.2512,18.3229,26.7087,0.8015,12.146,9.7682,9.7682,0
180755,npp,2753,2890,8.77629470825195,13.5743427276611,100.657539367676,3670176,2755,2331,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.3457174781128,42.38207963151578,36.62800297498737,3.7061102919134154e-18,14.0,42.38,1.4867838833500562,42.02,11.6456,16.5578,22.0655,0.8869,9.4521,7.7841,7.7841,0
180954,npp,2061,2221,6.28518486022949,13.5747003555298,100.659736633301,3670176,2061,1779,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-09 18:54:36.219424,-78.21298232059807,10.846275304338166,9.58721849239085,6.37266085450253e-25,11.0,10.84,1.015504800579495,10.21,9.6713,15.5475,23.1105,0.9446,5.5649,5.9369,5.9369,0
181155,npp,1340,1552,7.19309425354004,13.5719614028931,100.659324645996,3670176,1339,1165,196611,3866787,8824,tha_bangkok_88_92,13.575,100.65833333,88,92,tha_bangkok,2013-03-10 18:35:47.620463,97.10839129878445,26.652609279243116,23.392197885380074,3.49198303493592e-30,8.0,-26.64,1.1367971201176101,-27.18,11.5626,16.2947,21.8131,0.9013,6.6795,6.4829,6.4829,0
