gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102109,npp,846,3764,7.2023138999939,13.5757808685303,100.547492980957,3670144,843,3035,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-04-10 19:38:49.529600,-77.44956664720848,64.9644418635402,53.32663062206197,0.0447971957703194,18.0,64.98,2.898275349237888,64.71,7.4824,8.7269,11.4211,0.7245,5.797,5.2184,4.248918235375013,0
143043,npp,1019,2626,5.16988945007324,13.5819654464722,100.54328918457,3670176,1019,2119,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-10-10 19:05:58.313464,-80.41414783096353,31.738223019552976,27.748484864517327,9.269778284616576e-05,13.0,31.76,1.2365102219381485,32.43,5.2902,6.5749,8.3407,0.9617,5.1868,4.9718,4.9718,0
145819,npp,50,3962,3.598557472229,13.5756053924561,100.548637390137,3670176,53,3148,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-10-24 19:43:42.398759,-77.48191075105926,68.32745577801911,55.340299444304414,4.09489170461443e-07,19.0,68.35,3.3166247903554,68.42,7.4908,9.4929,11.5312,0.6661,4.5458,2.3969,2.3969,0
146194,npp,1758,2633,5.47455215454102,13.5784788131714,100.547142028809,3670144,1757,2124,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-10-26 19:06:08.966078,-78.39310387484396,32.049637433300774,28.012853591774775,0.035070383137638585,13.0,32.07,1.2365102219381485,32.43,5.2902,6.5749,8.3407,0.9617,5.4331,5.2648,4.505821757150273,0
146385,npp,1054,1964,4.89225101470947,13.5806684494019,100.546127319336,3670144,1054,1534,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-10-27 18:47:20.472648,269.98686948730057,4.136789428997485,3.660605291476427,0.08317328947043467,10.0,-4.06,1.0,-3.66,4.5707,6.323,8.7742,1.0,4.8923,4.8923,3.0922992173865715,0
152628,npp,1694,1297,11.0308322906494,13.579927444458,100.547782897949,3670144,1693,974,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-11-29 18:28:38.242833,97.17522133135543,37.941030496912795,32.970904359703425,0.1911183301886587,7.0,-37.96,1.357151599901897,-37.88,5.7044,6.8135,8.9263,0.928,9.4305,10.2367,6.100598781667854,0
153371,npp,813,2191,4.19057655334473,13.5803928375244,100.544731140137,3670144,813,1752,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-03 18:53:45.117102,-77.99894330099112,9.139287156843348,8.082135855799399,0.05154788051517626,11.0,9.1,1.0,9.34,4.6703,6.1986,7.0592,1.0201,4.315,4.2747,3.1591228013566406,0
153652,npp,2437,845,6.96496295928955,13.5785999298096,100.54443359375,3670144,2438,639,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-05 18:16:04.469739,97.09879110393199,52.9347354217282,44.93288810327831,0.012168604644698478,5.0,-52.96,1.9513309067639726,-52.88,6.6253,7.5364,9.5588,0.839,6.0302,5.8436,5.580252259117915,0
154022,npp,2978,3084,5.17375564575195,13.5803241729736,100.544143676758,3670144,2980,2475,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-07 19:18:50.205777,-79.30415954620618,48.84626518035328,41.79586427610625,0.0027787334340035824,15.0,48.83,1.7549928774784245,48.98,6.3976,7.6492,9.4056,0.8266,4.9125,4.2767,4.216563838646679,0
154213,npp,2278,2412,3.91907668113708,13.5824699401855,100.54296875,3670176,2279,1953,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-08 19:00:01.661728,-79.4708228484704,21.35745703965916,18.805520211942834,3.75682900056535e-05,12.0,21.35,1.0837787002826917,21.61,5.0304,6.3221,8.418,1.0001,4.1058,3.9197,3.9197,0
154406,npp,1565,1742,3.71612143516541,13.577094078064,100.54296875,3670176,1565,1326,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-09 18:41:11.339449,96.77602601807723,16.703329179961937,14.738240892569307,8.679807578806343e-14,9.0,-16.72,1.0442604737599883,-16.33,4.5281,6.35,8.2471,0.9958,3.8008,3.7003,3.7003,0
154607,npp,838,1070,8.33396339416504,13.5770883560181,100.548683166504,3670176,838,786,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-10 18:22:21.013944,97.599382282311,46.17306931212707,39.6854603035483,6.931215343778531e-22,6.0,-46.2,1.5732132722552272,-46.1,5.8325,7.4926,9.5439,0.8439,6.8578,7.0331,7.0331,0
155557,npp,2307,1294,2.64845323562622,13.5821266174316,100.543701171875,3670176,2308,971,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-15 18:28:37.527511,97.83042879905796,38.05825313874017,33.07017719559091,9.217340284265051e-32,7.0,-38.08,1.357151599901897,-37.88,5.7044,6.8135,8.9263,0.928,3.254,2.4578,2.4578,0
155739,npp,1572,621,5.56829786300659,13.5778484344482,100.543022155762,3670176,1574,406,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-16 18:09:45.415640,96.84389897073758,58.6153113673823,49.08172791440092,4.9776798950249935e-28,4.0,-58.65,2.253202848596432,-58.51,7.2188,8.4932,10.3094,0.7445,5.0249,4.1455,4.1455,0
155937,npp,2832,3523,7.39790916442871,13.5764389038086,100.548500061035,3670176,2836,2859,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-17 19:31:17.911178,-77.62219403295289,60.21331317800647,50.19777364376546,4.1849940290357016e-29,17.0,60.2,2.4157378735459294,60.33,7.3979,8.2399,10.0172,0.7674,5.9744,5.6769,5.6769,0
156115,npp,2141,2857,4.14058494567871,13.5822620391846,100.546096801758,3670176,2140,2303,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-18 19:12:31.117849,-79.06264214649912,41.21759060359202,35.68080723452837,2.290407921950083e-24,14.0,41.19,1.4867838833500562,41.44,5.717,6.6515,8.4418,0.9506,4.6342,3.9361,3.9361,0
156294,npp,1436,2188,3.73580980300903,13.5788059234619,100.545082092285,3670176,1436,1748,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-19 18:53:42.552304,-76.86385211138148,8.961278939300012,7.925261528833643,4.911905989390619e-18,11.0,8.93,1.0,9.34,4.6703,6.1986,7.0592,1.0201,3.8602,3.8108,3.8108,0
157034,npp,522,3080,5.89233446121216,13.5798873901367,100.54515838623,3670144,522,2472,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-23 19:18:45.828133,-78.57770196240492,48.71860669962689,41.698411976487364,0.005963816190012143,15.0,48.71,1.7549928774784245,48.98,6.3976,7.6492,9.4056,0.8266,5.3219,4.8707,4.7416336389394536,0
157819,npp,692,396,10.4489231109619,13.5784702301025,100.544342041016,3670144,694,224,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-27 18:03:24.513811,96.41377977375805,63.3872946398789,52.31420000357491,0.21498544807929248,2.0,-63.43,2.7445598364131496,-63.24,7.8451,9.8016,11.9536,0.6451,6.5589,6.7406,2.0879768170395456,0
158016,npp,1971,3302,10.4398469924927,13.5769662857056,100.545684814453,3670144,1973,2649,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-28 19:25:00.573860,-78.67715751418844,54.94514207099125,46.439089548684045,0.2217676620059224,16.0,54.94,2.0682789409984763,55.09,7.339,8.4663,10.0183,0.7468,7.2772,7.7969,2.997499041944754,0
158194,npp,1274,2630,7.93469142913818,13.5757331848145,100.546722412109,3670144,1273,2122,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-29 19:06:12.030204,-79.54678981437466,31.959440917958617,27.940622110027867,0.1720707453771298,13.0,31.93,1.2365102219381485,32.43,5.2902,6.5749,8.3407,0.9617,7.4227,7.6307,3.9068184712574423,0
158550,npp,2909,1289,9.40422248840332,13.5797986984253,100.548927307129,3670144,2908,966,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2012-12-31 18:28:31.384857,97.06508256034516,38.260002397164804,33.23862540317646,0.0914531664553093,7.0,-38.28,1.357151599901897,-37.88,5.7044,6.8135,8.9263,0.928,8.2319,8.7272,6.748009658483589,0
168369,npp,359,3518,8.47434520721436,13.5790414810181,100.545906066895,3670144,360,2855,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-02 19:31:13.561178,-78.1255135104587,60.107234833801044,50.12619825440041,0.047803517400420624,17.0,60.09,2.4157378735459294,60.33,7.3979,8.2399,10.0172,0.7674,6.42,6.5029,5.468356707552509,0
169250,npp,2886,171,7.28534650802612,13.5761260986328,100.544342041016,3670176,2887,83,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-07 17:57:02.002062,96.20828013101008,67.45807112782506,54.83681988343924,1.4777857935163918e-16,1.0,-67.51,3.1865100272627664,-67.27,8.6467,10.5313,12.6303,0.6004,5.3044,4.3741,4.3741,0
169262,npp,1798,3736,7.75356960296631,13.5801973342896,100.548179626465,3670176,1799,3017,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-07 19:37:26.605209,-77.728548467737,64.47255460061648,53.015908035174256,4.115984702092095e-06,18.0,64.47,2.8345692104261015,64.71,7.4824,8.7269,11.4211,0.7245,5.9796,5.6178,5.6178,0
169440,npp,1110,3074,5.36914348602295,13.579930305481,100.545318603516,3670176,1111,2468,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-08 19:18:39.847396,-78.79383463331617,48.538943160729616,41.557731198318066,5.163949484593165e-15,15.0,48.53,1.7549928774784245,48.98,6.3976,7.6492,9.4056,0.8266,5.0238,4.4382,4.4382,0
169621,npp,407,2402,3.43376970291138,13.5776777267456,100.542457580566,3670176,407,1944,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-09 18:59:51.315366,-79.82532290643678,20.844761294614464,18.359829724164516,3.7857262563969873e-23,12.0,20.82,1.0837787002826917,21.61,5.0304,6.3221,8.418,1.0001,3.658,3.4343,3.4343,0
169799,npp,2761,1732,4.30537939071655,13.581579208374,100.546028137207,3670176,2761,1317,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-10 18:41:01.004836,98.10743267302428,17.227333946757852,15.198166522805963,1.0679567466754087e-29,9.0,-17.27,1.0442604737599883,-16.33,4.5281,6.35,8.2471,0.9958,4.3651,4.2871,4.2871,0
169981,npp,2015,1058,7.59227228164673,13.5767507553101,100.546401977539,3670176,2013,777,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-11 18:22:08.913000,96.59167351885837,46.58928310483321,40.018435614404346,1.1647287965332842e-34,6.0,-46.6,1.646109783506203,-46.1,5.8325,7.4926,9.5439,0.8439,6.3836,6.4071,6.4071,0
170155,npp,1272,389,6.92506217956543,13.5791683197021,100.543243408203,3670176,1272,219,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-12 18:03:16.818996,96.22549473484563,63.53409321921471,52.410286427041086,6.01466231581746e-34,2.0,-63.56,2.7445598364131496,-63.24,7.8451,9.8016,11.9536,0.6451,5.2749,4.4674,4.4674,0
170168,npp,160,3951,6.55382299423218,13.5791292190552,100.542617797852,3670176,165,3143,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-12 19:43:37.863827,-76.92916622983269,68.18449615920186,55.27042978455184,2.18961618777774e-32,19.0,68.17,3.3166247903554,68.42,7.4908,9.4929,11.5312,0.6661,5.4368,4.3654,4.3654,0
170350,npp,2549,3295,7.16252279281616,13.581937789917,100.548118591309,3670176,2551,2641,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-13 19:24:52.881809,-78.46730021964,54.76725287830028,46.30784764881862,6.345590886419915e-33,16.0,54.76,2.0682789409984763,55.09,7.339,8.4663,10.0183,0.7468,5.6926,5.3493,5.3493,0
170531,npp,1850,2623,5.58249568939209,13.5816354751587,100.548492431641,3670176,1850,2117,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-14 19:06:04.340599,-79.36543261208361,31.638920732202582,27.66789778710743,1.4349271203968285e-31,13.0,31.62,1.2365102219381485,32.43,5.2902,6.5749,8.3407,0.9617,5.5204,5.3686,5.3686,0
170716,npp,1140,1953,5.28848791122437,13.5774850845337,100.545883178711,3670176,1140,1523,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-15 18:47:15.795497,97.41704927487395,4.692159643348778,4.15240893583835,3.322534816691636e-28,10.0,-4.7,1.0,-3.66,4.5707,6.323,8.7742,1.0,5.2885,5.2885,5.2885,0
170898,npp,431,1283,5.24783277511597,13.5762729644775,100.547698974609,3670176,430,960,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-16 18:28:25.471116,98.20682099678099,38.50402138105476,33.441146646645265,4.91724111980651e-23,7.0,-38.53,1.357151599901897,-37.88,5.7044,6.8135,8.9263,0.928,5.1693,4.87,4.87,0
171079,npp,2781,611,8.75084400177002,13.5792741775513,100.54719543457,3670176,2779,396,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-17 18:09:35.144171,96.57808787823058,58.83601030285616,49.23517241716298,1.888629787986993e-16,4.0,-58.88,2.253202848596432,-58.51,7.2188,8.4932,10.3094,0.7445,6.4374,6.5148,6.5148,0
171271,npp,986,3514,6.52571439743042,13.5789222717285,100.546371459961,3670176,985,2851,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-18 19:31:11.196246,-77.92909787635884,60.020523432326364,50.06297425519743,4.997592118758472e-19,17.0,60.01,2.4157378735459294,60.33,7.3979,8.2399,10.0172,0.7674,5.6134,5.0076,5.0076,0
171454,npp,294,2850,4.44963932037354,13.575496673584,100.547821044922,3670176,294,2297,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-19 19:12:26.205604,-78.5220561948419,40.95211420589922,35.463887897138044,3.121084732359317e-12,14.0,40.93,1.4276677814245327,41.44,5.717,6.6515,8.4418,0.9506,4.7807,4.2299,4.2299,0
171638,npp,2674,2182,4.67032241821289,13.5805501937866,100.549285888672,3670176,2674,1742,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-20 18:53:39.432799,-74.62619482811961,8.653301986774597,7.653471696395332,7.451118625759651e-05,11.0,8.58,1.0,9.34,4.6703,6.1986,7.0592,1.0201,4.7947,4.7641,4.7641,0
171820,npp,1969,1511,3.58470129966736,13.5821180343628,100.543998718262,3670144,1970,1133,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-21 18:34:50.879512,98.04817700385924,28.592635971674998,25.063182967025405,0.007722625831596046,8.0,-28.6,1.184412938166907,-27.99,4.7161,5.9844,7.841,1.0566,4.297,3.7875,3.62037023238819,0
171998,npp,1252,836,7.41767835617065,13.5762386322021,100.545639038086,3670144,1253,627,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-22 18:16:00.542549,97.08357725418165,53.177200985739844,45.1167746785285,0.02869958080973354,5.0,-53.21,1.9513309067639726,-52.88,6.6253,7.5364,9.5588,0.839,6.2622,6.2234,5.602295938261996,0
172182,npp,522,173,11.1266593933105,13.5779638290405,100.544250488281,3670144,521,84,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-23 17:57:08.422384,95.96510089355014,67.43786185348776,54.823197677110905,0.0605742416346077,1.0,-67.48,3.1865100272627664,-67.27,8.6467,10.5313,12.6303,0.6004,6.5098,6.6805,5.369578151859479,0
172382,npp,1836,3076,9.07294940948486,13.5785503387451,100.544906616211,3670144,1835,2470,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-24 19:18:48.025111,-78.84150377521861,48.61620058995573,41.616991647681324,0.06507582502886344,15.0,48.59,1.7549928774784245,48.98,6.3976,7.6492,9.4056,0.8266,7.1342,7.4999,6.091556808009177,0
172563,npp,1149,2406,8.54878234863281,13.5795307159424,100.548439025879,3670144,1149,1946,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-25 19:00:01.249085,-79.00853642314081,21.06036046010952,18.54703210223301,0.1258721453127604,12.0,21.03,1.0837787002826917,21.61,5.0304,6.3221,8.418,1.0001,8.3776,8.5501,5.82602882865673,0
173121,npp,953,3958,10.6671886444092,13.5793476104736,100.548393249512,3670144,953,3146,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-28 19:43:54.849504,-77.13811376271033,68.30301813182817,55.334591025150104,0.14830941787028423,19.0,68.29,3.3166247903554,68.42,7.4908,9.4929,11.5312,0.6661,6.6771,7.1052,3.895550965614413,0
173482,npp,2677,2632,8.24409294128418,13.5771179199219,100.547164916992,3670144,2677,2123,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-01-30 19:06:24.846927,-79.33758763652133,32.034851651397666,28.00318157067258,0.08073871848573455,13.0,32.02,1.2365102219381485,32.43,5.2902,6.5749,8.3407,0.9617,7.673,7.9283,6.180987162106444,0
174421,npp,1129,2858,5.03830575942993,13.577112197876,100.54239654541,3670144,1129,2304,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-04 19:12:46.631228,-78.95510135181841,41.23828891132653,35.69562645458048,0.0007364443761060591,14.0,41.23,1.4867838833500562,41.44,5.717,6.6515,8.4418,0.9506,5.238,4.7895,4.7895,0
174612,npp,436,2191,4.31015062332153,13.5818529129028,100.548522949219,3670176,436,1751,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-05 18:53:59.846357,-79.03334605017537,9.104989554864906,8.0515954543141,1.121442748154874e-09,11.0,9.1,1.0,9.34,4.6703,6.1986,7.0592,1.0201,4.4346,4.3967,4.3967,0
174800,npp,2803,1521,4.53745031356812,13.5763273239136,100.54549407959,3670176,2803,1141,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-06 18:35:11.279441,98.36787689432332,28.108133287429386,24.645476723015104,6.227515660148147e-18,8.0,-28.13,1.184412938166907,-27.99,4.7161,5.9844,7.841,1.0566,5.1014,4.7942,4.7942,0
175577,npp,1961,2414,4.09863305091858,13.58131980896,100.544052124023,3670176,1961,1954,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-10 19:00:21.596226,-79.10033805739909,21.47776724240557,18.909604716618265,1.845730200085056e-33,12.0,21.45,1.0837787002826917,21.61,5.0304,6.3221,8.418,1.0001,4.2715,4.0992,4.0992,0
175964,npp,545,1074,5.20419788360596,13.5800199508667,100.546287536621,3670176,547,789,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-12 18:22:44.447313,97.653766244445,46.03911275389228,39.57476252242919,5.1877906021074935e-31,6.0,-46.07,1.5732132722552272,-46.1,5.8325,7.4926,9.5439,0.8439,4.8684,4.3918,4.3918,0
176155,npp,2890,406,5.20389318466187,13.5773248672485,100.542915344238,3670176,2889,231,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-13 18:03:52.312827,96.33312256030459,63.20561125854856,52.188316573796584,3.702735559905103e-27,2.0,-63.24,2.7445598364131496,-63.24,7.8451,9.8016,11.9536,0.6451,4.6478,3.357,3.357,0
176359,npp,1110,3310,5.25248908996582,13.5797138214111,100.548042297363,3670176,1111,2657,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-14 19:25:30.110781,-78.68587761186144,55.1647706492019,46.59399903111797,8.158631106788429e-28,16.0,55.14,2.0682789409984763,55.09,7.339,8.4663,10.0183,0.7468,4.7691,3.9228,3.9228,0
176748,npp,2786,1971,4.59456396102905,13.5775909423828,100.542839050293,3670176,2786,1541,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-16 18:47:56.498365,99.03472236095395,3.6390938499684546,3.220404675713832,1.5558803483910518e-17,10.0,-3.66,1.0,-3.66,4.5707,6.323,8.7742,1.0,4.5946,4.5946,4.5946,0
177358,npp,2623,3529,5.93053150177002,13.5811147689819,100.544288635254,3670176,2628,2865,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-19 19:31:49.986950,-77.61869415337719,60.34709719150146,50.28223597916167,6.37212247690712e-07,17.0,60.33,2.4157378735459294,60.33,7.3979,8.2399,10.0172,0.7674,5.367,4.5509,4.5509,0
177556,npp,1945,2866,6.33816432952881,13.5809869766235,100.547737121582,3670144,1945,2310,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-20 19:13:04.949428,-78.75197493750025,41.52756944943485,35.93039363723732,0.003938933352848688,14.0,41.51,1.4867838833500562,41.44,5.717,6.6515,8.4418,0.9506,6.1123,6.0252,5.939955287870272,0
178951,npp,2060,1753,8.25846767425537,13.5811758041382,100.547225952148,3670144,2060,1335,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-27 18:41:51.198556,97.36155676635559,16.119959701080948,14.225614866055547,0.12975359493367025,9.0,-16.11,1.0442604737599883,-16.33,4.5281,6.35,8.2471,0.9958,8.1506,8.2234,5.415328154885184,0
179148,npp,1347,1081,7.28632259368896,13.5787801742554,100.543006896973,3670144,1348,794,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-02-28 18:23:02.614294,97.51423398901309,45.83154845138558,39.40855746718555,0.08551106426237708,6.0,-45.83,1.5732132722552272,-46.1,5.8325,7.4926,9.5439,0.8439,6.1919,6.1489,4.298306094499854,0
179346,npp,621,415,9.75452136993408,13.577730178833,100.548233032227,3670144,619,237,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-01 18:04:10.466603,96.18532593455751,63.05974007204952,52.092267514948055,0.04911546566642308,2.0,-63.06,2.7445598364131496,-63.24,7.8451,9.8016,11.9536,0.6451,6.3059,6.2927,5.229764083903877,0
179359,npp,2580,3971,9.49288558959961,13.5776462554932,100.54419708252,3670144,2582,3153,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-01 19:44:33.287824,-77.40082367021031,68.52779608052884,55.4564325859833,0.06276870270611762,19.0,68.5,3.3985290935932855,68.42,7.4908,9.4929,11.5312,0.6661,6.323,6.323,4.96458656325835,0
179560,npp,1914,3317,7.33904790878296,13.5766716003418,100.548194885254,3670144,1913,2664,196611,3866755,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-02 19:25:48.255076,-78.41420178313008,55.33597017398715,46.71931454599981,0.03767604441344424,16.0,55.32,2.0682789409984763,55.09,7.339,8.4663,10.0183,0.7468,5.778,5.4811,4.6657311494739595,0
180151,npp,2882,1310,5.27981662750244,13.5796852111816,100.545738220215,3670176,2883,986,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-05 18:29:26.026266,98.3429532920497,37.43770091606024,32.549419318273756,8.678654155276248e-05,7.0,-37.44,1.357151599901897,-37.88,5.7044,6.8135,8.9263,0.928,5.1929,4.8997,4.8997,0
180348,npp,2159,637,5.0269627571106,13.5812740325928,100.544494628906,3670176,2164,421,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-06 18:10:33.865459,96.24119441388834,58.270370502724134,48.83062379910896,6.15425340268798e-13,4.0,-58.27,2.2013981571160284,-58.51,7.2188,8.4932,10.3094,0.7445,4.7485,3.7425,3.7425,0
180558,npp,360,3537,5.75811147689819,13.5804166793823,100.548110961914,3670176,360,2870,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-07 19:32:09.863431,-77.89908800463101,60.520493821958624,50.400894039627495,2.1582917554544867e-10,17.0,60.5,2.4157378735459294,60.33,7.3979,8.2399,10.0172,0.7674,5.2956,4.4185,4.4185,0
180755,npp,2755,2874,4.98712635040283,13.5803451538086,100.54704284668,3670176,2756,2317,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-08 19:13:24.818314,-79.23045408870315,41.803302213393174,36.15576955287757,3.3355787090328167e-18,14.0,41.8,1.4867838833500562,41.44,5.717,6.6515,8.4418,0.9506,5.2036,4.7409,4.7409,0
180954,npp,2063,2205,5.34223079681396,13.5794286727905,100.546836853027,3670176,2063,1764,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-09 18:54:36.219424,-77.35296668245937,9.932032594593649,8.78097664474453,5.847973963660385e-25,11.0,9.92,1.0,9.34,4.6703,6.1986,7.0592,1.0201,5.4666,5.4495,5.4495,0
181155,npp,1341,1536,5.01468133926392,13.5818281173706,100.546295166016,3670176,1341,1152,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-10 18:35:47.620463,97.0167073057408,27.445503400268283,24.07494140040911,3.297936181670102e-30,8.0,-27.43,1.184412938166907,-27.99,4.7161,5.9844,7.841,1.0566,5.5043,5.2984,5.2984,0
181350,npp,622,861,4.85660409927368,13.5821332931519,100.545303344727,3670176,621,648,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-11 18:16:57.243931,96.79632525694117,52.5228271299623,44.6180615420009,4.607399509160896e-34,5.0,-52.53,1.847645286154319,-52.88,6.6253,7.5364,9.5588,0.839,4.8726,4.0747,4.0747,0
181552,npp,2964,199,7.73838376998901,13.5816736221313,100.546127319336,3670176,2966,98,196611,3866787,8701,tha_bangkok_61_91,13.57916667,100.54583333,61,91,tha_bangkok,2013-03-12 17:58:06.869362,96.07241601152035,67.02423166233334,54.57118410504999,5.7934567613188614e-33,1.0,-67.03,3.1865100272627664,-67.27,8.6467,10.5313,12.6303,0.6004,5.4465,4.6461,4.6461,0
