gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1574,2178,4.43477773666382,13.9530763626099,100.417350769043,3670176,1574,1739,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-04-23 18:54:47.742082,-78.26431623279605,8.352579861767223,7.388113429955386,1.3761319993409385e-28,12.0,8.35,1.0,7.62,6.1168,7.5865,12.6476,1.2761,6.5297,5.6594,0
143237,npp,266,1928,11.2959060668945,13.9512929916382,100.42155456543,3670176,266,1499,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-10-11 18:47:04.464928,94.6916575483338,6.177194658519349,5.46518494712125,3.151210351080077e-12,11.0,-6.15,1.0,-5.45,6.6667,9.6815,14.6522,1.0,11.2959,11.2959,0
154213,npp,2226,2382,4.27696943283081,13.9556751251221,100.419097900391,3670176,2227,1927,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-08 18:59:56.323937,-80.55879109196349,19.78892591470816,17.437971818245853,2.8130616184563002e-05,13.0,19.77,1.0837787002826917,20.03,6.07,8.5954,12.4737,1.1264,5.6969,4.8174,0
154406,npp,1512,1714,14.5123682022095,13.9529285430908,100.423706054688,3670176,1512,1301,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-09 18:41:06.001650,98.3176246075769,18.219736297175153,16.06641355883553,7.210432115680413e-14,10.0,-18.26,1.0442604737599883,-17.93,6.9209,10.4892,15.2954,0.923,13.5341,13.3949,0
154607,npp,784,1040,6.49866962432861,13.9528694152832,100.41869354248,3670176,787,765,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-10 18:22:13.896875,96.48159034812447,47.17391762095874,40.480412899025346,5.843566492814587e-22,7.0,-47.18,1.646109783506203,-47.09,8.7494,10.7772,16.0666,0.8983,7.0823,5.838,0
154803,npp,43,373,3.72366166114807,13.9572687149048,100.417755126953,3670176,42,210,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-11 18:03:21.789390,96.01235875242988,63.84422960947804,52.60803559507135,1.4340645780547608e-28,2.0,-63.87,2.7445598364131496,-63.75,11.8855,14.4704,20.9242,0.6691,5.7658,2.4913,0
154819,npp,2007,3929,4.68419742584229,13.951732635498,100.416885375977,3670176,2008,3132,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-11 19:43:44.613163,-77.20445589165617,67.8356235530932,55.06488876080111,5.479529078475724e-21,20.0,67.82,3.3166247903554,67.9,9.0514,11.4964,14.051,0.8421,7.6275,3.9447,0
155191,npp,632,2603,4.1714038848877,13.952733039856,100.418716430664,3670176,632,2103,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-13 19:06:11.069904,-79.78093204333412,30.754266107089226,26.91356437545155,3.257680943758931e-33,14.0,30.73,1.2365102219381485,31.04,7.9061,9.0266,13.698,1.0725,5.7549,4.474,0
155557,npp,2254,1265,9.64436626434326,13.9529905319214,100.421897888184,3670176,2253,944,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-15 18:28:30.410441,97.02170263938105,39.2057070535068,34.02249312609344,9.345601634017502e-32,8.0,-39.23,1.4276677814245327,-39.08,8.439,9.5332,11.789,1.0156,9.7593,9.7944,0
155937,npp,2780,3491,9.05987071990967,13.9544401168823,100.420768737793,3670176,2779,2832,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-17 19:31:12.573387,-77.86590363949685,59.50936162775551,49.71191707505926,4.5769697312160596e-29,18.0,59.49,2.3545700244418297,59.64,9.6479,11.1162,15.9435,0.8709,8.8081,7.8905,0
156115,npp,2089,2826,4.48410749435425,13.9573440551758,100.420204162598,3670176,2089,2276,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-18 19:12:25.780016,-78.90556209842069,40.03088655114732,34.70549574526525,2.6308869832237233e-24,15.0,40.02,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,5.4004,4.0971,0
156294,npp,1384,2158,4.38915109634399,13.9522457122803,100.417778015137,3670176,1384,1720,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-19 18:53:37.214508,-79.23521844144943,7.215468754176573,6.383332812216716,5.870171284773305e-18,12.0,7.19,1.0,7.62,6.1168,7.5865,12.6476,1.2761,6.4841,5.6012,0
156479,npp,664,1488,7.89779043197632,13.9514083862305,100.420204162598,3670176,664,1116,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2012-12-20 18:34:46.883466,97.17912516480327,29.677864970167672,25.99353289647971,1.3135816090559617e-10,9.0,-29.69,1.184412938166907,-29.36,7.3296,8.4088,11.4408,1.1514,9.2501,9.0931,0
169250,npp,2830,144,15.9433507919312,13.9513206481934,100.423461914062,3670176,2827,68,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-07 17:56:54.884992,95.59898201319086,67.91297472674712,55.10403842434905,9.591334321991326e-17,1.0,-67.96,3.3166247903554,-67.72,12.0571,13.8008,15.9015,0.7015,10.3275,11.1845,0
169262,npp,1746,3704,17.9782161712646,13.9568881988525,100.423828125,3670176,1749,2995,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-07 19:37:21.267413,-77.93597571940381,63.874827860712664,52.63494093065472,3.060344495499533e-06,19.0,63.86,2.7445598364131496,64.12,10.4548,13.3478,15.8552,0.7253,11.3686,13.0401,0
169440,npp,1058,3043,17.1629314422607,13.9555416107178,100.424613952637,3670176,1060,2447,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-08 19:18:34.509561,-79.17904101144086,47.58014596896065,40.80437823653075,4.103202725374061e-15,16.0,47.57,1.646109783506203,47.96,8.6268,11.1893,16.1785,0.8652,13.3104,14.8501,0
169621,npp,355,2372,3.89394640922546,13.9522905349731,100.418121337891,3670176,355,1918,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-09 18:59:45.977525,-79.50747232619135,19.236781757269792,16.95668074290753,3.147280494342531e-23,13.0,19.23,1.0442604737599883,20.03,6.07,8.5954,12.4737,1.1264,5.1793,4.386,0
169799,npp,2709,1703,5.19468545913696,13.9526205062866,100.417366027832,3670176,2709,1291,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-10 18:40:55.667002,97.79342899802398,18.845104205095303,16.614153651956226,8.303127167133902e-30,10.0,-18.86,1.0442604737599883,-17.93,6.9209,10.4892,15.2954,0.923,4.6114,4.7947,0
169981,npp,1961,1030,8.03972578048706,13.9541063308716,100.422325134277,3670176,1961,757,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-11 18:22:03.575166,97.05362237245306,47.487370773710836,40.72991411723357,1.0992360778051137e-34,7.0,-47.51,1.646109783506203,-47.09,8.7494,10.7772,16.0666,0.8983,8.0185,7.2223,0
170155,npp,1217,362,6.43739557266235,13.9578151702881,100.418022155762,3670176,1221,201,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-12 18:03:11.481206,96.47761855691013,64.04540555934392,52.7397153714094,6.030432249323054e-34,2.0,-64.08,2.7445598364131496,-63.75,11.8855,14.4704,20.9242,0.6691,6.7546,4.307,0
170168,npp,108,3918,7.74287891387939,13.9573707580566,100.41918182373,3670176,106,3126,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-12 19:43:32.526037,-77.10259486033999,67.66177714987286,54.966872942059965,2.0854693989860234e-32,20.0,67.64,3.3166247903554,67.9,9.0514,11.4964,14.051,0.8421,8.5498,6.5205,0
170350,npp,2498,3263,7.58111906051636,13.952805519104,100.419235229492,3670176,2500,2607,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-13 19:24:47.544020,-78.7329825461731,53.934173874992595,45.68953606233899,6.45085013486197e-33,17.0,53.92,1.9513309067639726,54.315,9.4938,10.9527,16.6907,0.8839,7.9537,6.7013,0
170531,npp,1798,2592,6.75160503387451,13.9571590423584,100.422103881836,3670176,1799,2094,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-14 19:05:59.002803,-80.07230585257334,30.24224782805154,26.477206999812847,1.6436035007385488e-31,14.0,30.21,1.184412938166907,31.04,7.9061,9.0266,13.698,1.0725,7.7607,7.2414,0
170716,npp,1087,1922,4.78961658477783,13.9559354782104,100.418571472168,3670176,1087,1494,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-15 18:47:08.678428,92.7936332186724,6.528845084031473,5.776554409703292,3.832927594022679e-28,11.0,-6.5,1.0,-5.45,6.6667,9.6815,14.6522,1.0,4.7896,4.7896,0
170898,npp,377,1254,9.69633388519287,13.9569034576416,100.424087524414,3670176,377,934,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-16 18:28:20.133319,98.79898689293162,39.61226435904721,34.35915636706396,5.945304825998726e-23,8.0,-39.64,1.4276677814245327,-39.08,8.439,9.5332,11.789,1.0156,9.7957,9.8472,0
171079,npp,2727,583,12.5986194610596,13.9542503356934,100.417510986328,3670176,2728,372,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-17 18:09:29.806382,96.50212926411591,59.47407542897702,49.681193877715074,2.370829170843999e-16,4.0,-59.51,2.3545700244418297,-59.12,10.7129,11.8815,14.1275,0.8148,9.9861,10.2659,0
171271,npp,934,3483,20.0121974945068,13.9550189971924,100.424530029297,3670176,935,2824,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-18 19:31:05.858456,-77.82299611899396,59.32144277273603,49.579194599111744,6.391012148015588e-19,18.0,59.31,2.3545700244418297,59.64,9.6479,11.1162,15.9435,0.8709,13.4597,17.4293,0
171454,npp,242,2818,4.87194395065308,13.9521236419678,100.417625427246,3670176,243,2270,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-19 19:12:20.867816,-78.34990218202658,39.7342084205605,34.4615507764663,4.092899564687861e-12,15.0,39.72,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,5.6721,4.4514,0
171638,npp,2622,2151,8.71004772186279,13.9528207778931,100.421722412109,3670176,2622,1713,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-01-20 18:53:32.315728,-67.86943979087589,6.993875758884685,6.187627496955752,9.593209039040225e-05,12.0,6.78,1.0,7.62,6.1168,7.5865,12.6476,1.2761,10.805,11.1153,0
174612,npp,384,2160,6.59395980834961,13.9541234970093,100.420425415039,3670176,384,1722,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-05 18:53:52.729289,-73.70318623170562,7.368310478662363,6.517981732948376,8.659091990341636e-10,12.0,7.31,1.0,7.62,6.1168,7.5865,12.6476,1.2761,8.6889,8.4148,0
174800,npp,2749,1491,4.29327821731567,13.9566240310669,100.420928955078,3670176,2749,1118,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-06 18:35:04.162366,97.36046703273188,29.522138711596607,25.858162310588,5.01803404372648e-18,9.0,-29.55,1.184412938166907,-29.36,7.3296,8.4088,11.4408,1.1514,6.2068,4.9431,0
175388,npp,2597,3053,9.01791095733643,13.9544591903687,100.424369812012,3670176,2598,2454,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-09 19:19:03.053789,-79.19475898910378,47.926476211583804,41.073260662698374,1.9423635124003275e-30,16.0,47.9,1.646109783506203,47.96,8.6268,11.1893,16.1785,0.8652,8.3624,7.8027,0
175577,npp,1909,2384,5.15312528610229,13.9548187255859,100.419921875,3670176,1909,1928,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-10 19:00:16.258432,-80.15601239479004,19.906640442614965,17.54011571449691,1.8505711166217685e-33,13.0,19.88,1.0837787002826917,20.03,6.07,8.5954,12.4737,1.1264,6.5054,5.8043,0
175964,npp,491,1045,7.18810367584229,13.9544897079468,100.422172546387,3670176,490,767,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-12 18:22:37.330245,97.04106054974356,46.992206184757244,40.33249712371229,5.930500643102181e-31,7.0,-47.02,1.646109783506203,-47.09,8.7494,10.7772,16.0666,0.8983,7.5011,6.4573,0
176155,npp,2835,379,8.056496143341061,13.9556198120117,100.418579101562,3670176,2838,212,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-13 18:03:46.974989,96.27897391184756,63.732617200634145,52.530083123838175,4.4801186679594104e-27,2.0,-63.75,2.7445598364131496,-63.75,11.8855,14.4704,20.9242,0.6691,7.3445,5.3902,0
176359,npp,1059,3278,12.0143136978149,13.9506397247314,100.42244720459,3670176,1061,2623,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-14 19:25:24.772950,-78.54694314670245,54.340179563245265,45.98495059621935,9.997677998987252e-28,17.0,54.33,1.9513309067639726,54.315,9.4938,10.9527,16.6907,0.8839,10.2256,10.6199,0
176748,npp,2733,1941,10.6480321884155,13.9546346664429,100.423210144043,3670176,2733,1512,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-16 18:47:49.381298,92.91001932313539,5.412024898049147,4.788552118087992,2.044990489052894e-17,11.0,-5.4,1.0,-5.45,6.6667,9.6815,14.6522,1.0,10.648,10.648,0
177358,npp,2572,3498,9.62887382507324,13.9514780044556,100.42310333252,3670176,2570,2837,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-02-19 19:31:44.649163,-77.82477860639816,59.67211011686094,49.8176334134892,8.375530945967561e-07,18.0,59.65,2.3545700244418297,59.64,9.6479,11.1162,15.9435,0.8709,9.0498,8.3861,0
180151,npp,2828,1281,12.6596851348877,13.956883430481,100.424293518066,3670176,2828,958,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-05 18:29:18.909199,96.89928892964038,38.627797465362256,33.53955733544511,7.502578626424769e-05,8.0,-38.61,1.357151599901897,-39.08,8.439,9.5332,11.789,1.0156,11.9852,12.8566,0
180348,npp,2105,611,14.1274814605713,13.9546508789062,100.424186706543,3670176,2105,396,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-06 18:10:28.527627,96.52823523339818,58.87538653289118,49.257009203127105,4.898453047125348e-13,4.0,-58.88,2.253202848596432,-59.12,10.7129,11.8815,14.1275,0.8148,10.6783,11.5116,0
180558,npp,309,3505,7.11359310150146,13.9517002105713,100.418884277344,3670176,310,2844,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-07 19:32:04.525601,-78.10764114475458,59.82460433438373,49.92312471756968,1.711721705743206e-10,18.0,59.81,2.3545700244418297,59.64,9.6479,11.1162,15.9435,0.8709,7.9815,6.1955,0
180755,npp,2703,2842,11.6826171875,13.9535360336304,100.423988342285,3670176,2702,2290,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-08 19:13:17.701248,-78.43885677354291,40.6323068458702,35.19641618769098,2.8272180575874947e-18,15.0,40.62,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,10.4426,10.6743,0
180954,npp,2011,2175,6.25720119476318,13.953254699707,100.418395996094,3670176,2011,1736,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-09 18:54:30.881637,-75.92802298698462,8.184395797726008,7.238498671152152,5.32141922035404e-25,12.0,8.17,1.0,7.62,6.1168,7.5865,12.6476,1.2761,8.3522,7.9851,0
181155,npp,1288,1507,8.53102493286133,13.9564771652222,100.422645568848,3670176,1288,1130,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-10 18:35:42.282632,97.88883396907025,28.79701498296532,25.235908813603892,3.252569372883203e-30,9.0,-28.79,1.184412938166907,-29.36,7.3296,8.4088,11.4408,1.1514,9.7847,9.8222,0
181350,npp,569,833,7.1437349319458,13.9519348144531,100.419532775879,3670176,569,624,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-11 18:16:51.906099,96.68725470347145,53.29661815927932,45.2016843653495,4.873503144942652e-34,6.0,-53.29,1.9513309067639726,-53.61,10.4824,11.6941,14.0763,0.8279,7.3496,5.9143,0
181552,npp,2909,172,14.1106719970703,13.9512987136841,100.421539306641,3670176,2907,83,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-12 17:57:59.752295,95.70465423157323,67.48434152808845,54.844441397703974,6.559088594355745e-33,1.0,-67.49,3.1865100272627664,-67.72,12.0571,13.8008,15.9015,0.7015,9.7787,9.8989,0
181566,npp,1822,3725,14.037805557251,13.956075668335,100.422790527344,3670176,1820,3010,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-12 19:38:24.352919,-77.41980612585395,64.29360104060004,52.89469448698607,6.836295053079094e-31,19.0,64.26,2.8345692104261015,64.12,10.4548,13.3478,15.8552,0.7253,9.9249,10.182,0
181765,npp,1150,3067,14.1229791641235,13.95396900177,100.423599243164,3670176,1148,2463,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-13 19:19:39.318761,-78.4817019178434,48.33851115352901,41.39561737473833,4.478455410947589e-31,16.0,48.32,1.7549928774784245,47.96,8.6268,11.1893,16.1785,0.8652,11.3531,12.2198,0
181964,npp,462,2398,5.82495737075806,13.9560861587524,100.420379638672,3670176,462,1940,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-14 19:00:52.500597,-78.48304177881067,20.61967834823455,18.161542507947022,1.1626667287616083e-29,13.0,20.61,1.0837787002826917,20.03,6.07,8.5954,12.4737,1.1264,7.1252,6.561,0
182163,npp,2832,1730,7.00380086898804,13.9543714523315,100.417373657227,3670176,2832,1315,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-15 18:42:03.900702,95.52442500486252,17.419545028245263,15.364698448468863,1.20714070759711e-26,10.0,-17.38,1.0442604737599883,-17.93,6.9209,10.4892,15.2954,0.923,6.3438,6.4645,0
182958,npp,1981,2622,5.2744288444519,13.9551906585693,100.418060302734,3670176,1981,2117,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-03-19 19:07:14.087124,-79.19462176534245,31.588614912577388,27.621933445488636,9.985238173234148e-13,14.0,31.58,1.2365102219381485,31.04,7.9061,9.0266,13.698,1.0725,6.647,5.6571,0
186282,npp,2054,1959,5.79987812042236,13.9541311264038,100.41739654541,3670176,2054,1530,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-04-05 18:48:41.643174,95.6392496587906,4.377415684085328,3.8738069491130505,1.7546512314521529e-12,11.0,-4.35,1.0,-5.45,6.6667,9.6815,14.6522,1.0,5.7999,5.7999,0
186669,npp,613,620,12.0616254806519,13.9563665390015,100.424163818359,3670176,615,404,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-04-07 18:11:00.887028,96.58612063841638,58.66433063375961,49.11427209912794,2.9726893216081427e-25,4.0,-58.67,2.253202848596432,-59.12,10.7129,11.8815,14.1275,0.8148,9.7614,9.8283,0
187069,npp,1187,2852,8.78541374206543,13.9534482955933,100.419486999512,3670176,1188,2299,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-04-09 19:13:50.076112,-79.67551201359383,41.01560272267971,35.51455759547178,2.9793864609843393e-28,15.0,41.0,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,8.4132,8.0271,0
188821,npp,1796,3954,12.9076414108276,13.9521789550781,100.417869567871,3670176,1798,3144,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-04-18 19:45:13.080637,-77.38921797939311,68.2365956701913,55.29887771157561,6.11719386024893e-16,20.0,68.22,3.3166247903554,67.9,9.0514,11.4964,14.051,0.8421,10.107,10.8699,0
189008,npp,1124,3299,6.94228315353394,13.9549322128296,100.418884277344,3670176,1126,2646,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-04-19 19:26:28.047636,-78.71852383934058,54.87287769273177,46.38628672362526,1.0499875302433693e-09,17.0,54.86,2.0682789409984763,54.315,9.4938,10.9527,16.6907,0.8839,7.7425,6.1366,0
233435,npp,1639,386,13.5619897842407,13.9510498046875,100.421058654785,3670176,1639,217,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-10-11 18:06:29.816537,96.21470067476317,63.609272946229325,52.4541448674616,1.7622939493986195e-13,2.0,-63.62,2.7445598364131496,-63.75,11.8855,14.4704,20.9242,0.6691,9.3505,9.0737,0
233450,npp,542,3939,11.4964065551758,13.9560708999634,100.421661376953,3670176,539,3136,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-10-11 19:46:50.861780,-76.87944826991887,67.9980194611388,55.15761541529672,8.914758870939315e-23,20.0,67.98,3.3166247903554,67.9,9.0514,11.4964,14.051,0.8421,9.6815,9.6815,0
237029,npp,2951,2610,10.01675224304199,13.9548492431641,100.422904968262,3670176,2951,2107,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-10-29 19:09:27.478702,-79.43075176955571,31.046145493547357,27.159999980614874,2.052026462977631e-05,14.0,31.04,1.2365102219381485,31.04,7.9061,9.0266,13.698,1.0725,10.4822,10.7434,0
237224,npp,2246,1942,14.0172872543335,13.9541358947754,100.423309326172,3670176,2246,1513,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-10-30 18:50:38.943195,94.65327869692868,5.371459289966582,4.752712998999198,2.1570230831122877e-13,11.0,-5.34,1.0,-5.45,6.6667,9.6815,14.6522,1.0,14.0173,14.0173,0
237617,npp,794,602,10.4815578460693,13.9572448730469,100.422431945801,3670176,794,388,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-11-01 18:12:56.534010,96.48915588959396,59.08242027019268,49.40279704339847,2.1154276645483036e-27,4.0,-59.09,2.253202848596432,-59.12,10.7129,11.8815,14.1275,0.8148,9.0602,8.5408,0
237826,npp,2060,3495,12.9850187301636,13.9535579681396,100.420753479004,3670176,2059,2835,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-11-02 19:34:30.822460,-77.72380111991616,59.60553741805762,49.77148651767828,1.4015968241337998e-26,18.0,59.58,2.3545700244418297,59.64,9.6479,11.1162,15.9435,0.8709,10.4752,11.3091,0
238025,npp,1358,2831,10.4907732009888,13.953145980835,100.421020507812,3670176,1357,2281,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-11-03 19:15:44.060838,-78.90607970700721,40.229947565233594,34.865704735341595,9.6646604635365e-33,15.0,40.21,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,9.6077,9.5853,0
238219,npp,657,2164,5.92043685913086,13.9533081054688,100.417259216309,3670176,657,1726,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-11-04 18:56:57.303707,-82.22935370838572,7.538328434627674,6.667892473894574,2.9736034966811795e-33,12.0,7.54,1.0,7.62,6.1168,7.5865,12.6476,1.2761,8.0154,7.5553,0
238412,npp,3013,1494,5.61189746856689,13.9567050933838,100.41780090332,3670176,3014,1121,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-11-05 18:38:06.993302,97.55229265117444,29.421924310723732,25.77142995360183,1.2864966163924742e-32,9.0,-29.4,1.184412938166907,-29.36,7.3296,8.4088,11.4408,1.1514,7.3201,6.4613,0
243393,npp,692,1937,4.6291675567627,13.9557723999023,100.41943359375,3670176,692,1508,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-01 18:51:04.766998,96.92943303308465,5.638279677093931,4.988825891972314,2.7870649137227128e-27,11.0,-5.63,1.0,-5.45,6.6667,9.6815,14.6522,1.0,4.6292,4.6292,0
243577,npp,3059,1269,7.00597095489502,13.9537534713745,100.419471740723,3670176,3060,948,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-02 18:32:16.243340,98.02840828874184,39.067632323361906,33.90600603442588,2.0324370563026582e-33,8.0,-39.08,1.4276677814245327,-39.08,8.439,9.5332,11.789,1.0156,7.9113,7.1149,0
244148,npp,2933,2831,13.4284706115723,13.9523830413818,100.421012878418,3670176,2934,2281,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-05 19:16:17.072431,-79.55448623021724,40.2260040126257,34.86453118535618,3.372600047617677e-32,15.0,40.21,1.4276677814245327,40.25,8.5299,10.5961,17.0721,0.9137,11.6654,12.2694,0
244515,npp,1544,1495,12.7456865310669,13.9519739151001,100.422966003418,3670176,1544,1121,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-07 18:38:41.818518,97.40506756285323,29.363271678407976,25.723063291718987,2.5488312055339405e-24,9.0,-29.36,1.184412938166907,-29.36,7.3296,8.4088,11.4408,1.1514,13.3431,14.6748,0
244703,npp,828,820,7.7285099029541,13.9573268890381,100.420364379883,3670176,827,609,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-08 18:19:51.526684,96.69907472030197,53.62475518630539,45.45177393721228,2.005020493653038e-17,6.0,-53.64,1.9513309067639726,-53.61,10.4824,11.6941,14.0763,0.8279,7.6492,6.3984,0
244905,npp,2087,3715,10.4309873580933,13.9556674957275,100.42276763916,3670176,2088,3003,196611,3866787,31,tha_bangkok_31_1,13.95416667,100.42083333,31,1,tha_bangkok,2013-12-09 19:41:25.841590,-77.51915495677278,64.0946557039198,52.7731157075904,8.72413782242318e-20,19.0,64.08,2.7445598364131496,64.12,10.4548,13.3478,15.8552,0.7253,8.6187,7.5659,0
