lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.753,0.789,0.86
2,0.617,0.685,0.738
3,0.542,0.596,0.628
4,0.501,0.518,0.521
5,0.463,0.452,0.416
6,0.407,0.396,0.313
7,0.368,0.349,0.232
8,0.323,0.31,0.166
9,0.301,0.279,0.121
10,0.287,0.254,0.092
11,0.259,0.234,0.063
12,0.241,0.219,0.043
13,0.214,0.207,0.021
14,0.195,0.2,0.003
15,0.193,0.194,-0.005
16,0.195,0.192,-0.006
17,0.179,0.19,-0.013
18,0.167,0.19,-0.015
19,0.155,0.191,-0.016
20,0.157,0.193,-0.002
21,0.163,0.194,0.023
22,0.176,0.196,0.064
23,0.181,0.197,0.114
24,0.181,0.198,0.174
25,0.211,0.198,0.256
26,0.234,0.192,0.346
27,0.242,0.19,0.424
28,0.218,0.189,0.47
29,0.191,0.187,0.491
30,0.188,0.183,0.49
31,0.209,0.178,0.464
32,0.221,0.173,0.408
33,0.196,0.168,0.324
34,0.153,0.164,0.225
35,0.135,0.158,0.147
36,0.124,0.152,0.083
37,0.121,0.147,0.035
38,0.113,0.142,-0.002
39,0.114,0.14,-0.021
40,0.12,0.138,-0.031
41,0.127,0.137,-0.034
42,0.141,0.137,-0.032
43,0.128,0.138,-0.044
44,0.125,0.142,-0.047
45,0.136,0.146,-0.043
46,0.147,0.152,-0.038
47,0.16,0.16,-0.028
48,0.162,0.169,-0.022
49,0.169,0.178,-0.011
50,0.184,0.188,0.009
51,0.194,0.196,0.035
52,0.216,0.203,0.082
53,0.231,0.207,0.136
54,0.244,0.212,0.199
55,0.23,0.216,0.258
56,0.21,0.218,0.318
57,0.229,0.218,0.38
58,0.238,0.214,0.425
59,0.249,0.209,0.448
60,0.213,0.202,0.422
61,0.176,0.195,0.363
62,0.178,0.186,0.307
63,0.175,0.176,0.243
64,0.178,0.166,0.181
65,0.148,0.156,0.11
66,0.136,0.146,0.06
67,0.119,0.135,0.019
68,0.115,0.123,-0.005
69,0.113,0.113,-0.022
70,0.09,0.104,-0.041
71,0.077,0.096,-0.054
72,0.071,0.088,-0.065
73,0.086,0.082,-0.067
74,0.082,0.078,-0.075
75,0.082,0.076,-0.08
76,0.075,0.075,-0.087
77,0.066,0.075,-0.088
78,0.067,0.077,-0.081
79,0.076,0.079,-0.065
80,0.091,0.083,-0.042
81,0.083,0.087,-0.024
82,0.096,0.092,0.014
83,0.099,0.098,0.056
84,0.112,0.103,0.109
85,0.111,0.106,0.159
86,0.11,0.11,0.207
87,0.114,0.114,0.247
88,0.106,0.117,0.267
89,0.118,0.12,0.275
90,0.129,0.121,0.259
91,0.141,0.123,0.227
92,0.131,0.124,0.179
93,0.126,0.124,0.135
94,0.131,0.123,0.096
95,0.13,0.121,0.06
96,0.133,0.12,0.033
97,0.124,0.119,0.008
98,0.112,0.118,-0.013
99,0.115,0.117,-0.019
100,0.115,0.115,-0.022
101,0.107,0.114,-0.028
102,0.092,0.113,-0.038
103,0.087,0.111,-0.043
104,0.098,0.11,-0.039
105,0.105,0.11,-0.036
106,0.107,0.108,-0.035
107,0.099,0.108,-0.033
108,0.107,0.108,-0.022
109,0.123,0.108,-0.002
110,0.117,0.107,0.012
111,0.111,0.108,0.031
112,0.109,0.109,0.059
113,0.118,0.11,0.093
114,0.113,0.112,0.126
115,0.117,0.113,0.159
116,0.134,0.115,0.192
117,0.13,0.115,0.211
118,0.122,0.116,0.219
119,0.105,0.116,0.21
120,0.095,0.116,0.191
121,0.102,0.114,0.17
122,0.103,0.113,0.14
123,0.102,0.111,0.107
124,0.104,0.11,0.079
125,0.111,0.108,0.059
126,0.117,0.106,0.045
127,0.121,0.103,0.033
128,0.113,0.102,0.02
129,0.11,0.101,0.013
130,0.103,0.099,0.006
131,0.098,0.098,-0.003
132,0.095,0.096,-0.008
133,0.091,0.095,-0.012
134,0.088,0.094,-0.015
135,0.08,0.093,-0.018
136,0.082,0.092,-0.014
137,0.09,0.091,-0.006
138,0.088,0.091,-0.001
139,0.092,0.092,0.011
140,0.086,0.092,0.023
141,0.094,0.093,0.045
142,0.1,0.093,0.069
143,0.108,0.093,0.094
144,0.109,0.094,0.116
145,0.095,0.095,0.129
146,0.089,0.096,0.14
147,0.087,0.098,0.146
148,0.094,0.1,0.147
149,0.104,0.103,0.143
150,0.104,0.106,0.131
151,0.104,0.108,0.115
152,0.102,0.11,0.095
153,0.112,0.112,0.08
154,0.117,0.113,0.065
155,0.118,0.114,0.051
156,0.119,0.114,0.04
157,0.118,0.115,0.032
158,0.114,0.115,0.026
159,0.115,0.115,0.023
160,0.115,0.114,0.02
161,0.108,0.113,0.016
162,0.108,0.111,0.015
163,0.107,0.109,0.013
164,0.11,0.106,0.013
165,0.106,0.102,0.012
166,0.103,0.098,0.013
167,0.098,0.094,0.015
168,0.096,0.089,0.022
169,0.09,0.083,0.03
170,0.079,0.077,0.04
171,0.069,0.071,0.054
172,0.062,0.066,0.07
173,0.058,0.06,0.087
174,0.054,0.055,0.101
175,0.06,0.05,0.115
176,0.054,0.046,0.119
177,0.039,0.042,0.116
178,0.029,0.039,0.11
179,0.021,0.036,0.101
180,0.022,0.034,0.091
181,0.023,0.032,0.077
182,0.024,0.031,0.062
183,0.025,0.03,0.047
184,0.028,0.029,0.035
185,0.026,0.028,0.022
186,0.026,0.027,0.012
187,0.029,0.027,0.006
188,0.034,0.026,0.003
189,0.035,0.026,-0.0
190,0.032,0.025,-0.005
191,0.033,0.024,-0.008
192,0.032,0.023,-0.01
193,0.03,0.023,-0.011
194,0.028,0.021,-0.012
195,0.026,0.02,-0.012
196,0.025,0.019,-0.011
197,0.023,0.019,-0.008
198,0.018,0.018,-0.003
199,0.017,0.017,0.007
200,0.011,0.017,0.019
201,0.004,0.015,0.035
202,-0.003,0.013,0.052
203,-0.003,0.012,0.072
204,-0.0,0.01,0.09
205,-0.002,0.01,0.101
206,0.004,0.011,0.107
207,0.014,0.011,0.108
208,0.026,0.012,0.105
209,0.024,0.014,0.094
210,0.023,0.016,0.081
211,0.024,0.018,0.066
212,0.027,0.02,0.051
213,0.03,0.023,0.034
214,0.03,0.026,0.021
215,0.03,0.029,0.011
216,0.028,0.033,0.003
217,0.028,0.036,-0.001
218,0.03,0.038,-0.002
219,0.027,0.041,-0.003
220,0.034,0.043,0.001
221,0.034,0.045,0.005
222,0.045,0.047,0.011
223,0.055,0.048,0.016
224,0.059,0.048,0.018
225,0.061,0.048,0.018
226,0.056,0.047,0.016
227,0.05,0.045,0.017
228,0.045,0.044,0.022
229,0.041,0.042,0.034
230,0.046,0.04,0.055
231,0.044,0.039,0.079
232,0.033,0.037,0.102
233,0.037,0.036,0.131
234,0.038,0.033,0.154
235,0.034,0.03,0.167
236,0.021,0.028,0.167
237,0.018,0.025,0.161
238,0.015,0.022,0.147
239,0.017,0.02,0.128
240,0.015,0.017,0.1
241,0.016,0.015,0.071
242,0.01,0.014,0.04
243,0.013,0.013,0.017
244,0.004,0.012,-0.006
245,0.005,0.013,-0.02
246,0.012,0.014,-0.027
247,0.017,0.015,-0.033
248,0.02,0.017,-0.038
249,0.021,0.018,-0.042
250,0.025,0.019,-0.042
251,0.031,0.019,-0.039
252,0.022,0.021,-0.043
253,0.025,0.022,-0.04
254,0.021,0.024,-0.041
255,0.013,0.027,-0.043
256,0.025,0.029,-0.036
257,0.041,0.031,-0.022
258,0.039,0.034,-0.008
259,0.032,0.036,0.011
260,0.042,0.038,0.046
261,0.049,0.039,0.09
262,0.042,0.04,0.13
263,0.036,0.042,0.169
264,0.03,0.042,0.205
265,0.036,0.042,0.232
266,0.042,0.042,0.239
267,0.034,0.042,0.223
268,0.042,0.043,0.204
269,0.041,0.042,0.173
270,0.049,0.042,0.138
271,0.061,0.041,0.102
272,0.064,0.042,0.064
273,0.055,0.043,0.026
274,0.045,0.044,-0.001
275,0.046,0.045,-0.015
276,0.034,0.045,-0.031
277,0.033,0.044,-0.038
278,0.031,0.045,-0.044
279,0.033,0.045,-0.042
280,0.03,0.045,-0.043
281,0.038,0.045,-0.039
282,0.039,0.046,-0.039
283,0.043,0.045,-0.037
284,0.056,0.046,-0.032
285,0.052,0.046,-0.034
286,0.049,0.046,-0.03
287,0.049,0.045,-0.015
288,0.064,0.045,0.013
289,0.059,0.045,0.045
290,0.05,0.045,0.084
291,0.039,0.045,0.129
292,0.048,0.045,0.186
293,0.062,0.045,0.246
294,0.04,0.043,0.275
295,0.019,0.043,0.285
296,0.001,0.041,0.272
297,0.033,0.039,0.258
298,0.043,0.035,0.219
299,0.038,0.032,0.161
300,0.038,0.029,0.103
301,0.023,0.026,0.042
302,0.023,0.021,-0.005
303,0.027,0.015,-0.04
304,0.032,0.011,-0.066
305,0.021,0.007,-0.089
306,0.007,0.003,-0.111
307,0.004,0.001,-0.124
308,-0.001,-0.001,-0.132
309,0.004,-0.001,-0.131
310,0.007,-0.001,-0.13
311,-0.005,0.001,-0.134
312,-0.014,0.004,-0.134
313,-0.009,0.007,-0.126
314,-0.007,0.011,-0.118
315,0.0,0.016,-0.107
316,0.015,0.022,-0.084
317,0.026,0.028,-0.053
318,0.013,0.034,-0.025
319,0.014,0.039,0.023
320,0.034,0.044,0.09
321,0.043,0.049,0.161
322,0.049,0.056,0.229
323,0.057,0.061,0.289
324,0.084,0.064,0.338
325,0.111,0.067,0.361
326,0.123,0.069,0.346
327,0.106,0.071,0.293
328,0.08,0.071,0.229
329,0.077,0.068,0.162
330,0.088,0.065,0.107
331,0.062,0.062,0.04
332,0.056,0.059,-0.01
333,0.046,0.054,-0.049
334,0.035,0.049,-0.079
335,0.031,0.043,-0.096
336,0.026,0.037,-0.108
337,0.014,0.032,-0.12
338,0.005,0.028,-0.128
339,0.013,0.025,-0.125
340,0.016,0.023,-0.123
341,0.017,0.022,-0.121
342,0.025,0.023,-0.112
343,0.025,0.024,-0.106
344,0.017,0.027,-0.103
345,0.018,0.03,-0.092
346,0.022,0.034,-0.071
347,0.04,0.039,-0.032
348,0.045,0.044,0.014
349,0.038,0.05,0.066
350,0.047,0.054,0.135
351,0.076,0.056,0.219
352,0.101,0.057,0.297
353,0.076,0.058,0.341
354,0.047,0.058,0.352
355,0.048,0.058,0.341
356,0.073,0.055,0.312
357,0.093,0.053,0.26
358,0.082,0.051,0.183
359,0.065,0.049,0.1
360,0.034,0.044,0.02
361,0.035,0.038,-0.035
362,0.026,0.031,-0.084
363,0.012,0.025,-0.119
364,-0.002,0.02,-0.145
365,-0.015,0.016,-0.162
366,-0.011,0.013,-0.168
367,0.001,0.01,-0.168
368,0.009,0.008,-0.164
369,0.004,0.007,-0.166
370,0.007,0.007,-0.163
371,-0.007,0.008,-0.166
372,0.014,0.01,-0.151
373,0.024,0.013,-0.137
374,0.03,0.017,-0.122
375,0.024,0.022,-0.106
376,0.024,0.027,-0.078
377,0.025,0.033,-0.039
378,0.02,0.039,0.011
379,0.03,0.044,0.077
380,0.038,0.048,0.151
381,0.029,0.052,0.214
382,0.051,0.055,0.282
383,0.084,0.058,0.343
384,0.113,0.059,0.372
385,0.084,0.059,0.34
386,0.055,0.058,0.282
387,0.037,0.055,0.214
388,0.035,0.052,0.141
389,0.037,0.048,0.072
390,0.033,0.044,0.013
391,0.031,0.038,-0.036
392,0.035,0.033,-0.067
393,0.033,0.028,-0.091
394,0.032,0.023,-0.105
395,0.021,0.02,-0.118
396,0.013,0.019,-0.128
397,0.02,0.02,-0.13
398,0.034,0.024,-0.127
399,0.036,0.033,-0.13
400,0.039,0.046,-0.13
