gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,305,2630,18.8070678710938,13.6594200134277,100.395027160645,3670144,306,2122,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-04-01 19:07:35.223580,-80.30209269085307,31.935628796182318,27.918792626657595,0.0007146645823565882,13.0,31.93,1.2365102219381485,31.285,10.6335,17.473,22.5839,0.8361,15.6875,15.724,15.724,0
102352,npp,2505,2406,6.3415789604187,13.6619186401367,100.38899230957,3670144,2505,1947,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-04-12 19:01:14.152657,-79.79927080401458,21.03892173647512,18.529152565353982,0.00956523355862407,12.0,21.03,1.0837787002826917,20.35,10.3604,15.718,20.6218,0.9294,5.9571,5.894,5.725802319038557,0
103686,npp,1618,2184,8.14697170257568,13.6594581604004,100.389228820801,3670176,1618,1745,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-04-23 18:54:53.079917,-82.14224479835818,8.715100602760531,7.708181489753843,1.1584576441747243e-28,11.0,8.7,1.0,7.88,10.2147,14.3616,19.2676,1.0172,8.394,8.2871,8.2871,0
143237,npp,310,1933,10.10884380340576,13.6588449478149,100.388626098633,3670176,310,1505,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-10-11 18:47:09.802765,95.03596361096271,5.8897359580214665,5.211024675447798,2.870970021115141e-12,10.0,-5.86,1.0,-5.08,9.8794,14.6086,21.4696,1.0,10.1088,10.1088,10.1088,0
143430,npp,2651,1264,13.6994895935059,13.6561012268066,100.388870239258,3670176,2650,944,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-10-12 18:28:19.512447,96.61659354224474,39.27983039287748,34.08014153494793,3.578866498568193e-20,7.0,-39.27,1.4276677814245327,-38.85,10.6907,15.954,22.3287,0.9157,13.0295,12.5442,12.5442,0
144221,npp,1815,2161,10.2323322296143,13.6573152542114,100.3916015625,3670176,1815,1722,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-10-16 18:53:30.100896,-80.38366191686423,7.357590610621615,6.508162065937045,3.074103393558222e-33,11.0,7.36,1.0,7.88,10.2147,14.3616,19.2676,1.0172,10.4793,10.4083,10.4083,0
146194,npp,1750,2609,21.3644676208496,13.6600170135498,100.394912719727,3670144,1751,2107,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-10-26 19:06:08.966078,-79.16140158553466,30.968686872169233,27.09285244444294,0.03533483876037721,13.0,31.0,1.2365102219381485,31.285,10.6335,17.473,22.5839,0.8361,17.7557,17.8621,17.24076253863885,0
146385,npp,1046,1940,12.0117473602295,13.6585569381714,100.391105651855,3670144,1046,1511,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-10-27 18:47:20.472648,96.99277613140272,5.468477886323561,4.838319657118992,0.08349942083494599,10.0,-5.45,1.0,-5.08,9.8794,14.6086,21.4696,1.0,12.0117,12.0117,10.543423364621976,0
148741,npp,2589,1048,19.7783737182617,13.6569108963013,100.392585754395,3670176,2588,770,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-11-08 18:22:17.095149,97.04990891285358,46.92537680913941,40.27742836509913,8.883179122562177e-06,6.0,-46.93,1.646109783506203,-46.89,11.5785,15.9599,23.8794,0.9153,16.9284,18.1039,18.1039,0
152628,npp,1686,1273,16.767032623291,13.6566972732544,100.388565063477,3670144,1686,952,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-11-29 18:28:38.242833,97.76503202735385,38.90201160975937,33.76884768605044,0.19124588143081778,7.0,-38.93,1.357151599901897,-38.85,10.6907,15.954,22.3287,0.9157,15.2077,15.3531,11.990180155655102,0
153371,npp,805,2168,18.3420314788818,13.6594896316528,100.395133972168,3670144,805,1729,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-03 18:53:45.117102,-81.01238625316367,7.791016986662941,6.891575146616972,0.051444353839931845,11.0,7.77,1.0,7.88,10.2147,14.3616,19.2676,1.0172,18.589,18.6575,17.75288842293767,0
153652,npp,2428,821,26.790454864502,13.6554498672485,100.393821716309,3670144,2427,611,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-05 18:16:02.690459,96.6251217235513,53.58943513708764,45.42476573406439,0.012079309917322843,5.0,-53.61,1.9513309067639726,-53.53,14.6427,17.6688,24.0831,0.8268,19.2832,22.1504,21.937994113279498,0
153840,npp,600,3719,22.5029029846191,13.6558084487915,100.388114929199,3670144,600,3007,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-06 19:37:35.190546,-77.79252541428721,64.17366396137362,52.82234262395375,0.011092135370848166,18.0,64.15,2.7445598364131496,64.23,12.2123,15.533,19.6168,0.9405,17.1482,21.1638,20.968752860287978,0
154022,npp,2971,3058,25.7403621673584,13.6559724807739,100.390533447266,3670144,2970,2458,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-07 19:18:48.426504,-78.72656912434167,48.06901989969526,41.1868862268391,0.002738585024680982,15.0,48.06,1.7549928774784245,48.15,14.7158,19.3379,24.9437,0.7554,18.2568,19.4453,19.39714397250271,0
154213,npp,2270,2388,10.5713491439819,13.6608982086182,100.394523620605,3670176,2270,1931,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-08 18:59:59.882448,-77.8443214271196,20.10468612634999,17.713496182900535,2.8609598544771736e-05,12.0,20.09,1.0837787002826917,20.35,10.3604,15.718,20.6218,0.9294,9.8599,9.8252,9.8252,0
154406,npp,1556,1719,4.92635583877563,13.6609706878662,100.392700195312,3670176,1557,1305,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-09 18:41:11.339449,98.50927098677228,17.955802381291086,15.835344172946296,7.347696101751304e-14,9.0,-17.98,1.0442604737599883,-17.65,10.4794,14.174,23.2804,1.0307,5.7529,5.0774,5.0774,0
154607,npp,829,1045,17.4993858337402,13.6559267044067,100.391242980957,3670176,828,768,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-10 18:22:19.234666,97.02470178356577,46.999482466839105,40.34197464214452,5.994164160634044e-22,6.0,-47.02,1.646109783506203,-46.89,11.5785,15.9599,23.8794,0.9153,15.5439,16.0178,16.0178,0
155011,npp,1372,3280,17.6503257751465,13.6553945541382,100.388717651367,3670176,1371,2626,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-12 19:25:03.181200,-78.44095387429843,54.40060029626162,46.03403362508828,9.540875162441716e-29,16.0,54.38,1.9513309067639726,54.47,13.2593,16.4537,23.3081,0.8879,15.2219,15.6711,15.6711,0
155191,npp,676,2610,10.398458480835,13.6590480804443,100.391151428223,3670176,677,2108,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-13 19:06:16.407699,-79.89759891441363,31.05365823790149,27.168680534830944,3.358826761126177e-33,13.0,31.04,1.2365102219381485,31.285,10.6335,17.473,22.5839,0.8361,8.8872,8.6938,8.6938,0
155557,npp,2299,1270,23.3165721893311,13.655101776123,100.391258239746,3670176,2298,949,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-15 18:28:35.748231,97.03860400476911,39.029004530536746,33.87596029936178,9.562781511855254e-32,7.0,-39.04,1.4276677814245327,-38.85,10.6907,15.954,22.3287,0.9157,19.7657,21.3503,21.3503,0
155937,npp,2825,3499,23.2943000793457,13.6573505401611,100.393409729004,3670176,2825,2838,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-17 19:31:17.911178,-77.92491494486057,59.683081745582,49.831986587086625,4.5201993212136646e-29,17.0,59.67,2.3545700244418297,59.795,13.3387,17.3644,23.2943,0.8413,17.1271,19.5975,19.5975,0
156115,npp,2134,2833,17.5181255340576,13.6582107543945,100.391235351562,3670176,2134,2282,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-18 19:12:31.117849,-79.58334155377882,40.31010789666614,34.935248193047755,2.5833411171031327e-24,14.0,40.28,1.4276677814245327,40.53,11.3829,16.8399,21.0209,0.8675,15.0837,15.197,15.197,0
156294,npp,1428,2164,10.45068359375,13.6587572097778,100.388763427734,3670176,1428,1726,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-19 18:53:42.552304,-79.72727355635433,7.546689833983792,6.675949907397197,5.746197137973102e-18,11.0,7.54,1.0,7.88,10.2147,14.3616,19.2676,1.0172,10.6977,10.6304,10.6304,0
156840,npp,2286,153,16.112575531005902,13.6586132049561,100.3896484375,3670144,2283,73,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-22 17:57:06.216721,95.84485212492604,67.76570927605133,55.01764703736774,0.011225533681757043,1.0,-67.81,3.3166247903554,-67.675,16.1126,20.0107,23.0734,0.73,13.4333,11.7628,11.565407147932758,0
157034,npp,515,3055,21.2278156280518,13.657618522644,100.391632080078,3670144,516,2456,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-23 19:18:45.828133,-78.99771760881553,47.96979087596095,41.11103409327056,0.006123534919581262,15.0,47.96,1.646109783506203,48.15,14.7158,19.3379,24.9437,0.7554,15.7568,16.0364,15.928722088483521,0
157819,npp,682,372,17.583065032959,13.6596336364746,100.391174316406,3670144,681,207,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-27 18:03:22.734530,96.08490624868375,63.85318060445161,52.615135830090324,0.21528030000123952,2.0,-63.89,2.7445598364131496,-63.68,14.2727,17.6222,23.526,0.829,14.5944,14.5762,10.790652371186965,0
158016,npp,1963,3276,14.7934694290161,13.6599102020264,100.388572692871,3670144,1962,2622,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-28 19:24:58.794580,-78.23720844621096,54.27812839937182,45.94528574893194,0.22282619747927224,16.0,54.27,1.9513309067639726,54.47,13.2593,16.4537,23.3081,0.8879,13.7578,13.1346,9.216363247727603,0
158374,npp,554,1935,13.3969087600708,13.6589059829712,100.39079284668,3670144,554,1506,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2012-12-30 18:47:21.708126,93.26520666853091,5.761402532640927,5.0980685039852744,0.13008880032312825,10.0,-5.74,1.0,-5.08,9.8794,14.6086,21.4696,1.0,13.3969,13.3969,11.10938298336859,0
168722,npp,2007,2159,20.5524921417236,13.6578035354614,100.393783569336,3670144,2007,1720,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-04 18:53:36.494244,-78.64725382663318,7.260633812046475,6.423349690640452,0.010685525876726117,11.0,7.25,1.0,7.88,10.2147,14.3616,19.2676,1.0172,20.7995,20.906,20.718102792754244,0
169250,npp,2875,147,11.7889947891235,13.6618881225586,100.38956451416,3670176,2874,70,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-07 17:57:00.222781,95.93406716599686,67.86057943774142,55.07287828387987,1.2495743563131974e-16,1.0,-67.91,3.3166247903554,-67.675,16.1126,20.0107,23.0734,0.73,12.1297,8.6064,8.6064,0
169262,npp,1791,3711,27.0188694000244,13.6559867858887,100.392555236816,3670176,1788,3000,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-07 19:37:24.825930,-77.36258035809901,64.0017764194081,52.71606219519968,3.327638444598222e-06,18.0,64.0,2.7445598364131496,64.23,12.2123,15.533,19.6168,0.9405,18.7936,25.4111,25.4111,0
169440,npp,1102,3048,7.66010761260986,13.6616544723511,100.389007568359,3670176,1101,2451,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-08 19:18:38.068116,-78.74689065820644,47.75447750878145,40.94154558431715,4.330194232606012e-15,15.0,47.74,1.646109783506203,48.15,14.7158,19.3379,24.9437,0.7554,7.5145,5.7868,5.7868,0
169621,npp,399,2377,8.55845642089844,13.6577472686768,100.388763427734,3670176,399,1922,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-09 18:59:49.536085,-78.18995017647559,19.539458299482167,17.220993364502064,3.289507277088325e-23,12.0,19.51,1.0837787002826917,20.35,10.3604,15.718,20.6218,0.9294,8.0026,7.9544,7.9544,0
169799,npp,2753,1709,13.7313938140869,13.6592311859131,100.393890380859,3670176,2753,1296,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-10 18:41:01.004836,99.52510083436141,18.49153202824351,16.304837514761047,9.72236032004427e-30,9.0,-18.53,1.0442604737599883,-17.65,10.4794,14.174,23.2804,1.0307,14.1848,14.1524,14.1524,0
169981,npp,2006,1034,10.8617534637451,13.6583213806152,100.390075683594,3670176,2007,760,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-11 18:22:08.913000,97.08924039077071,47.360219421559826,40.62917183792673,1.1144285806901078e-34,6.0,-47.38,1.646109783506203,-46.89,11.5785,15.9599,23.8794,0.9153,11.5116,9.9422,9.9422,0
170155,npp,1262,365,12.354736328125,13.6599426269531,100.388694763184,3670176,1260,203,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-12 18:03:15.039716,96.20241326881019,63.98900366838316,52.70320062294404,6.046618277461603e-34,2.0,-64.03,2.7445598364131496,-63.68,14.2727,17.6222,23.526,0.829,12.6894,10.242,10.242,0
170168,npp,154,3927,30.4143257141113,13.655369758606,100.389762878418,3670176,153,3130,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-12 19:43:37.863827,-77.1427898158156,67.79838679168836,55.046228650526466,2.0755741232635034e-32,19.0,67.79,3.3166247903554,68.04,13.1652,16.4532,22.254,0.8879,18.8181,27.0045,27.0045,0
170350,npp,2542,3269,11.5169773101807,13.6580991744995,100.388633728027,3670176,2540,2614,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.38694176702053,54.106488775593434,45.81765009669682,6.326911322215365e-33,16.0,54.08,1.9513309067639726,54.47,13.2593,16.4537,23.3081,0.8879,12.0787,10.2255,10.2255,0
170531,npp,1843,2598,7.82990503311157,13.658109664917,100.389045715332,3670176,1843,2099,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-14 19:06:04.340599,-80.09638112909211,30.51431582209544,26.70936358327779,1.503261073222994e-31,13.0,30.5,1.184412938166907,31.285,10.6335,17.473,22.5839,0.8361,6.4669,6.5463,6.5463,0
170716,npp,1132,1928,18.6898670196533,13.6559553146362,100.390830993652,3670176,1132,1500,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-15 18:47:14.016217,97.24272026775778,6.11712097907089,5.4125392627812206,3.65046015106009e-28,10.0,-6.15,1.0,-5.08,9.8794,14.6086,21.4696,1.0,18.6899,18.6899,18.6899,0
170898,npp,422,1259,9.67225551605225,13.6590576171875,100.393814086914,3670176,423,939,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-16 18:28:25.471116,98.8275833515762,39.43530735162257,34.21265529095885,5.634323406603891e-23,7.0,-39.45,1.4276677814245327,-38.85,10.6907,15.954,22.3287,0.9157,10.2086,8.8566,8.8566,0
171079,npp,2772,588,16.9093017578125,13.6597099304199,100.393859863281,3670176,2774,375,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-17 18:09:35.144171,96.9043900712884,59.3575584876418,49.59962416517028,2.229380052798051e-16,4.0,-59.4,2.3545700244418297,-59.06,14.9665,19.0629,25.0835,0.7663,13.694,12.9583,12.9583,0
171271,npp,979,3490,11.323616027832,13.6594219207764,100.389724731445,3670176,981,2831,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-18 19:31:11.196246,-78.23478364850132,59.483019268883574,49.69105274757348,5.866966773776081e-19,17.0,59.47,2.3545700244418297,59.795,13.3387,17.3644,23.2943,0.8413,12.0431,9.5266,9.5266,0
171454,npp,286,2824,12.5822238922119,13.657527923584,100.389251708984,3670176,285,2275,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-19 19:12:24.426377,-77.79818514843296,39.980692803419515,34.664729203012826,3.753798318103638e-12,14.0,39.94,1.4276677814245327,40.53,11.3829,16.8399,21.0209,0.8675,11.6264,10.9151,10.9151,0
171638,npp,2666,2157,8.27871227264404,13.6596221923828,100.393104553223,3670176,2666,1718,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-20 18:53:37.653518,-68.91752417704204,7.307991453496179,6.4651651096137295,8.937460605570633e-05,11.0,7.13,1.0,7.88,10.2147,14.3616,19.2676,1.0172,8.5257,8.4211,8.4211,0
171820,npp,1961,1487,14.8343410491943,13.6563987731934,100.393241882324,3670144,1961,1115,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-21 18:34:49.100232,97.90071868844326,29.705388745027356,26.016597526927015,0.007868219470856874,8.0,-29.73,1.184412938166907,-29.095,11.5851,15.9599,20.529,0.9153,13.6583,13.5784,13.440043078531982,0
171998,npp,1242,812,16.3278102874756,13.6598415374756,100.394454956055,3670144,1242,599,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-22 18:15:58.763269,96.65868151212509,53.83239018022763,45.60783484458383,0.029196543022413382,5.0,-53.85,1.9513309067639726,-53.53,14.6427,17.6688,24.0831,0.8268,13.9214,13.4999,12.986500008419728,0
172182,npp,512,149,15.6880598068237,13.6570405960083,100.389152526855,3670144,517,71,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-23 17:57:06.643104,95.66458894629369,67.8403578562183,55.059373136238015,0.06081623060061948,1.0,-67.88,3.3166247903554,-67.675,16.1126,20.0107,23.0734,0.73,13.3053,11.4529,10.383490780753295,0
172193,npp,2501,3712,12.9001703262329,13.6564798355103,100.38842010498,3670144,2502,3001,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-23 19:37:33.024973,-77.95776723889597,64.03547058554025,52.73594413772178,0.025291915042947668,18.0,64.02,2.7445598364131496,64.23,12.2123,15.533,19.6168,0.9405,13.6494,12.1325,11.687760053899868,0
172382,npp,1829,3051,19.3378849029541,13.6562814712524,100.389358520508,3670144,1830,2453,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-24 19:18:48.025111,-79.26631037871532,47.85734469398747,41.02128380393003,0.06541966299465508,15.0,47.83,1.646109783506203,48.15,14.7158,19.3379,24.9437,0.7554,14.6086,14.6086,13.458242767472273,0
172563,npp,1141,2382,15.7179880142212,13.6601037979126,100.394203186035,3670144,1142,1926,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-25 19:00:01.249085,-80.26388865413158,19.793401914777505,17.442047492177785,0.12624210248758388,12.0,19.77,1.0837787002826917,20.35,10.3604,15.718,20.6218,0.9294,14.6086,14.6086,12.388724369366384,0
172748,npp,424,1713,14.2304344177246,13.6592321395874,100.391426086426,3670144,424,1300,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-26 18:41:12.695117,97.2132150311645,18.30195104769401,16.138372403160496,0.22074246144206305,9.0,-18.31,1.0442604737599883,-17.65,10.4794,14.174,23.2804,1.0307,14.6627,14.6668,10.785204231666606,0
173121,npp,947,3934,13.3166618347168,13.6555519104004,100.394218444824,3670144,950,3134,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-01-28 19:43:54.849504,-77.35247029627378,67.91619797838187,55.11077365741423,0.1484301518517207,19.0,67.9,3.3166247903554,68.04,13.1652,16.4532,22.254,0.8879,13.6629,11.8237,9.213663645612698,0
174612,npp,428,2166,7.58179092407227,13.6609182357788,100.392440795898,3670176,428,1727,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-05 18:53:58.067121,-78.32665957129967,7.688362834161166,6.800677221072491,9.333861688921975e-10,11.0,7.65,1.0,7.88,10.2147,14.3616,19.2676,1.0172,7.8288,7.7122,7.7122,0
175577,npp,1953,2390,8.117188930511471,13.6620559692383,100.388885498047,3670176,1954,1933,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-10 19:00:21.596226,-80.33441626665183,20.210396860362177,17.80504917045639,1.779398508164976e-33,12.0,20.19,1.0837787002826917,20.35,10.3604,15.718,20.6218,0.9294,7.5954,7.5443,7.5443,0
175772,npp,1251,1722,5.76084136962891,13.6612939834595,100.392555236816,3670176,1252,1308,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-11 18:41:33.022400,99.14467870416114,17.769548203722902,15.671439137576119,4.7031669088491916e-33,9.0,-17.82,1.0442604737599883,-17.65,10.4794,14.174,23.2804,1.0307,6.5521,5.9375,5.9375,0
175964,npp,536,1049,10.6914472579956,13.6582536697388,100.388893127441,3670176,536,771,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-12 18:22:42.668078,97.07095023071727,46.867298184637185,40.233197537689556,5.5241748111697405e-31,6.0,-46.89,1.646109783506203,-46.89,11.5785,15.9599,23.8794,0.9153,11.4081,9.7863,9.7863,0
176155,npp,2880,382,14.0419750213623,13.6579723358154,100.391479492188,3670176,2885,215,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-13 18:03:50.533549,96.00291850666596,63.66988875737868,52.48925758314039,4.121295547670869e-27,2.0,-63.7,2.7445598364131496,-63.68,14.2727,17.6222,23.526,0.829,13.3042,11.6407,11.6407,0
176359,npp,1103,3284,15.0480403900146,13.6572332382202,100.390686035156,3670176,1101,2630,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-14 19:25:28.331508,-78.21391237378533,54.50610396255543,46.107722839154405,8.95893098127115e-28,16.0,54.48,2.0682789409984763,54.47,13.2593,16.4537,23.3081,0.8879,13.929,13.3606,13.3606,0
176554,npp,403,2615,7.7995491027832,13.6610975265503,100.390296936035,3670176,404,2111,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-15 19:06:43.305583,-80.10039891908298,31.28111410685112,27.359611138941922,2.5665961410136592e-23,13.0,31.26,1.2365102219381485,31.285,10.6335,17.473,22.5839,0.8361,6.7854,6.5209,6.5209,0
176748,npp,2778,1946,15.8157539367676,13.6558809280396,100.388198852539,3670176,2778,1517,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-16 18:47:54.719085,92.58557431604797,5.136851865225187,4.545193809167772,1.835710913185422e-17,10.0,-5.11,1.0,-5.08,9.8794,14.6086,21.4696,1.0,15.8158,15.8158,15.8158,0
177358,npp,2616,3505,9.37788677215576,13.6620016098022,100.390083312988,3670176,2617,2844,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-19 19:31:49.986950,-77.92070392701444,59.8224177904237,49.92115677713584,7.659995947406382e-07,17.0,59.81,2.3545700244418297,59.795,13.3387,17.3644,23.2943,0.8413,11.2167,7.8896,7.8896,0
177556,npp,1938,2842,19.1873359680176,13.6574325561523,100.394485473633,3670144,1939,2290,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-20 19:13:04.949428,-79.26582147600487,40.633816976874215,35.19737685558356,0.0040602924432185895,14.0,40.62,1.4276677814245327,40.53,11.3829,16.8399,21.0209,0.8675,16.2529,16.645,16.57360270804795,0
178951,npp,2052,1729,11.3196306228638,13.6594381332397,100.389846801758,3670144,2052,1314,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-27 18:41:51.198556,98.92571826098688,17.431453930755996,15.375119689537128,0.12965090876797375,9.0,-17.43,1.0442604737599883,-17.65,10.4794,14.174,23.2804,1.0307,11.8752,11.6667,9.386882988145073,0
179148,npp,1338,1057,15.0345048904419,13.657262802124,100.390357971191,3670144,1337,776,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-02-28 18:23:00.835015,96.93973549376575,46.6429145528967,40.054541696611565,0.08533714225213672,6.0,-46.63,1.646109783506203,-46.89,11.5785,15.9599,23.8794,0.9153,14.0465,13.7616,12.261008368994297,0
179346,npp,612,391,26.744535446167,13.6570081710815,100.39128112793,3670144,614,221,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-03-01 18:04:10.466603,96.46300128693903,63.51652368934972,52.38903252411116,0.0489242032867774,2.0,-63.52,2.7445598364131496,-63.68,14.2727,17.6222,23.526,0.829,17.9324,22.171,21.310703438992046,0
179359,npp,2573,3947,27.6317863464355,13.6548252105713,100.394149780273,3670144,2571,3140,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-03-01 19:44:31.508544,-77.08933026902042,68.13665582459096,55.23186628936737,0.06266259145826035,19.0,68.11,3.3166247903554,68.04,13.1652,16.4532,22.254,0.8879,17.9791,24.5339,23.432023866843682,0
179560,npp,1907,3292,20.7618827819824,13.655686378479,100.389831542969,3670144,1909,2639,196611,3866755,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-03-02 19:25:48.255076,-78.7612190646988,54.70301527273334,46.25284238714024,0.03754691716248325,16.0,54.68,2.0682789409984763,54.47,13.2593,16.4537,23.3081,0.8879,16.6916,18.4338,17.773564747481032,0
180151,npp,2873,1285,8.59957504272461,13.6604595184326,100.389991760254,3670176,2873,963,196611,3866787,6840,tha_bangkok_24_72,13.65833333,100.39166667,24,72,tha_bangkok,2013-03-05 18:29:24.247030,97.60117743343079,38.44194262221985,33.385016727310905,7.85426492662118e-05,7.0,-38.45,1.357151599901897,-38.85,10.6907,15.954,22.3287,0.9157,9.1896,7.8744,7.8744,0
