gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,293,2632,14.7324161529541,13.7339630126953,100.430397033691,3670144,293,2123,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-04-01 19:07:33.444352,-79.71328093339858,32.02326433358182,27.993360100380173,0.0007115406736389519,13.0,32.02,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,15.9169,14.3735,14.3735,0
101728,npp,1039,2187,19.8656463623047,13.7396726608276,100.430809020996,3670144,1039,1747,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-04-07 18:54:57.748185,-75.34894186220362,8.91983727718835,7.888669634619278,0.15134419000926702,11.0,8.87,1.0,8.06,20.0301,23.2479,27.3125,1.0064,20.0134,19.9919,16.470656175074645,0
102352,npp,2493,2409,19.7997894287109,13.7362680435181,100.430389404297,3670144,2493,1949,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-04-12 19:01:12.373383,-78.88825497149672,21.196116792684588,18.666157006082155,0.009565128371115403,12.0,21.19,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,21.232,20.9182,20.695653305545815,0
103686,npp,1606,2187,19.0292167663574,13.7341442108154,100.430168151855,3670176,1606,1747,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-04-23 18:54:51.300644,-79.88042787713701,8.88247839997125,7.855983550521548,1.2084769158768842e-28,11.0,8.87,1.0,8.06,20.0301,23.2479,27.3125,1.0064,19.177,19.1502,19.1502,0
143043,npp,999,2604,14.3438282012939,13.7384386062622,100.426574707031,3670176,999,2104,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-10-10 19:05:56.534181,-80.66178621624881,30.75044629831509,26.907197984942865,9.011915944833429e-05,13.0,30.77,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,15.6027,13.9943,13.9943,0
143237,npp,297,1936,17.879903793335,13.7402868270874,100.429656982422,3670176,297,1507,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-10-11 18:47:08.023484,97.2107232306259,5.6777989030699665,5.0236536067030295,3.044014543950506e-12,10.0,-5.68,1.0,-4.93,18.558,23.3957,25.8415,1.0,17.8799,17.8799,17.8799,0
146194,npp,1738,2611,21.1212062835693,13.7353982925415,100.429550170898,3670144,1738,2108,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.44687260661951,31.0760498272644,27.184399056836206,0.03526802412494337,13.0,31.08,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,21.0837,20.6066,19.786037861739715,0
146385,npp,1033,1943,10.7568492889404,13.7399606704712,100.43278503418,3670144,1033,1513,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-10-27 18:47:18.693410,93.83923000680355,5.321700178747013,4.708550866928255,0.08340689174648132,10.0,-5.28,1.0,-4.93,18.558,23.3957,25.8415,1.0,10.7568,10.7568,8.816216734130782,0
148334,npp,954,2391,13.3982744216919,13.7383003234863,100.428268432617,3670144,954,1934,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-11-06 18:59:55.860363,-78.7179269987079,20.224012418984195,17.81602997196341,0.01146622949404886,12.0,20.24,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,15.3253,14.1551,13.888321408772782,0
148741,npp,2576,1051,21.4750747680664,13.7381887435913,100.431015014648,3670176,2579,772,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-11-08 18:22:15.315874,96.7543116505582,46.837694541411196,40.20806346640599,9.387715228521182e-06,6.0,-46.83,1.646109783506203,-46.8,24.3299,27.2015,29.7341,0.8601,19.917,18.4705,18.4705,0
153371,npp,793,2170,13.060076713562,13.7348585128784,100.428886413574,3670144,793,1731,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-03 18:53:43.337828,-78.4685256051362,7.907192978412501,6.994214681621811,0.05147137329772987,11.0,7.88,1.0,8.06,20.0301,23.2479,27.3125,1.0064,13.2078,13.1431,11.945543256170183,0
153652,npp,2415,824,21.7741394042969,13.7367305755615,100.432334899902,3670144,2413,614,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-05 18:16:00.911177,96.38248155828288,53.51477551708672,45.369000427275296,0.012101277267373471,5.0,-53.53,1.9513309067639726,-53.45,24.2918,26.7528,30.5399,0.8745,20.8443,19.0418,18.76024609397401,0
153840,npp,586,3721,29.8009719848633,13.7403955459595,100.428161621094,3670144,586,3009,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-06 19:37:33.411273,-77.62637512342755,64.20905007719382,52.845107329617356,0.01110254893330687,18.0,64.19,2.8345692104261015,64.27,20.1688,22.7671,26.8069,1.0276,25.8772,30.6238,30.36548296866933,0
154022,npp,2958,3060,18.205436706543,13.7366123199463,100.427757263184,3670144,2956,2460,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.43061025582756,48.129962003242476,41.234900884941524,0.002744572736204773,15.0,48.12,1.7549928774784245,48.2,20.7114,24.1365,26.7281,0.9693,20.0162,17.6467,17.58284350310489,0
154213,npp,2258,2391,21.4706535339355,13.7371263504028,100.428939819336,3670176,2258,1934,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-08 18:59:59.882448,-79.76375839301967,20.243489339264933,17.834600396360972,2.9090607435244168e-05,12.0,20.24,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,22.7737,22.6835,22.6835,0
154406,npp,1544,1721,16.8722648620605,13.7365055084229,100.425636291504,3670176,1544,1308,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-09 18:41:09.560167,97.416561033159,17.859558735156302,15.751142563900993,7.498176091103159e-14,9.0,-17.87,1.0442604737599883,-17.54,20.7165,24.9907,28.4414,0.9362,15.6214,15.7954,15.7954,0
154607,npp,816,1048,20.1136035919189,13.7374963760376,100.431648254395,3670176,819,771,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-10 18:22:17.455436,96.73406317631594,46.90297776630153,40.265636451401086,6.118169640550242e-22,6.0,-46.93,1.646109783506203,-46.8,24.3299,27.2015,29.7341,0.8601,19.0899,17.2995,17.2995,0
154819,npp,2039,3940,12.2330350875854,13.7346792221069,100.428642272949,3670176,2040,3137,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-11 19:43:48.171673,-77.36541441098882,68.01127041101448,55.166647719478185,5.8250573202366416e-21,19.0,67.99,3.3166247903554,68.06,17.445,22.646,26.9339,1.0331,20.2561,12.638,12.638,0
155011,npp,1359,3282,16.7204627990723,13.7370166778564,100.426498413086,3670176,1357,2628,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-12 19:25:01.401927,-78.20136595779886,54.44981557533031,46.07070389970847,9.623014408611334e-29,16.0,54.43,2.0682789409984763,54.53,20.8801,23.2781,29.4902,1.0051,20.2251,16.8049,16.8049,0
155191,npp,663,2612,29.5442161560059,13.7409515380859,100.427810668945,3670176,664,2109,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.39914864651509,31.143772641845075,27.24555565084703,3.362703262764276e-33,13.0,31.13,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,27.8957,28.8244,28.8244,0
155557,npp,2286,1273,18.7532539367676,13.7360000610352,100.43115234375,3670176,2285,951,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-15 18:28:33.968996,96.65553526219408,38.91898835470793,33.78491865594216,9.422034583186458e-32,7.0,-38.93,1.357151599901897,-38.73,23.5349,27.8437,29.5332,0.8403,16.6975,15.7574,15.7574,0
155937,npp,2812,3501,16.4790649414062,13.7362976074219,100.431030273438,3670176,2811,2840,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.05212755440014,59.73448810467176,49.86767115583716,4.4723553842264383e-29,17.0,59.72,2.3545700244418297,59.83,21.7098,25.0593,29.0334,0.9336,19.7516,15.3851,15.3851,0
156115,npp,2121,2835,26.8056812286377,13.7390699386597,100.42748260498,3670176,2121,2284,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.20787980150598,40.38047317157825,34.99327815546338,2.5435829865988445e-24,14.0,40.36,1.4276677814245327,40.62,19.4765,23.2302,26.5762,1.0071,25.9001,26.9967,26.9967,0
156294,npp,1415,2167,17.6958312988281,13.7400541305542,100.431411743164,3670176,1415,1728,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-19 18:53:40.773069,-77.61191441105574,7.731545363032715,6.83927954674423,5.598485770612126e-18,11.0,7.71,1.0,8.06,20.0301,23.2479,27.3125,1.0064,17.8436,17.8083,17.8083,0
157034,npp,502,3057,29.0351333618164,13.7377605438232,100.428680419922,3670144,503,2457,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.19497264698654,48.04639190403589,41.1713374278113,0.0061096267732607895,15.0,48.03,1.7549928774784245,48.2,20.7114,24.1365,26.7281,0.9693,26.187,28.144,28.00185060168728,0
157819,npp,669,375,34.1404190063477,13.7397937774658,100.427825927734,3670144,667,210,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-27 18:03:20.955249,95.89822850218,63.802291510641034,52.58261881228222,0.2152794325742435,2.0,-63.83,2.7445598364131496,-63.62,23.4186,26.4097,30.2264,0.8859,26.2124,30.2442,25.235409292282228,0
158016,npp,1950,3278,33.1379852294922,13.7395944595337,100.428192138672,3670144,1948,2624,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.39767030322007,54.34869874002605,45.997797196263626,0.22278790294311143,16.0,54.33,1.9513309067639726,54.53,20.8801,23.2781,29.4902,1.0051,28.4486,33.3054,28.12191375280105,0
158374,npp,542,1938,20.4906158447266,13.7341556549072,100.431045532227,3670144,542,1509,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-30 18:47:19.928847,89.6390886855275,5.646948229392383,4.996877069280253,0.13010313208594912,10.0,-5.57,1.0,-4.93,18.558,23.3957,25.8415,1.0,20.4906,20.4906,17.463560439161594,0
158550,npp,2888,1268,29.3430404663086,13.7378263473511,100.431053161621,3670144,2888,947,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2012-12-31 18:28:29.605577,97.27978696053557,39.094780618480215,33.93117860253245,0.09134968352566238,7.0,-39.12,1.4276677814245327,-38.73,23.5349,27.8437,29.5332,0.8403,24.4459,24.6555,22.530116072120588,0
168722,npp,1994,2161,29.7327175140381,13.73987865448,100.428588867188,3670144,1994,1723,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-04 18:53:34.714962,-76.4090424054492,7.386255839630167,6.534369169685246,0.010690756534600903,11.0,7.36,1.0,8.06,20.0301,23.2479,27.3125,1.0064,29.8805,29.9217,29.672963920808993,0
169250,npp,2863,151,15.3772277832031,13.734471321106,100.432098388672,3670176,2869,72,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-07 17:56:58.443508,95.73908373109019,67.8001250857963,55.03784338917975,1.0189628005845994e-16,1.0,-67.84,3.3166247903554,-67.61,22.6087,26.861,30.9336,0.871,19.9332,13.3934,13.3934,0
169262,npp,1778,3714,13.6593446731567,13.7397060394287,100.433204650879,3670176,1781,3002,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-07 19:37:24.825930,-77.80189764656889,64.05854019315345,52.75240114609917,3.3746682185834907e-06,18.0,64.06,2.7445598364131496,64.27,20.1688,22.7671,26.8069,1.0276,20.0772,14.0365,14.0365,0
169440,npp,1090,3051,25.4395904541016,13.7387456893921,100.425979614258,3670176,1092,2453,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-08 19:18:38.068116,-79.42317373825878,47.85110146192829,41.01764441890107,4.384972957865138e-15,15.0,47.83,1.646109783506203,48.2,20.7114,24.1365,26.7281,0.9693,24.1873,24.6588,24.6588,0
169621,npp,386,2381,18.8648490905762,13.7391185760498,100.430854797363,3670176,387,1925,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-09 18:59:49.536085,-80.3188488757174,19.73403149558208,17.39090318374356,3.337959254486065e-23,12.0,19.72,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,20.3693,19.9305,19.9305,0
169799,npp,2741,1711,13.4760284423828,13.7349967956543,100.427200317383,3670176,2741,1298,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-10 18:40:59.225555,98.47866877128918,18.387068588958936,16.213506072963657,8.621621845411478e-30,9.0,-18.42,1.0442604737599883,-17.54,20.7165,24.9907,28.4414,0.9362,12.3691,12.6159,12.6159,0
169981,npp,1993,1037,27.7626972198486,13.7394161224365,100.428916931152,3670176,1993,762,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-11 18:22:07.133720,97.30646946736013,47.24969499736734,40.541882282321296,1.1181592571532104e-34,6.0,-47.28,1.646109783506203,-46.8,24.3299,27.2015,29.7341,0.8601,23.7366,23.8784,23.8784,0
170155,npp,1250,369,35.7257843017578,13.7393102645874,100.427238464355,3670176,1253,206,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-12 18:03:15.039716,96.62532920111244,63.90929359035499,52.652093362975364,6.034361825659161e-34,2.0,-63.95,2.7445598364131496,-63.62,23.4186,26.4097,30.2264,0.8859,26.7901,31.6486,31.6486,0
170168,npp,140,3929,27.9363193511963,13.7403106689453,100.4296875,3670176,138,3131,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.26401190459079,67.83548227452178,55.06798828213551,2.1004338291089684e-32,19.0,67.82,3.3166247903554,68.06,17.445,22.646,26.9339,1.0331,24.9908,28.8612,28.8612,0
170350,npp,2530,3272,16.029765129089398,13.7352323532104,100.426330566406,3670176,2532,2617,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-13 19:24:51.102572,-78.9421807694806,54.18710492978661,45.87765591117887,6.366774272911202e-33,16.0,54.16,1.9513309067639726,54.53,20.8801,23.2781,29.4902,1.0051,19.6811,16.1107,16.1107,0
170531,npp,1830,2601,15.1025733947754,13.7379541397095,100.432189941406,3670176,1830,2101,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-14 19:06:02.561319,-79.57238164764092,30.649540012361058,26.824860916429877,1.5057541860439087e-31,13.0,30.64,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,16.2163,14.7346,14.7346,0
170716,npp,1119,1931,15.2196397781372,13.7374324798584,100.431838989258,3670176,1119,1502,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-15 18:47:12.236937,94.43602779893565,5.973325437228881,5.285422487137615,3.6368300446442424e-28,10.0,-5.97,1.0,-4.93,18.558,23.3957,25.8415,1.0,15.2196,15.2196,15.2196,0
170898,npp,410,1262,15.5753145217896,13.7342958450317,100.432006835938,3670176,409,941,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-16 18:28:23.691835,98.39216951147672,39.32476445247009,34.12135132696733,5.581626339443247e-23,7.0,-39.34,1.4276677814245327,-38.73,23.5349,27.8437,29.5332,0.8403,14.8024,13.0872,13.0872,0
171079,npp,2760,591,19.8641109466553,13.7340507507324,100.431343078613,3670176,2760,378,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-17 18:09:33.364899,96.65985327757599,59.29356075704024,49.55523529582369,2.1984526255216893e-16,4.0,-59.33,2.3545700244418297,-59.02,22.79,26.3596,30.9844,0.8876,20.637,17.6305,17.6305,0
171271,npp,966,3492,28.7002696990967,13.7385005950928,100.427398681641,3670176,967,2833,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-18 19:31:09.416972,-78.01257851402534,59.523658581774036,49.719464916375415,5.863187410605675e-19,17.0,59.51,2.3545700244418297,59.83,21.7098,25.0593,29.0334,0.9336,24.942,26.7949,26.7949,0
171454,npp,273,2828,13.576114654541,13.7395172119141,100.432548522949,3670176,275,2278,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-19 19:12:24.426377,-78.73446642677811,40.11932766133569,34.7790226010119,3.715984547015626e-12,14.0,40.1,1.4276677814245327,40.62,19.4765,23.2302,26.5762,1.0071,16.6336,13.6728,13.6728,0
171638,npp,2654,2159,14.4733781814575,13.7350950241089,100.4267578125,3670176,2654,1721,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-20 18:53:35.874239,-66.45742109482069,7.492742775992019,6.628426198020645,8.879639752624845e-05,11.0,7.25,1.0,8.06,20.0301,23.2479,27.3125,1.0064,14.6211,14.5654,14.5654,0
171820,npp,1948,1489,17.196949005127,13.7389364242554,100.426834106445,3670144,1948,1117,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-21 18:34:47.320959,97.38079512956564,29.619958792177677,25.94357789342687,0.007862516752652317,8.0,-29.64,1.184412938166907,-28.98,20.9748,24.7433,27.4735,0.9455,17.0243,16.2603,16.07736705383303,0
171998,npp,1230,814,17.5021343231201,13.7350406646729,100.425453186035,3670144,1228,603,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-22 18:15:56.983989,96.36881402577629,53.78426356235567,45.57204970885809,0.029186635540757757,5.0,-53.8,1.9513309067639726,-53.45,24.2918,26.7528,30.5399,0.8745,18.655,15.3059,14.626830257303254,0
172182,npp,500,153,19.4092769622803,13.7368021011353,100.426094055176,3670144,502,73,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-23 17:57:06.643104,96.03706854162742,67.77353472411059,55.020383282311144,0.06079746677836283,1.0,-67.81,3.3166247903554,-67.61,22.6087,26.861,30.9336,0.871,21.1489,16.9053,15.490758057879157,0
172193,npp,2488,3714,14.4494934082031,13.7346925735474,100.429641723633,3670144,2488,3002,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.76077063888805,64.07780434714789,52.763239220120845,0.02526655686565821,18.0,64.06,2.7445598364131496,64.27,20.1688,22.7671,26.8069,1.0276,20.3651,14.8485,14.26063661829452,0
172382,npp,1816,3053,18.7351093292236,13.7364168167114,100.426322937012,3670144,1816,2454,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-24 19:18:46.245830,-78.96300150843635,47.91661368068153,41.06807104246047,0.06538928781298818,15.0,47.9,1.646109783506203,48.2,20.7114,24.1365,26.7281,0.9693,20.1144,18.1601,16.63872262889872,0
172563,npp,1129,2384,19.0264854431152,13.7353181838989,100.428977966309,3670144,1129,1928,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-25 18:59:59.469855,-79.28213051408792,19.89972529382703,17.534911160371387,0.12669339653990885,12.0,19.88,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,20.5184,20.1012,17.15349292120393,0
172748,npp,412,1716,17.3512802124023,13.7340316772461,100.431671142578,3670144,411,1302,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-26 18:41:10.915837,96.138021338518,18.156237945217253,16.010928737915066,0.22067782625849203,9.0,-18.15,1.0442604737599883,-17.54,20.7165,24.9907,28.4414,0.9362,16.0801,16.2439,11.109507771510192,0
173121,npp,933,3935,15.6819000244141,13.7410659790039,100.426803588867,3670144,935,3135,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-28 19:43:53.070225,-77.47024286357268,67.93644322546199,55.12266481177142,0.14836799131603365,19.0,67.91,3.3166247903554,68.06,17.445,22.646,26.9339,1.0331,21.2959,16.2011,12.74910178846527,0
173482,npp,2656,2609,15.7022495269775,13.7391490936279,100.4306640625,3670144,2658,2108,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-01-30 19:06:21.288373,-78.73989941660335,31.024041740999763,27.142947123731233,0.08059773711065556,13.0,31.0,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,16.7013,15.3197,13.444475823330414,0
174421,npp,1109,2837,12.880350112915,13.7337055206299,100.43106842041,3670144,1109,2286,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-04 19:12:44.851948,-79.10754669231947,40.44114511503111,35.04112471642949,0.0007120774762173815,14.0,40.43,1.4276677814245327,40.62,19.4765,23.2302,26.5762,1.0071,16.1462,12.9721,12.9721,0
174612,npp,416,2168,15.8593044281006,13.7363414764404,100.426193237305,3670176,416,1730,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-05 18:53:56.287848,-75.79634284990325,7.8203134013557385,6.917254958853973,9.400956408104144e-10,11.0,7.77,1.0,8.06,20.0301,23.2479,27.3125,1.0064,16.0071,15.9601,15.9601,0
174800,npp,2781,1499,18.0433082580566,13.7397861480713,100.431335449219,3670176,2781,1124,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-06 18:35:07.720926,96.84042574761818,29.162580900291832,25.550163232231228,5.367758705667028e-18,8.0,-29.17,1.184412938166907,-28.98,20.9748,24.7433,27.4735,0.9455,17.7389,17.0606,17.0606,0
175388,npp,2629,3062,15.6769666671753,13.7360363006592,100.429718017578,3670176,2630,2460,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-09 19:19:06.612349,-78.9318639902237,48.19672816664133,41.28546004654568,1.949652521980068e-30,15.0,48.17,1.7549928774784245,48.2,20.7114,24.1365,26.7281,0.9693,18.5754,15.1958,15.1958,0
175577,npp,1941,2393,16.9864120483398,13.73619556427,100.429832458496,3670176,1941,1935,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-10 19:00:19.816947,-79.37409505551419,20.363115342276366,17.938317539995563,1.8140655449553807e-33,12.0,20.35,1.0837787002826917,20.56,18.2984,22.1448,26.0261,1.0565,18.6361,17.9459,17.9459,0
175772,npp,1239,1724,17.4757308959961,13.7371263504028,100.425735473633,3670176,1239,1310,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-11 18:41:31.243121,98.05328830310853,17.668280063596242,15.582826736878442,4.7714818475848726e-33,9.0,-17.71,1.0442604737599883,-17.54,20.7165,24.9907,28.4414,0.9362,16.1993,16.3604,16.3604,0
175964,npp,523,1052,22.1296157836914,13.7399091720581,100.427993774414,3670176,523,773,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-12 18:22:40.888798,96.77873564544815,46.77669175476112,40.16149082044396,5.587543038258158e-31,6.0,-46.8,1.646109783506203,-46.8,24.3299,27.2015,29.7341,0.8601,20.3146,19.0335,19.0335,0
176155,npp,2868,386,19.5236320495605,13.7368688583374,100.429504394531,3670176,2870,217,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-13 18:03:50.533549,96.42657422035597,63.58973053548192,52.43753725665423,4.144130356647814e-27,2.0,-63.62,2.7445598364131496,-63.62,23.4186,26.4097,30.2264,0.8859,20.8867,17.2955,17.2955,0
176359,npp,1090,3287,20.8800964355469,13.7387990951538,100.428031921387,3670176,1092,2633,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-14 19:25:28.331508,-78.79094934760585,54.58004274758669,46.16250789525042,9.132466106668001e-28,16.0,54.56,2.0682789409984763,54.53,20.8801,23.2781,29.4902,1.0051,22.2363,20.9856,20.9856,0
176554,npp,391,2618,13.8267812728882,13.7352714538574,100.43172454834,3670176,391,2113,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-15 19:06:41.526303,-79.50743583057007,31.409980635146283,27.469428840544225,2.584650279836249e-23,13.0,31.4,1.2365102219381485,31.44,19.8264,23.98,27.0562,0.9756,15.1845,13.4899,13.4899,0
176748,npp,2765,1949,13.8244781494141,13.7372426986694,100.429252624512,3670176,2765,1520,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-16 18:47:52.939806,89.09778533434117,5.020384275518128,4.44221124346008,1.8410509256551365e-17,10.0,-4.93,1.0,-4.93,18.558,23.3957,25.8415,1.0,13.8245,13.8245,13.8245,0
177358,npp,2604,3507,15.1984806060791,13.7343339920044,100.428939819336,3670176,2602,2845,196611,3866787,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.01162337482984,59.88173886872551,49.962226562190324,7.602593089968985e-07,17.0,59.85,2.3545700244418297,59.83,21.7098,25.0593,29.0334,0.9336,19.2077,14.1895,14.1895,0
177556,npp,1925,2844,15.4781160354614,13.7381944656372,100.43074798584,3670144,1926,2292,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-20 19:13:03.170149,-79.5231084677419,40.7236733779539,35.27127554447851,0.004054453361327133,14.0,40.7,1.4276677814245327,40.62,19.4765,23.2302,26.5762,1.0071,17.9658,15.5884,15.494067215496367,0
178951,npp,2039,1732,20.6138954162598,13.7405223846436,100.431312561035,3670144,2040,1317,196611,3866755,5025,tha_bangkok_33_53,13.7375,100.42916667,33,53,tha_bangkok,2013-02-27 18:41:49.419328,97.98854001227004,17.272777999638162,15.236184060078031,0.12957670981550426,9.0,-17.27,1.0442604737599883,-17.54,20.7165,24.9907,28.4414,0.9362,19.2044,19.2983,16.28350842284034,0
