lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.732,0.785,0.74
2,0.639,0.697,0.65
3,0.572,0.622,0.583
4,0.532,0.559,0.541
5,0.499,0.505,0.505
6,0.463,0.46,0.466
7,0.433,0.423,0.434
8,0.404,0.392,0.403
9,0.38,0.366,0.378
10,0.369,0.345,0.366
11,0.358,0.327,0.355
12,0.346,0.312,0.345
13,0.32,0.299,0.321
14,0.293,0.288,0.295
15,0.283,0.278,0.284
16,0.276,0.269,0.276
17,0.256,0.261,0.256
18,0.233,0.253,0.233
19,0.216,0.245,0.216
20,0.215,0.237,0.216
21,0.21,0.229,0.211
22,0.209,0.22,0.212
23,0.202,0.212,0.207
24,0.197,0.203,0.206
25,0.189,0.194,0.201
26,0.178,0.18,0.192
27,0.177,0.171,0.193
28,0.167,0.164,0.183
29,0.16,0.157,0.177
30,0.146,0.151,0.164
31,0.152,0.145,0.17
32,0.135,0.139,0.152
33,0.135,0.133,0.151
34,0.121,0.128,0.134
35,0.118,0.122,0.128
36,0.126,0.116,0.133
37,0.119,0.11,0.126
38,0.101,0.104,0.108
39,0.089,0.099,0.095
40,0.091,0.094,0.097
41,0.086,0.088,0.093
42,0.087,0.082,0.095
43,0.079,0.077,0.087
44,0.074,0.072,0.08
45,0.076,0.069,0.081
46,0.074,0.066,0.077
47,0.067,0.064,0.067
48,0.057,0.063,0.056
49,0.055,0.062,0.054
50,0.062,0.061,0.061
51,0.052,0.062,0.053
52,0.051,0.063,0.054
53,0.053,0.065,0.059
54,0.059,0.067,0.067
55,0.074,0.07,0.084
56,0.079,0.073,0.089
57,0.079,0.076,0.089
58,0.083,0.079,0.094
59,0.089,0.082,0.1
60,0.08,0.086,0.091
61,0.073,0.09,0.085
62,0.09,0.093,0.1
63,0.1,0.096,0.108
64,0.115,0.1,0.12
65,0.126,0.103,0.129
66,0.118,0.106,0.121
67,0.112,0.108,0.114
68,0.105,0.11,0.106
69,0.108,0.112,0.108
70,0.102,0.114,0.103
71,0.111,0.114,0.112
72,0.112,0.112,0.113
73,0.106,0.111,0.108
74,0.107,0.109,0.109
75,0.097,0.107,0.099
76,0.1,0.105,0.101
77,0.099,0.103,0.098
78,0.119,0.1,0.117
79,0.105,0.098,0.103
80,0.098,0.096,0.097
81,0.102,0.093,0.101
82,0.094,0.09,0.096
83,0.082,0.085,0.086
84,0.079,0.081,0.086
85,0.071,0.077,0.08
86,0.068,0.073,0.078
87,0.062,0.069,0.073
88,0.059,0.065,0.07
89,0.063,0.062,0.074
90,0.064,0.058,0.076
91,0.047,0.054,0.058
92,0.043,0.05,0.051
93,0.05,0.047,0.055
94,0.049,0.044,0.053
95,0.061,0.041,0.063
96,0.058,0.038,0.059
97,0.021,0.035,0.024
98,0.018,0.03,0.021
99,0.01,0.026,0.013
100,0.019,0.022,0.023
101,0.012,0.019,0.016
102,0.007,0.015,0.01
103,0.002,0.011,0.006
104,0.004,0.006,0.007
105,0.014,0.001,0.017
106,0.023,-0.004,0.024
107,0.013,-0.009,0.013
108,-0.007,-0.014,-0.007
109,-0.003,-0.019,-0.003
110,-0.016,-0.023,-0.017
111,-0.017,-0.027,-0.018
112,-0.028,-0.029,-0.027
113,-0.049,-0.031,-0.046
114,-0.051,-0.032,-0.047
115,-0.048,-0.033,-0.043
116,-0.056,-0.033,-0.05
117,-0.053,-0.033,-0.047
118,-0.045,-0.032,-0.039
119,-0.037,-0.032,-0.031
120,-0.026,-0.031,-0.02
121,-0.026,-0.031,-0.023
122,-0.025,-0.032,-0.024
123,-0.033,-0.031,-0.032
124,-0.032,-0.029,-0.032
125,-0.025,-0.026,-0.024
126,-0.005,-0.024,-0.004
127,0.006,-0.022,0.007
128,0.002,-0.018,0.003
129,-0.004,-0.015,-0.001
130,-0.004,-0.012,-0.001
131,-0.008,-0.009,-0.005
132,-0.006,-0.007,-0.004
133,-0.012,-0.005,-0.011
134,-0.022,-0.003,-0.022
135,-0.026,-0.002,-0.027
136,-0.019,-0.001,-0.022
137,-0.013,-0.0,-0.017
138,-0.008,-0.0,-0.012
139,-0.002,0.001,-0.007
140,0.004,0.001,-0.002
141,0.009,0.002,0.003
142,0.016,0.003,0.01
143,0.022,0.004,0.017
144,0.014,0.005,0.01
145,0.01,0.006,0.007
146,0.012,0.007,0.01
147,0.0,0.007,-0.002
148,0.004,0.008,0.002
149,0.01,0.008,0.007
150,0.007,0.009,0.004
151,0.007,0.009,0.003
152,0.006,0.009,0.001
153,0.008,0.008,0.004
154,0.009,0.007,0.005
155,0.006,0.006,0.003
156,0.003,0.005,0.001
157,-0.0,0.004,-0.001
158,-0.006,0.003,-0.006
159,0.001,0.002,0.001
160,0.006,0.001,0.005
161,0.005,0.001,0.004
162,0.003,0.001,0.002
163,0.001,0.0,-0.001
164,-0.002,0.0,-0.004
165,-0.004,0.0,-0.007
166,-0.004,-0.0,-0.007
167,-0.005,-0.001,-0.009
168,-0.008,-0.001,-0.012
169,-0.003,-0.002,-0.009
170,0.003,-0.003,-0.004
171,0.004,-0.003,-0.004
172,0.004,-0.003,-0.004
173,0.007,-0.003,-0.0
174,0.011,-0.003,0.005
175,0.009,-0.002,0.003
176,0.002,-0.001,-0.003
177,-0.007,0.0,-0.012
178,-0.01,0.001,-0.015
179,-0.009,0.003,-0.014
180,-0.008,0.004,-0.013
181,-0.003,0.006,-0.01
182,0.002,0.008,-0.005
183,0.011,0.011,0.003
184,0.014,0.014,0.007
185,0.023,0.018,0.016
186,0.026,0.022,0.021
187,0.029,0.026,0.024
188,0.029,0.03,0.025
189,0.034,0.035,0.031
190,0.043,0.039,0.041
191,0.046,0.044,0.044
192,0.048,0.048,0.046
193,0.047,0.052,0.046
194,0.05,0.055,0.049
195,0.058,0.058,0.056
196,0.059,0.061,0.056
197,0.062,0.062,0.058
198,0.064,0.063,0.059
199,0.065,0.063,0.06
200,0.065,0.063,0.059
201,0.076,0.061,0.07
202,0.078,0.059,0.071
203,0.068,0.058,0.062
204,0.063,0.056,0.058
205,0.058,0.054,0.054
206,0.055,0.053,0.051
207,0.053,0.052,0.049
208,0.042,0.051,0.039
209,0.035,0.05,0.032
210,0.032,0.049,0.029
211,0.037,0.048,0.034
212,0.041,0.047,0.037
213,0.037,0.047,0.034
214,0.039,0.047,0.035
215,0.04,0.047,0.036
216,0.049,0.047,0.045
217,0.044,0.047,0.04
218,0.056,0.048,0.051
219,0.058,0.05,0.055
220,0.061,0.052,0.06
221,0.06,0.054,0.059
222,0.062,0.056,0.062
223,0.062,0.057,0.063
224,0.066,0.059,0.067
225,0.061,0.059,0.063
226,0.056,0.059,0.058
227,0.054,0.059,0.056
228,0.052,0.057,0.053
229,0.05,0.055,0.05
230,0.051,0.054,0.05
231,0.056,0.052,0.055
232,0.054,0.049,0.055
233,0.057,0.047,0.059
234,0.051,0.044,0.055
235,0.048,0.043,0.053
236,0.034,0.041,0.04
237,0.038,0.039,0.044
238,0.044,0.037,0.049
239,0.034,0.035,0.039
240,0.027,0.033,0.031
241,0.02,0.031,0.023
242,0.017,0.03,0.02
243,0.01,0.029,0.012
244,0.014,0.027,0.015
245,0.023,0.026,0.024
246,0.03,0.026,0.031
247,0.037,0.025,0.039
248,0.037,0.024,0.04
249,0.043,0.023,0.048
250,0.038,0.022,0.046
251,0.029,0.021,0.037
252,0.02,0.02,0.029
253,0.014,0.02,0.024
254,0.016,0.02,0.025
255,0.02,0.02,0.029
256,0.013,0.019,0.022
257,0.009,0.019,0.017
258,-0.002,0.019,0.006
259,0.008,0.018,0.015
260,0.019,0.017,0.025
261,0.025,0.016,0.032
262,0.026,0.014,0.035
263,0.025,0.013,0.035
264,0.01,0.011,0.022
265,0.007,0.01,0.017
266,0.014,0.01,0.023
267,0.012,0.01,0.02
268,0.012,0.01,0.019
269,0.009,0.011,0.015
270,0.011,0.013,0.015
271,0.02,0.015,0.021
272,0.019,0.018,0.019
273,0.022,0.019,0.02
274,0.011,0.021,0.009
275,0.019,0.022,0.018
276,0.016,0.023,0.016
277,0.013,0.025,0.014
278,0.02,0.027,0.022
279,0.031,0.03,0.035
280,0.037,0.033,0.043
281,0.033,0.035,0.042
282,0.041,0.038,0.051
283,0.05,0.04,0.061
284,0.059,0.044,0.071
285,0.063,0.048,0.074
286,0.062,0.051,0.073
287,0.046,0.055,0.058
288,0.045,0.058,0.057
289,0.051,0.06,0.063
290,0.052,0.062,0.064
291,0.059,0.064,0.072
292,0.057,0.065,0.072
293,0.06,0.067,0.075
294,0.065,0.068,0.08
295,0.071,0.068,0.084
296,0.077,0.068,0.088
297,0.086,0.067,0.096
298,0.072,0.066,0.082
299,0.063,0.064,0.073
300,0.058,0.062,0.066
301,0.06,0.06,0.065
302,0.059,0.058,0.061
303,0.055,0.056,0.055
304,0.072,0.053,0.071
305,0.052,0.049,0.05
306,0.05,0.046,0.048
307,0.036,0.043,0.034
308,0.027,0.039,0.028
309,0.027,0.035,0.03
310,0.024,0.031,0.028
311,0.021,0.028,0.026
312,0.029,0.024,0.034
313,0.033,0.021,0.036
314,0.019,0.019,0.022
315,0.017,0.017,0.019
316,0.007,0.016,0.01
317,0.006,0.015,0.009
318,0.024,0.014,0.027
319,0.02,0.015,0.024
320,0.012,0.015,0.018
321,0.014,0.015,0.022
322,0.019,0.016,0.029
323,0.005,0.016,0.017
324,0.003,0.018,0.014
325,0.016,0.02,0.025
326,0.028,0.022,0.036
327,0.033,0.024,0.04
328,0.039,0.026,0.045
329,0.033,0.028,0.038
330,0.033,0.029,0.035
331,0.037,0.031,0.036
332,0.035,0.033,0.031
333,0.028,0.035,0.02
334,0.03,0.036,0.02
335,0.03,0.038,0.02
336,0.039,0.039,0.029
337,0.042,0.041,0.032
338,0.039,0.041,0.031
339,0.039,0.042,0.033
340,0.043,0.042,0.037
341,0.039,0.042,0.032
342,0.048,0.043,0.041
343,0.048,0.043,0.042
344,0.058,0.043,0.052
345,0.051,0.043,0.044
346,0.036,0.043,0.031
347,0.034,0.044,0.031
348,0.036,0.044,0.034
349,0.053,0.045,0.053
350,0.05,0.046,0.053
351,0.039,0.047,0.045
352,0.045,0.047,0.053
353,0.035,0.047,0.042
354,0.037,0.046,0.044
355,0.037,0.044,0.045
356,0.038,0.043,0.047
357,0.047,0.041,0.056
358,0.055,0.038,0.061
359,0.039,0.035,0.044
360,0.034,0.033,0.036
361,0.037,0.031,0.036
362,0.036,0.028,0.032
363,0.034,0.025,0.028
364,0.032,0.022,0.025
365,0.028,0.019,0.021
366,0.016,0.016,0.01
367,0.005,0.012,0.001
368,0.001,0.008,-0.002
369,-0.006,0.004,-0.008
370,-0.019,-0.002,-0.02
371,-0.02,-0.007,-0.022
372,-0.017,-0.012,-0.021
373,-0.01,-0.017,-0.015
374,-0.019,-0.021,-0.023
375,-0.017,-0.024,-0.021
376,-0.02,-0.028,-0.023
377,-0.016,-0.03,-0.017
378,-0.015,-0.032,-0.013
379,-0.02,-0.034,-0.015
380,-0.027,-0.034,-0.018
381,-0.032,-0.034,-0.021
382,-0.027,-0.032,-0.017
383,-0.053,-0.03,-0.043
384,-0.037,-0.027,-0.028
385,-0.027,-0.023,-0.018
386,-0.021,-0.019,-0.013
387,-0.025,-0.013,-0.018
388,-0.024,-0.007,-0.019
389,-0.014,-0.001,-0.013
390,0.015,0.005,0.012
391,0.014,0.012,0.008
392,0.025,0.018,0.017
393,0.04,0.024,0.03
394,0.039,0.028,0.028
395,0.038,0.032,0.026
396,0.04,0.034,0.027
397,0.022,0.034,0.01
398,0.017,0.031,0.005
399,0.017,0.025,0.005
400,0.026,0.015,0.013
