lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.782,0.813,0.864
2,0.678,0.712,0.758
3,0.6,0.627,0.654
4,0.542,0.554,0.558
5,0.476,0.492,0.454
6,0.434,0.44,0.365
7,0.388,0.397,0.283
8,0.367,0.362,0.224
9,0.351,0.332,0.179
10,0.331,0.309,0.141
11,0.309,0.289,0.109
12,0.288,0.274,0.084
13,0.277,0.262,0.066
14,0.268,0.253,0.052
15,0.265,0.245,0.046
16,0.25,0.239,0.037
17,0.238,0.234,0.037
18,0.218,0.23,0.035
19,0.204,0.227,0.04
20,0.198,0.223,0.051
21,0.195,0.22,0.071
22,0.201,0.217,0.104
23,0.203,0.214,0.145
24,0.197,0.211,0.189
25,0.207,0.208,0.251
26,0.206,0.202,0.313
27,0.209,0.199,0.376
28,0.206,0.197,0.433
29,0.191,0.196,0.46
30,0.191,0.194,0.466
31,0.195,0.192,0.441
32,0.194,0.191,0.393
33,0.193,0.19,0.336
34,0.182,0.188,0.271
35,0.184,0.185,0.217
36,0.181,0.183,0.165
37,0.18,0.18,0.123
38,0.18,0.178,0.087
39,0.179,0.176,0.061
40,0.176,0.174,0.04
41,0.179,0.173,0.031
42,0.186,0.172,0.025
43,0.172,0.171,0.011
44,0.162,0.171,0.001
45,0.163,0.171,-0.002
46,0.165,0.173,-0.001
47,0.164,0.174,0.003
48,0.169,0.175,0.015
49,0.164,0.177,0.023
50,0.159,0.178,0.036
51,0.159,0.179,0.059
52,0.162,0.179,0.091
53,0.168,0.178,0.132
54,0.183,0.176,0.184
55,0.183,0.174,0.227
56,0.186,0.171,0.274
57,0.197,0.167,0.319
58,0.2,0.161,0.354
59,0.176,0.154,0.358
60,0.168,0.147,0.351
61,0.155,0.139,0.314
62,0.139,0.131,0.259
63,0.122,0.122,0.202
64,0.106,0.114,0.143
65,0.096,0.105,0.09
66,0.083,0.097,0.042
67,0.079,0.088,0.007
68,0.065,0.079,-0.028
69,0.053,0.07,-0.055
70,0.049,0.062,-0.076
71,0.041,0.054,-0.093
72,0.029,0.047,-0.108
73,0.033,0.04,-0.113
74,0.03,0.035,-0.119
75,0.027,0.03,-0.121
76,0.024,0.027,-0.118
77,0.029,0.026,-0.106
78,0.038,0.025,-0.095
79,0.033,0.025,-0.085
80,0.043,0.026,-0.066
81,0.051,0.027,-0.042
82,0.041,0.029,-0.02
83,0.034,0.03,0.009
84,0.03,0.03,0.041
85,0.026,0.031,0.076
86,0.03,0.031,0.114
87,0.022,0.031,0.135
88,0.015,0.031,0.149
89,0.019,0.031,0.157
90,0.034,0.031,0.15
91,0.034,0.031,0.12
92,0.042,0.03,0.088
93,0.039,0.029,0.05
94,0.032,0.029,0.017
95,0.03,0.028,-0.01
96,0.029,0.028,-0.034
97,0.024,0.028,-0.058
98,0.03,0.029,-0.072
99,0.026,0.031,-0.089
100,0.025,0.032,-0.099
101,0.023,0.034,-0.105
102,0.028,0.035,-0.106
103,0.032,0.036,-0.105
104,0.028,0.036,-0.105
105,0.032,0.036,-0.098
106,0.035,0.034,-0.088
107,0.036,0.033,-0.078
108,0.039,0.03,-0.065
109,0.039,0.028,-0.05
110,0.031,0.025,-0.036
111,0.03,0.022,-0.014
112,0.03,0.019,0.011
113,0.025,0.017,0.035
114,0.022,0.014,0.06
115,0.02,0.011,0.085
116,0.02,0.007,0.107
117,0.004,0.003,0.12
118,-0.008,-0.001,0.134
119,-0.017,-0.006,0.14
120,-0.027,-0.01,0.127
121,-0.033,-0.014,0.107
122,-0.038,-0.017,0.082
123,-0.035,-0.02,0.059
124,-0.028,-0.022,0.037
125,-0.019,-0.023,0.018
126,-0.017,-0.024,0.001
127,-0.007,-0.024,-0.012
128,-0.013,-0.025,-0.028
129,-0.019,-0.025,-0.04
130,-0.029,-0.024,-0.05
131,-0.028,-0.024,-0.052
132,-0.026,-0.023,-0.053
133,-0.023,-0.022,-0.051
134,-0.024,-0.021,-0.049
135,-0.024,-0.02,-0.044
136,-0.025,-0.019,-0.036
137,-0.017,-0.019,-0.022
138,-0.006,-0.019,-0.007
139,-0.008,-0.019,0.004
140,-0.008,-0.019,0.016
141,-0.01,-0.02,0.028
142,-0.011,-0.021,0.041
143,-0.014,-0.023,0.055
144,-0.023,-0.024,0.067
145,-0.032,-0.025,0.077
146,-0.038,-0.025,0.084
147,-0.039,-0.025,0.091
148,-0.031,-0.023,0.097
149,-0.023,-0.021,0.1
150,-0.018,-0.019,0.094
151,-0.015,-0.016,0.086
152,-0.014,-0.013,0.074
153,-0.012,-0.01,0.062
154,-0.01,-0.007,0.05
155,-0.01,-0.002,0.036
156,-0.001,0.003,0.026
157,0.004,0.009,0.015
158,0.009,0.015,0.007
159,0.019,0.022,0.005
160,0.029,0.028,0.006
161,0.036,0.034,0.007
162,0.04,0.041,0.008
163,0.046,0.046,0.013
164,0.051,0.05,0.018
165,0.057,0.053,0.027
166,0.063,0.055,0.036
167,0.064,0.056,0.045
168,0.062,0.056,0.054
169,0.063,0.055,0.066
170,0.063,0.053,0.078
171,0.061,0.051,0.09
172,0.056,0.049,0.1
173,0.054,0.046,0.11
174,0.051,0.043,0.119
175,0.049,0.04,0.127
176,0.04,0.036,0.131
177,0.027,0.032,0.132
178,0.015,0.029,0.13
179,0.008,0.025,0.125
180,0.002,0.022,0.117
181,0.001,0.02,0.108
182,0.001,0.018,0.095
183,0.002,0.017,0.082
184,0.007,0.016,0.07
185,0.01,0.014,0.058
186,0.015,0.012,0.047
187,0.02,0.01,0.039
188,0.021,0.009,0.031
189,0.022,0.008,0.024
190,0.019,0.007,0.016
191,0.022,0.007,0.013
192,0.021,0.007,0.01
193,0.019,0.008,0.008
194,0.014,0.009,0.006
195,0.014,0.009,0.009
196,0.012,0.01,0.014
197,0.012,0.011,0.021
198,0.008,0.012,0.028
199,0.004,0.012,0.037
200,0.002,0.013,0.048
201,-0.003,0.013,0.059
202,-0.007,0.013,0.072
203,-0.003,0.013,0.088
204,0.0,0.014,0.101
205,0.005,0.016,0.109
206,0.01,0.018,0.113
207,0.028,0.02,0.12
208,0.044,0.023,0.122
209,0.055,0.026,0.122
210,0.049,0.029,0.112
211,0.04,0.032,0.098
212,0.033,0.034,0.083
213,0.03,0.035,0.07
214,0.03,0.037,0.058
215,0.031,0.039,0.047
216,0.035,0.041,0.039
217,0.04,0.042,0.032
218,0.038,0.042,0.022
219,0.041,0.041,0.014
220,0.043,0.04,0.008
221,0.041,0.038,0.004
222,0.038,0.035,0.001
223,0.039,0.032,0.001
224,0.036,0.027,0.0
225,0.03,0.023,0.001
226,0.019,0.019,0.004
227,0.015,0.015,0.014
228,0.011,0.012,0.028
229,0.006,0.009,0.044
230,0.007,0.007,0.062
231,0.004,0.006,0.079
232,0.005,0.006,0.097
233,0.009,0.006,0.119
234,0.012,0.006,0.136
235,0.009,0.005,0.147
236,-0.003,0.005,0.148
237,-0.012,0.006,0.143
238,-0.017,0.007,0.132
239,-0.01,0.008,0.124
240,0.001,0.01,0.112
241,0.008,0.012,0.092
242,0.018,0.015,0.073
243,0.027,0.017,0.055
244,0.035,0.02,0.037
245,0.039,0.023,0.02
246,0.048,0.027,0.007
247,0.044,0.031,-0.011
248,0.043,0.034,-0.026
249,0.038,0.038,-0.042
250,0.043,0.041,-0.048
251,0.043,0.043,-0.053
252,0.038,0.045,-0.057
253,0.029,0.046,-0.064
254,0.027,0.046,-0.066
255,0.033,0.046,-0.059
256,0.034,0.044,-0.05
257,0.04,0.042,-0.033
258,0.04,0.04,-0.015
259,0.043,0.038,0.008
260,0.041,0.034,0.033
261,0.039,0.03,0.061
262,0.044,0.026,0.096
263,0.037,0.022,0.125
264,0.04,0.019,0.151
265,0.031,0.016,0.159
266,0.014,0.012,0.147
267,0.009,0.009,0.134
268,-0.002,0.005,0.114
269,-0.021,0.002,0.088
270,-0.022,-0.003,0.061
271,-0.026,-0.007,0.029
272,-0.026,-0.01,-0.002
273,-0.027,-0.013,-0.033
274,-0.02,-0.015,-0.055
275,-0.006,-0.016,-0.068
276,-0.005,-0.017,-0.085
277,0.005,-0.018,-0.092
278,-0.008,-0.018,-0.11
279,-0.014,-0.019,-0.121
280,-0.022,-0.019,-0.13
281,-0.021,-0.019,-0.13
282,-0.03,-0.019,-0.134
283,-0.024,-0.018,-0.128
284,-0.018,-0.017,-0.119
285,-0.013,-0.016,-0.104
286,-0.019,-0.015,-0.091
287,-0.014,-0.013,-0.066
288,-0.009,-0.011,-0.037
289,-0.004,-0.009,-0.002
290,0.006,-0.007,0.039
291,0.011,-0.006,0.081
292,0.007,-0.004,0.123
293,0.007,-0.003,0.168
294,-0.001,-0.002,0.196
295,-0.018,-0.0,0.201
296,-0.032,0.002,0.188
297,-0.019,0.004,0.178
298,-0.017,0.006,0.152
299,-0.018,0.008,0.11
300,0.008,0.01,0.08
301,0.022,0.01,0.046
302,0.029,0.009,0.011
303,0.027,0.006,-0.024
304,0.027,0.004,-0.049
305,0.02,0.001,-0.072
306,0.015,-0.002,-0.09
307,0.001,-0.005,-0.108
308,0.001,-0.008,-0.12
309,-0.004,-0.011,-0.132
310,-0.011,-0.013,-0.141
311,-0.019,-0.015,-0.147
312,-0.024,-0.017,-0.149
313,-0.031,-0.02,-0.151
314,-0.03,-0.022,-0.144
315,-0.032,-0.023,-0.131
316,-0.035,-0.025,-0.115
317,-0.039,-0.027,-0.091
318,-0.048,-0.028,-0.061
319,-0.051,-0.03,-0.019
320,-0.047,-0.031,0.031
321,-0.036,-0.031,0.087
322,-0.032,-0.03,0.14
323,-0.027,-0.029,0.189
324,-0.009,-0.027,0.225
325,0.0,-0.025,0.233
326,0.008,-0.023,0.218
327,-0.009,-0.021,0.171
328,-0.018,-0.021,0.123
329,-0.019,-0.021,0.077
330,-0.011,-0.02,0.035
331,-0.02,-0.02,-0.016
332,-0.022,-0.02,-0.056
333,-0.023,-0.019,-0.087
334,-0.028,-0.019,-0.114
335,-0.012,-0.02,-0.125
336,-0.013,-0.02,-0.139
337,-0.02,-0.021,-0.153
338,-0.024,-0.021,-0.165
339,-0.03,-0.02,-0.174
340,-0.031,-0.02,-0.179
341,-0.03,-0.018,-0.179
342,-0.023,-0.016,-0.173
343,-0.021,-0.013,-0.165
344,-0.017,-0.01,-0.152
345,-0.018,-0.006,-0.137
346,-0.006,-0.001,-0.109
347,0.006,0.004,-0.07
348,0.016,0.009,-0.023
349,0.02,0.013,0.028
350,0.019,0.017,0.082
351,0.029,0.02,0.145
352,0.038,0.022,0.209
353,0.018,0.024,0.25
354,0.021,0.027,0.279
355,0.027,0.028,0.274
356,0.028,0.029,0.244
357,0.044,0.03,0.194
358,0.062,0.032,0.146
359,0.04,0.033,0.078
360,0.03,0.03,0.02
361,0.023,0.026,-0.029
362,0.02,0.022,-0.066
363,0.017,0.016,-0.096
364,-0.0,0.011,-0.124
365,-0.005,0.006,-0.141
366,-0.005,0.002,-0.152
367,-0.002,-0.001,-0.157
368,-0.001,-0.002,-0.161
369,0.003,-0.004,-0.162
370,-0.005,-0.004,-0.167
371,0.01,-0.002,-0.157
372,0.005,-0.0,-0.151
373,0.009,0.002,-0.138
374,0.001,0.005,-0.125
375,-0.004,0.009,-0.106
376,-0.011,0.014,-0.082
377,-0.014,0.019,-0.048
378,-0.004,0.024,0.002
379,0.004,0.03,0.056
380,0.007,0.034,0.108
381,0.008,0.039,0.157
382,0.041,0.042,0.219
383,0.089,0.046,0.283
384,0.123,0.048,0.311
385,0.076,0.049,0.269
386,0.076,0.05,0.227
387,0.073,0.05,0.174
388,0.049,0.048,0.111
389,0.034,0.046,0.05
390,0.031,0.043,-0.0
391,0.025,0.04,-0.044
392,0.023,0.035,-0.081
393,0.028,0.031,-0.107
394,0.011,0.026,-0.135
395,0.01,0.022,-0.15
396,0.02,0.018,-0.155
397,0.012,0.015,-0.166
398,0.009,0.014,-0.173
399,0.019,0.014,-0.172
400,0.031,0.018,-0.167
