lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.88,1.0
1,0.703,0.748,0.734
2,0.575,0.638,0.608
3,0.494,0.545,0.519
4,0.426,0.469,0.44
5,0.387,0.406,0.388
6,0.364,0.356,0.353
7,0.338,0.315,0.32
8,0.306,0.284,0.283
9,0.271,0.259,0.244
10,0.262,0.24,0.229
11,0.234,0.226,0.197
12,0.236,0.215,0.197
13,0.222,0.208,0.184
14,0.227,0.202,0.185
15,0.219,0.198,0.176
16,0.204,0.195,0.166
17,0.199,0.192,0.166
18,0.195,0.189,0.167
19,0.17,0.186,0.15
20,0.169,0.182,0.158
21,0.166,0.178,0.163
22,0.16,0.174,0.162
23,0.142,0.169,0.155
24,0.139,0.163,0.165
25,0.13,0.156,0.172
26,0.121,0.146,0.178
27,0.132,0.14,0.202
28,0.131,0.136,0.21
29,0.127,0.132,0.211
30,0.132,0.129,0.212
31,0.123,0.126,0.193
32,0.118,0.122,0.176
33,0.119,0.117,0.162
34,0.104,0.112,0.133
35,0.108,0.108,0.12
36,0.111,0.103,0.109
37,0.13,0.1,0.114
38,0.12,0.096,0.095
39,0.108,0.092,0.076
40,0.077,0.087,0.044
41,0.067,0.083,0.032
42,0.087,0.079,0.049
43,0.081,0.074,0.041
44,0.071,0.07,0.034
45,0.072,0.067,0.037
46,0.053,0.065,0.024
47,0.049,0.062,0.024
48,0.042,0.059,0.02
49,0.035,0.056,0.017
50,0.044,0.054,0.027
51,0.034,0.052,0.024
52,0.038,0.051,0.036
53,0.041,0.048,0.053
54,0.054,0.046,0.078
55,0.066,0.045,0.103
56,0.053,0.042,0.105
57,0.062,0.041,0.121
58,0.051,0.039,0.119
59,0.048,0.038,0.118
60,0.049,0.037,0.113
61,0.045,0.036,0.097
62,0.052,0.036,0.09
63,0.035,0.034,0.06
64,0.033,0.033,0.04
65,0.016,0.03,0.011
66,0.019,0.028,0.003
67,0.013,0.026,-0.012
68,0.001,0.023,-0.031
69,-0.003,0.02,-0.044
70,-0.002,0.017,-0.048
71,0.014,0.013,-0.04
72,0.018,0.009,-0.04
73,0.014,0.006,-0.044
74,0.012,0.003,-0.042
75,0.007,0.002,-0.04
76,0.022,-0.0,-0.02
77,0.018,-0.002,-0.018
78,0.003,-0.002,-0.028
79,0.005,-0.003,-0.018
80,-0.0,-0.003,-0.014
81,-0.006,-0.004,-0.01
82,-0.015,-0.005,-0.008
83,-0.014,-0.006,0.006
84,-0.024,-0.007,0.008
85,-0.022,-0.008,0.019
86,-0.024,-0.008,0.026
87,-0.024,-0.009,0.03
88,-0.006,-0.01,0.046
89,0.009,-0.01,0.057
90,0.0,-0.011,0.042
91,-0.01,-0.011,0.023
92,-0.002,-0.011,0.017
93,-0.003,-0.011,0.004
94,-0.006,-0.011,-0.012
95,-0.006,-0.01,-0.02
96,-0.005,-0.008,-0.024
97,-0.017,-0.007,-0.041
98,-0.026,-0.007,-0.057
99,-0.008,-0.006,-0.052
100,-0.002,-0.005,-0.056
101,-0.006,-0.004,-0.065
102,-0.01,-0.003,-0.074
103,0.002,-0.003,-0.062
104,0.0,-0.003,-0.06
105,0.008,-0.002,-0.048
106,0.005,-0.001,-0.047
107,-0.003,-0.001,-0.048
108,-0.008,0.0,-0.045
109,-0.004,0.0,-0.034
110,-0.003,-0.0,-0.024
111,-0.007,-0.001,-0.018
112,-0.001,-0.001,-0.001
113,-0.001,-0.002,0.01
114,-0.007,-0.003,0.014
115,-0.006,-0.006,0.023
116,-0.007,-0.008,0.026
117,0.001,-0.01,0.032
118,-0.002,-0.012,0.028
119,-0.002,-0.014,0.024
120,-0.007,-0.015,0.014
121,-0.004,-0.017,0.01
122,-0.01,-0.018,-0.005
123,-0.015,-0.018,-0.018
124,-0.026,-0.018,-0.037
125,-0.029,-0.018,-0.048
126,-0.029,-0.017,-0.056
127,-0.035,-0.017,-0.068
128,-0.039,-0.016,-0.077
129,-0.046,-0.017,-0.088
130,-0.037,-0.017,-0.082
131,-0.019,-0.017,-0.068
132,-0.007,-0.016,-0.059
133,0.008,-0.015,-0.046
134,0.006,-0.013,-0.045
135,0.006,-0.011,-0.041
136,0.007,-0.008,-0.036
137,0.012,-0.005,-0.024
138,0.014,-0.003,-0.013
139,0.009,-0.001,-0.009
140,-0.001,0.002,-0.01
141,-0.008,0.005,-0.006
142,-0.012,0.008,-0.002
143,-0.009,0.01,0.01
144,-0.01,0.011,0.015
145,0.001,0.012,0.029
146,0.003,0.013,0.032
147,0.007,0.012,0.035
148,0.008,0.011,0.033
149,0.009,0.01,0.032
150,0.02,0.009,0.038
151,0.031,0.007,0.044
152,0.029,0.005,0.04
153,0.027,0.003,0.034
154,0.009,0.0,0.013
155,-0.004,-0.002,-0.003
156,-0.007,-0.003,-0.011
157,-0.008,-0.005,-0.019
158,-0.008,-0.006,-0.023
159,-0.011,-0.008,-0.03
160,-0.01,-0.01,-0.032
161,-0.01,-0.011,-0.034
162,-0.011,-0.011,-0.036
163,-0.02,-0.011,-0.044
164,-0.029,-0.011,-0.05
165,-0.02,-0.01,-0.04
166,-0.007,-0.008,-0.024
167,-0.008,-0.005,-0.019
168,-0.007,-0.002,-0.011
169,-0.001,0.003,-0.001
170,0.002,0.008,0.008
171,-0.002,0.013,0.012
172,0.002,0.017,0.022
173,0.012,0.022,0.036
174,0.025,0.026,0.049
175,0.039,0.03,0.062
176,0.051,0.033,0.071
177,0.058,0.035,0.075
178,0.054,0.036,0.068
179,0.049,0.037,0.061
180,0.05,0.037,0.06
181,0.053,0.037,0.058
182,0.053,0.037,0.053
183,0.046,0.036,0.041
184,0.036,0.034,0.026
185,0.027,0.032,0.013
186,0.02,0.03,0.002
187,0.015,0.028,-0.008
188,0.016,0.026,-0.013
189,0.008,0.025,-0.024
190,0.005,0.024,-0.028
191,0.004,0.024,-0.03
192,0.005,0.023,-0.031
193,0.008,0.023,-0.028
194,0.017,0.022,-0.018
195,0.026,0.022,-0.004
196,0.031,0.023,0.006
197,0.032,0.023,0.015
198,0.034,0.024,0.024
199,0.038,0.025,0.036
200,0.039,0.026,0.046
201,0.032,0.027,0.048
202,0.031,0.027,0.054
203,0.03,0.026,0.059
204,0.031,0.026,0.063
205,0.038,0.026,0.073
206,0.041,0.026,0.077
207,0.039,0.025,0.076
208,0.032,0.024,0.072
209,0.013,0.022,0.056
210,-0.001,0.02,0.041
211,0.001,0.019,0.038
212,-0.001,0.017,0.027
213,0.001,0.016,0.019
214,0.001,0.013,0.011
215,0.001,0.011,0.003
216,0.007,0.009,0.003
217,0.005,0.007,-0.005
218,0.005,0.004,-0.009
219,0.009,0.003,-0.009
220,0.015,0.001,-0.006
221,0.014,-0.001,-0.009
222,0.014,-0.003,-0.009
223,0.012,-0.004,-0.012
224,0.013,-0.004,-0.009
225,0.01,-0.004,-0.009
226,0.004,-0.004,-0.011
227,-0.007,-0.003,-0.016
228,-0.02,-0.001,-0.021
229,-0.019,0.0,-0.015
230,-0.012,0.001,-0.004
231,-0.01,0.002,0.002
232,-0.014,0.002,0.005
233,-0.009,0.003,0.016
234,-0.011,0.002,0.02
235,-0.013,0.002,0.024
236,-0.007,0.003,0.034
237,0.017,0.004,0.058
238,0.025,0.006,0.066
239,0.026,0.008,0.064
240,0.028,0.01,0.059
241,0.034,0.012,0.056
242,0.028,0.015,0.04
243,0.03,0.018,0.032
244,0.033,0.02,0.026
245,0.017,0.022,0.003
246,0.011,0.024,-0.008
247,0.002,0.025,-0.024
248,-0.002,0.024,-0.031
249,0.001,0.023,-0.034
250,0.013,0.021,-0.029
251,0.015,0.019,-0.031
252,0.022,0.017,-0.026
253,0.028,0.016,-0.021
254,0.043,0.015,-0.006
255,0.027,0.015,-0.016
256,0.022,0.015,-0.015
257,0.03,0.014,-0.001
258,0.034,0.014,0.01
259,0.017,0.014,0.002
260,-0.002,0.015,-0.008
261,0.007,0.018,0.009
262,0.001,0.021,0.013
263,0.001,0.023,0.022
264,0.013,0.025,0.038
265,0.007,0.026,0.039
266,0.005,0.028,0.038
267,0.025,0.029,0.054
268,0.038,0.03,0.061
269,0.041,0.031,0.056
270,0.052,0.032,0.056
271,0.066,0.033,0.056
272,0.061,0.034,0.043
273,0.046,0.034,0.021
274,0.031,0.034,0.001
275,0.022,0.035,-0.015
276,0.026,0.035,-0.018
277,0.025,0.035,-0.023
278,0.03,0.033,-0.022
279,0.037,0.032,-0.017
280,0.034,0.03,-0.024
281,0.037,0.028,-0.027
282,0.021,0.026,-0.042
283,0.015,0.023,-0.046
284,0.006,0.019,-0.05
285,-0.0,0.015,-0.05
286,0.013,0.012,-0.031
287,0.018,0.007,-0.018
288,0.011,0.003,-0.011
289,0.007,-0.0,-0.002
290,-0.002,-0.004,0.004
291,-0.015,-0.006,0.008
292,-0.015,-0.008,0.021
293,-0.027,-0.01,0.021
294,-0.017,-0.013,0.038
295,-0.009,-0.016,0.054
296,-0.004,-0.02,0.061
297,-0.016,-0.024,0.047
298,-0.032,-0.028,0.025
299,-0.023,-0.032,0.019
300,-0.015,-0.035,0.012
301,-0.023,-0.037,-0.011
302,-0.043,-0.039,-0.04
303,-0.054,-0.04,-0.06
304,-0.058,-0.042,-0.072
305,-0.058,-0.044,-0.079
306,-0.042,-0.045,-0.07
307,-0.054,-0.047,-0.087
308,-0.052,-0.046,-0.09
309,-0.041,-0.046,-0.083
310,-0.04,-0.045,-0.085
311,-0.041,-0.045,-0.089
312,-0.059,-0.045,-0.103
313,-0.053,-0.045,-0.095
314,-0.055,-0.045,-0.094
315,-0.049,-0.044,-0.084
316,-0.024,-0.043,-0.056
317,-0.03,-0.042,-0.055
318,-0.026,-0.04,-0.043
319,-0.031,-0.038,-0.036
320,-0.03,-0.036,-0.021
321,-0.038,-0.035,-0.015
322,-0.044,-0.034,-0.008
323,-0.036,-0.035,0.011
324,-0.05,-0.035,0.004
325,-0.038,-0.036,0.016
326,-0.022,-0.037,0.027
327,-0.036,-0.039,0.009
328,-0.04,-0.041,-0.009
329,-0.054,-0.044,-0.038
330,-0.06,-0.047,-0.061
331,-0.061,-0.05,-0.081
332,-0.066,-0.054,-0.099
333,-0.035,-0.058,-0.079
334,-0.026,-0.062,-0.076
335,-0.049,-0.066,-0.105
336,-0.062,-0.071,-0.121
337,-0.077,-0.075,-0.137
338,-0.078,-0.078,-0.141
339,-0.085,-0.08,-0.149
340,-0.088,-0.08,-0.152
341,-0.096,-0.08,-0.16
342,-0.093,-0.08,-0.155
343,-0.08,-0.078,-0.139
344,-0.082,-0.077,-0.137
345,-0.076,-0.075,-0.127
346,-0.079,-0.072,-0.121
347,-0.076,-0.07,-0.111
348,-0.094,-0.067,-0.116
349,-0.092,-0.065,-0.101
350,-0.064,-0.061,-0.059
351,-0.046,-0.058,-0.026
352,-0.055,-0.055,-0.018
353,-0.032,-0.052,0.016
354,-0.028,-0.049,0.028
355,-0.033,-0.046,0.022
356,-0.022,-0.043,0.021
357,-0.009,-0.039,0.017
358,-0.011,-0.035,-0.002
359,-0.024,-0.032,-0.034
360,-0.026,-0.03,-0.053
361,-0.036,-0.028,-0.075
362,-0.048,-0.026,-0.096
363,-0.034,-0.023,-0.092
364,-0.043,-0.021,-0.109
365,-0.042,-0.02,-0.115
366,-0.051,-0.019,-0.126
367,-0.036,-0.017,-0.114
368,-0.017,-0.015,-0.096
369,-0.01,-0.014,-0.091
370,-0.008,-0.013,-0.085
371,0.004,-0.012,-0.072
372,0.006,-0.011,-0.069
373,0.001,-0.01,-0.072
374,-0.012,-0.008,-0.077
375,0.003,-0.005,-0.057
376,0.012,-0.002,-0.042
377,0.021,0.0,-0.026
378,0.015,0.003,-0.017
379,0.005,0.005,-0.009
380,0.006,0.007,0.008
381,-0.008,0.008,0.012
382,-0.002,0.009,0.031
383,0.002,0.01,0.044
384,-0.008,0.011,0.037
385,-0.01,0.011,0.03
386,-0.004,0.011,0.025
387,0.012,0.01,0.025
388,0.014,0.01,0.012
389,0.021,0.009,0.001
390,0.015,0.007,-0.016
391,0.004,0.006,-0.035
392,0.007,0.005,-0.037
393,0.01,0.003,-0.037
394,0.004,0.002,-0.047
395,0.014,0.001,-0.042
396,0.012,0.001,-0.048
397,0.001,0.002,-0.06
398,-0.014,0.003,-0.073
399,-0.0,0.006,-0.061
400,0.013,0.01,-0.045
