gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101728,npp,1031,2205,21.3944854736328,13.7728681564331,100.564628601074,3670144,1031,1765,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-04-07 18:54:57.748185,-78.55160642868051,9.929003343222139,8.77930443855836,0.15118169678026674,11.0,9.92,1.0,9.1,23.7264,28.1451,33.4207,1.0683,23.3171,22.856,0
102352,npp,2485,2427,20.9176769256592,13.768762588501,100.564430236816,3670144,2485,1965,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-04-12 19:01:12.373383,-80.0827885465691,22.136147519545805,19.484410626476485,0.009621083132363994,12.0,22.14,1.0837787002826917,21.45,24.8961,32.4135,37.7513,0.9276,19.4606,19.4039,0
103686,npp,1597,2204,20.1739292144775,13.7726697921753,100.564559936523,3670176,1597,1764,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-04-23 18:54:49.521363,-76.89198635054191,9.884029824887781,8.73997829508326,1.2296395491518868e-28,11.0,9.86,1.0,9.1,23.7264,28.1451,33.4207,1.0683,22.0966,21.5521,0
143043,npp,991,2622,29.5415000915527,13.7680559158325,100.563316345215,3670176,990,2117,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-10-10 19:05:54.754901,-79.6331585135061,31.5461309244533,27.58522007579166,9.441783545673532e-05,13.0,31.58,1.2365102219381485,32.29,27.7739,31.4618,37.4298,0.9557,28.5147,28.2325,0
143237,npp,289,1955,29.4369964599609,13.7728586196899,100.567878723145,3670176,289,1525,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-10-11 18:47:08.023484,102.55661230073994,4.5743466707860145,4.047837423353391,3.5301936648710716e-12,10.0,-4.59,1.0,-3.83,26.0851,30.0678,35.9944,1.0,29.437,29.437,0
146194,npp,1729,2630,41.2487869262695,13.7730722427368,100.568794250488,3670144,1730,2122,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-10-26 19:06:07.186795,-80.29053142879575,31.924185754447286,27.906273319407987,0.03501839259435957,13.0,31.93,1.2365102219381485,32.29,27.7739,31.4618,37.4298,0.9557,37.9827,39.421,0
146385,npp,1025,1961,22.1166572570801,13.7735414505005,100.564064025879,3670144,1025,1532,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-10-27 18:47:18.693410,98.76002172189915,4.249848356504117,3.760620697300058,0.083126092880867,10.0,-4.24,1.0,-3.83,26.0851,30.0678,35.9944,1.0,22.1167,22.1167,0
148741,npp,2569,1070,37.2038955688477,13.7683143615723,100.568550109863,3670176,2569,785,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-11-08 18:22:15.315874,97.18560004808103,46.21022147400185,39.709566582015384,1.1133079579958713e-05,6.0,-46.2,1.5732132722552272,-46.2,29.6626,35.3135,42.6218,0.8515,31.2694,31.6773,0
152628,npp,1665,1295,40.3247222900391,13.7738800048828,100.568260192871,3670144,1667,972,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-11-29 18:28:36.463560,98.02626309199336,38.02411276600575,33.04011330748693,0.1912255344858565,7.0,-38.04,1.357151599901897,-38.0,31.5573,35.0565,40.8522,0.8577,33.9496,34.5863,0
153371,npp,784,2188,44.3756904602051,13.7725954055786,100.570007324219,3670144,784,1748,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-03 18:53:41.558548,-75.36561921803455,8.980638758469654,7.942133372012412,0.051573313416903466,11.0,8.93,1.0,9.1,23.7264,28.1451,33.4207,1.0683,46.2983,47.4071,0
153652,npp,2408,843,37.3690376281738,13.7681570053101,100.568626403809,3670144,2408,636,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-05 18:16:00.911177,96.73953246945766,53.000614676925956,44.98280069400089,0.01218116894700193,5.0,-53.02,1.9513309067639726,-52.94,30.819,35.5118,40.41,0.8467,31.0196,31.6403,0
154022,npp,2949,3080,47.3078727722168,13.7715425491333,100.569526672363,3670144,2950,2472,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-07 19:18:46.647267,-78.89717080684973,48.72203214977024,41.69900653220979,0.002777652665555135,15.0,48.71,1.7549928774784245,48.8,30.7968,34.7038,42.6325,0.8664,37.2496,40.9881,0
154213,npp,2250,2409,36.7627296447754,13.7677221298218,100.568260192871,3670176,2250,1949,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-08 18:59:58.103167,-79.59908194630786,21.212977861832897,18.679759127097363,3.203648598769832e-05,12.0,21.19,1.0837787002826917,21.45,24.8961,32.4135,37.7513,0.9276,34.0807,34.1022,0
154406,npp,1536,1739,28.7524833679199,13.7693967819214,100.565826416016,3670176,1536,1324,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-09 18:41:07.780888,95.45630247599239,16.901527943836733,14.912044265206294,8.591677803233035e-14,9.0,-16.88,1.0442604737599883,-16.55,27.6015,33.263,36.6262,0.9039,25.7484,25.9905,0
154607,npp,809,1067,42.1799621582031,13.7677307128906,100.568084716797,3670176,809,784,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-10 18:22:17.455436,97.16398726142536,46.28125661509587,39.771836955583,6.826671217934533e-22,6.0,-46.31,1.5732132722552272,-46.2,29.6626,35.3135,42.6218,0.8515,34.4324,35.9142,0
154803,npp,69,399,30.0967197418213,13.7718896865845,100.566848754883,3670176,71,227,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-11 18:03:25.347950,96.43382733976357,63.334383969119486,52.27835184637634,1.6059707228684612e-28,2.0,-63.37,2.7445598364131496,-63.26,34.2729,39.168,48.5532,0.7677,26.7626,23.1041,0
155191,npp,655,2630,21.8035278320312,13.7701845169067,100.565498352051,3670176,654,2122,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-13 19:06:12.849185,-78.41801414743479,31.950479742633295,27.93225285098485,3.509952019046511e-33,13.0,31.93,1.2365102219381485,32.29,27.7739,31.4618,37.4298,0.9557,22.2568,20.8374,0
155557,npp,2278,1291,27.1275615692139,13.7734622955322,100.564682006836,3670176,2279,969,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-15 18:28:33.968996,97.28017304418908,38.18833400256887,33.17852348442794,9.076288406360185e-32,7.0,-38.2,1.357151599901897,-38.0,31.5573,35.0565,40.8522,0.8577,24.2254,23.2672,0
155937,npp,2803,3519,35.964412689209,13.7718915939331,100.568336486816,3670176,2805,2856,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-17 19:31:16.131897,-78.3727041859871,60.13174374549064,50.14179048953215,4.214647294450254e-29,17.0,60.11,2.4157378735459294,60.22,32.4967,36.6834,42.764,0.8197,29.7701,29.4784,0
156115,npp,2113,2854,35.9355850219727,13.7696666717529,100.567512512207,3670176,2115,2301,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-18 19:12:29.338575,-79.74777125690294,41.097895572396425,35.58276486574027,2.3108338529184336e-24,14.0,41.08,1.4276677814245327,41.26,29.0394,32.3321,40.3419,0.93,32.5918,33.4189,0
156294,npp,1407,2184,17.4050827026367,13.7721090316772,100.564125061035,3670176,1407,1745,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-19 18:53:38.993788,-74.12258429122026,8.758976559302484,7.746697108660547,4.9812320451193416e-18,11.0,8.7,1.0,9.1,23.7264,28.1451,33.4207,1.0683,19.3277,18.5941,0
156479,npp,688,1514,41.5010757446289,13.7679376602173,100.568237304688,3670176,687,1135,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-20 18:34:48.662745,96.50938373191521,28.456037174330874,24.946391732517856,1.0904012825917369e-10,8.0,-28.46,1.184412938166907,-28.13,27.0377,32.483,39.4879,0.9256,37.6817,38.4153,0
156659,npp,3011,839,33.8327445983887,13.7712430953979,100.568725585938,3670144,3013,630,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-21 18:15:58.328732,97.22535522902677,53.09092059049737,45.053203659790775,0.0006055090653694007,5.0,-53.13,1.9513309067639726,-52.94,30.819,35.5118,40.41,0.8467,29.2073,28.6461,0
157034,npp,493,3076,53.0856895446777,13.7714509963989,100.569473266602,3670144,492,2469,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-23 19:18:42.269572,-78.65809178491452,48.60566301133358,41.610230031485166,0.005989404857400582,15.0,48.59,1.7549928774784245,48.8,30.7968,34.7038,42.6325,0.8664,40.5418,45.994,0
158016,npp,1942,3297,43.1711082458496,13.7687759399414,100.565803527832,3670144,1943,2644,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2012-12-28 19:24:57.015344,-78.7360085232871,54.83111911432865,46.35514614173877,0.22248529785893775,16.0,54.81,2.0682789409984763,55.01,31.379,36.5294,40.6246,0.8231,33.279,35.5346,0
168722,npp,1986,2180,28.7060947418213,13.7720651626587,100.568351745605,3670144,1986,1740,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-04 18:53:34.714962,-80.07525764092419,8.463555629428564,7.485997557754608,0.01075287501923691,11.0,8.46,1.0,9.1,23.7264,28.1451,33.4207,1.0683,30.6287,30.6671,0
169262,npp,1769,3730,26.6742134094238,13.7706127166748,100.564147949219,3670176,1769,3013,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-07 19:37:23.046693,-77.75085428530221,64.37323394483849,52.95316842387652,3.885102375715723e-06,18.0,64.36,2.8345692104261015,64.585,29.7737,34.8259,40.85,0.8634,27.1919,23.0298,0
169440,npp,1081,3070,48.2076148986816,13.7714700698853,100.569686889648,3670176,1081,2465,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-08 19:18:36.288841,-78.87545779015959,48.42608093544724,41.4694986005044,4.9901850915888834e-15,15.0,48.41,1.7549928774784245,48.8,30.7968,34.7038,42.6325,0.8664,37.7623,41.7676,0
169621,npp,378,2399,32.7654495239258,13.7697286605835,100.569091796875,3670176,378,1940,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-09 18:59:47.756805,-78.72897412964204,20.679572257476075,18.215930070468648,3.698779908472423e-23,12.0,20.66,1.0837787002826917,21.45,24.8961,32.4135,37.7513,0.9276,30.3925,30.3942,0
169799,npp,2732,1729,31.612434387207,13.7737989425659,100.568748474121,3670176,2732,1314,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-10 18:40:57.446281,96.8096692130331,17.416639071507866,15.36408338627588,9.246664839453655e-30,9.0,-17.43,1.0442604737599883,-16.55,27.6015,33.263,36.6262,0.9039,28.4872,28.5758,0
169981,npp,1986,1056,26.1416721343994,13.769549369812,100.565765380859,3670176,1988,775,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-11 18:22:07.133720,97.74283053717602,46.63381620368145,40.05386801153799,1.1534097748605688e-34,6.0,-46.67,1.646109783506203,-46.2,29.6626,35.3135,42.6218,0.8515,24.4959,22.2584,0
170155,npp,1242,387,29.9704246520996,13.7734937667847,100.56526184082,3670176,1242,218,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-12 18:03:13.260436,96.28981530302626,63.568707369070886,52.432962665932166,6.001979642259176e-34,2.0,-63.6,2.7445598364131496,-63.26,34.2729,39.168,48.5532,0.7677,26.7166,23.0071,0
170168,npp,132,3947,32.822452545166,13.7681741714478,100.563774108887,3670176,134,3141,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-12 19:43:36.084546,-77.47569040908702,68.12391248476776,55.23552795874114,2.197302233622823e-32,19.0,68.11,3.3166247903554,68.35,32.2324,35.4159,42.0316,0.849,29.2858,27.866,0
170350,npp,2520,3290,39.3369102478027,13.7737503051758,100.568397521973,3670176,2521,2636,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-13 19:24:49.323299,-78.52610501716518,54.6531397179512,46.22367719199104,6.424206884893614e-33,16.0,54.63,2.0682789409984763,55.01,31.379,36.5294,40.6246,0.8231,31.4252,32.3786,0
170531,npp,1822,2619,51.7951393127441,13.7675933837891,100.569404602051,3670176,1821,2114,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-14 19:06:00.782083,-78.57284432389942,31.458508620571635,27.514500013452814,1.4664929088447322e-31,13.0,31.44,1.2365102219381485,32.29,27.7739,31.4618,37.4298,0.9557,46.5119,49.5001,0
170716,npp,1111,1949,25.7184772491455,13.7711343765259,100.563247680664,3670176,1111,1520,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-15 18:47:12.236937,98.85179826275234,4.904549016701241,4.340286719942554,3.4287042909387727e-28,10.0,-4.93,1.0,-3.83,26.0851,30.0678,35.9944,1.0,25.7185,25.7185,0
170898,npp,402,1281,33.168586730957,13.7710828781128,100.56867980957,3670176,403,959,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-16 18:28:23.691835,99.04925624730657,38.591825822684505,33.51412545409114,5.0875234884021593e-23,7.0,-38.61,1.357151599901897,-38.0,31.5573,35.0565,40.8522,0.8577,28.6767,28.4485,0
171079,npp,2752,609,63.2111968994141,13.7673263549805,100.569595336914,3670176,2756,395,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-17 18:09:31.585617,96.26398405441218,58.892180755851236,49.274913673326445,1.950790264101927e-16,4.0,-58.92,2.253202848596432,-58.55,33.3207,39.3709,52.3563,0.7637,40.6484,48.2747,0
171271,npp,957,3509,32.4967308044434,13.7696666717529,100.566352844238,3670176,955,2847,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-18 19:31:07.637737,-77.61983940769682,59.90973761456701,49.98694358699681,5.291297246264416e-19,17.0,59.9,2.3545700244418297,60.22,32.4967,36.6834,42.764,0.8197,28.2896,26.6361,0
171454,npp,265,2845,24.2186164855957,13.7686653137207,100.563888549805,3670176,265,2293,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-19 19:12:22.647096,-78.00431987028853,40.76226370272634,35.308195849144575,3.3112541595747045e-12,14.0,40.74,1.4276677814245327,41.26,29.0394,32.3321,40.3419,0.93,24.3847,22.5225,0
171638,npp,2645,2178,24.285701751709,13.7739019393921,100.567581176758,3670176,2646,1739,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-20 18:53:35.874239,-71.72060045921238,8.462198163762988,7.484762973367996,7.842377776814374e-05,11.0,8.35,1.0,9.1,23.7264,28.1451,33.4207,1.0683,26.2084,25.9447,0
171820,npp,1940,1508,25.4047203063965,13.7741460800171,100.565742492676,3670144,1941,1131,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-21 18:34:47.320959,98.25252005692512,28.719780248933297,25.172365341935194,0.007756368740563021,8.0,-28.74,1.184412938166907,-28.13,27.0377,32.483,39.4879,0.9256,24.0916,23.5158,0
171998,npp,1222,833,28.5663642883301,13.7732276916504,100.56404876709,3670144,1223,624,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-22 18:15:56.983989,96.77226173803251,53.268437434796596,45.185647912933476,0.029034303429175023,5.0,-53.29,1.9513309067639726,-52.94,30.819,35.5118,40.41,0.8467,26.5084,24.1871,0
172193,npp,2478,3731,26.7360992431641,13.7705087661743,100.565238952637,3670144,2475,3014,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-23 19:37:29.466464,-77.43599680826019,64.39206316166263,52.96374576250018,0.02507431853136975,18.0,64.37,2.8345692104261015,64.585,29.7737,34.8259,40.85,0.8634,27.2138,23.0832,0
172382,npp,1807,3072,46.3194389343262,13.7702140808105,100.569313049316,3670144,1805,2467,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-24 19:18:44.466557,-78.43209946158761,48.48852262027021,41.517284681665984,0.065128095267453,15.0,48.47,1.7549928774784245,48.8,30.7968,34.7038,42.6325,0.8664,36.6864,40.1317,0
172563,npp,1120,2402,36.5541534423828,13.7725849151611,100.568923950195,3670144,1120,1943,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-25 18:59:57.690576,-77.91316969298907,20.853496362587308,18.366870423318023,0.12640902789330918,12.0,20.82,1.0837787002826917,21.45,24.8961,32.4135,37.7513,0.9276,33.8883,33.9087,0
172748,npp,404,1734,37.6604232788086,13.7690753936768,100.565452575684,3670144,404,1319,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-26 18:41:10.915837,97.54402196609752,17.151297546667397,15.131005388355382,0.22041152730697555,9.0,-17.16,1.0442604737599883,-16.55,27.6015,33.263,36.6262,0.9039,34.2788,34.0428,0
173121,npp,924,3953,35.4844169616699,13.7680387496948,100.568382263184,3670144,922,3144,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-01-28 19:43:51.290951,-77.1470014671085,68.22384972445953,55.28933545103624,0.14822217137911187,19.0,68.2,3.3166247903554,68.35,32.2324,35.4159,42.0316,0.849,30.0884,30.1259,0
174421,npp,1100,2854,25.6842346191406,13.7688322067261,100.564788818359,3670144,1099,2301,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-04 19:12:43.072668,-79.06353992463428,41.098872925645686,35.58149648093269,0.0007283222890215275,14.0,41.08,1.4276677814245327,41.26,29.0394,32.3321,40.3419,0.93,25.4113,23.8855,0
174612,npp,408,2187,26.7107391357422,13.7684307098389,100.566299438477,3670176,408,1747,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-05 18:53:56.287848,-79.35294935709928,8.892143972750384,7.86374454407817,1.0689436595290482e-09,11.0,8.87,1.0,9.1,23.7264,28.1451,33.4207,1.0683,28.6334,28.5354,0
174800,npp,2774,1518,36.157543182373,13.7682943344116,100.568206787109,3670176,2774,1138,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-06 18:35:07.720926,97.59460703666748,28.26070889290411,24.776654934709473,6.038704872673801e-18,8.0,-28.27,1.184412938166907,-28.13,27.0377,32.483,39.4879,0.9256,33.1702,33.4691,0
175577,npp,1932,2411,38.9930877685547,13.773307800293,100.570472717285,3670176,1932,1950,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-10 19:00:18.037668,-79.37723551372147,21.33150322184128,18.782327616802544,1.896402604806229e-33,12.0,21.3,1.0837787002826917,21.45,24.8961,32.4135,37.7513,0.9276,36.1387,36.1711,0
175964,npp,516,1071,27.3230094909668,13.770679473877,100.565643310547,3670176,517,787,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-12 18:22:40.888798,97.21713647814195,46.147999625900994,39.6617852772437,5.431328136199455e-31,6.0,-46.17,1.5732132722552272,-46.2,29.6626,35.3135,42.6218,0.8515,24.9887,23.2642,0
176155,npp,2860,404,27.1710987091064,13.7717418670654,100.565505981445,3670176,2858,230,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-13 18:03:48.754269,96.08763515654582,63.25186448034802,52.21880958620061,3.8989354943470584e-27,2.0,-63.27,2.7445598364131496,-63.26,34.2729,39.168,48.5532,0.7677,25.6966,20.8582,0
176359,npp,1081,3305,25.2785797119141,13.7717332839966,100.56600189209,3670176,1081,2652,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-14 19:25:26.552229,-78.34131398912257,55.02982653297976,46.49497196220003,8.772861840689306e-28,16.0,55.01,2.0682789409984763,55.01,31.379,36.5294,40.6246,0.8231,24.628,20.8071,0
176554,npp,382,2635,23.4796447753906,13.7719964981079,100.565185546875,3670176,381,2126,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-15 19:06:39.747067,-78.62568958707716,32.174858690589446,28.119977037463972,2.4140869422740004e-23,13.0,32.16,1.2365102219381485,32.29,27.7739,31.4618,37.4298,0.9557,23.6123,22.4393,0
176748,npp,2757,1968,28.6036510467529,13.7700214385986,100.567268371582,3670176,2757,1538,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-16 18:47:52.939806,93.06000075744048,3.859798842202489,3.4156734096871824,1.665114693600941e-17,10.0,-3.83,1.0,-3.83,26.0851,30.0678,35.9944,1.0,28.6037,28.6037,0
177358,npp,2595,3525,28.4373149871826,13.7703170776367,100.565238952637,3670176,2597,2861,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-19 19:31:48.207715,-78.33206804551737,60.27329226233348,50.23172297853546,6.75936933483425e-07,17.0,60.24,2.4157378735459294,60.22,32.4967,36.6834,42.764,0.8197,26.6543,23.3088,0
178951,npp,2031,1749,27.3147583007812,13.7743291854858,100.563980102539,3670144,2031,1332,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-27 18:41:47.640048,95.99220408096204,16.365066770483807,14.440666288405328,0.12956365192924751,9.0,-16.33,1.0442604737599883,-16.55,27.6015,33.263,36.6262,0.9039,24.3716,24.6909,0
179148,npp,1318,1079,43.2429466247559,13.7685508728027,100.569725036621,3670144,1318,792,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-02-28 18:22:59.055781,97.60942529139011,45.88503682043964,39.45143327245478,0.08521958052456662,6.0,-45.9,1.5732132722552272,-46.2,29.6626,35.3135,42.6218,0.8515,35.108,36.8193,0
179346,npp,591,412,39.112907409668,13.7725534439087,100.566520690918,3670144,588,235,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-01 18:04:06.908090,95.93795677595294,63.118737920369156,52.13114580980405,0.049005646231604846,2.0,-63.12,2.7445598364131496,-63.26,34.2729,39.168,48.5532,0.7677,30.0477,30.0255,0
179359,npp,2550,3966,39.2618408203125,13.7736539840698,100.569076538086,3670144,2552,3150,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-01 19:44:29.729308,-77.17937303532106,68.44779126696235,55.41112202044963,0.06263199374274761,19.0,68.42,3.3166247903554,68.35,32.2324,35.4159,42.0316,0.849,31.2274,33.3329,0
179560,npp,1885,3312,40.1933631896973,13.7683591842651,100.567565917969,3670144,1883,2659,196611,3866755,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-02 19:25:44.696568,-78.06962396707728,55.20767275130618,46.625366953762594,0.037580260795045374,16.0,55.19,2.0682789409984763,55.01,31.379,36.5294,40.6246,0.8231,31.8393,33.0836,0
180151,npp,2853,1307,29.3001937866211,13.7710838317871,100.567100524902,3670176,2854,983,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-05 18:29:22.467757,97.78157324306112,37.56565385383746,32.65626230356739,8.440497106022114e-05,7.0,-37.56,1.357151599901897,-38.0,31.5573,35.0565,40.8522,0.8577,25.8263,25.1306,0
180348,npp,2131,636,34.3498039245605,13.7681560516357,100.566963195801,3670176,2133,419,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-06 18:10:32.086179,97.00606601665957,58.28261110356785,48.83936506771474,5.958020819995834e-13,4.0,-58.29,2.2013981571160284,-58.55,33.3207,39.3709,52.3563,0.7637,27.7869,26.2331,0
180558,npp,331,3532,21.9849700927734,13.7711153030396,100.566207885742,3670176,330,2866,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-07 19:32:06.304880,-77.93338896686527,60.415679502042806,50.329486197811214,2.088219105334685e-10,17.0,60.39,2.4157378735459294,60.22,32.4967,36.6834,42.764,0.8197,23.9833,18.0201,0
180755,npp,2726,2869,26.8912677764893,13.7734889984131,100.564315795898,3670176,2727,2313,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-08 19:13:21.259802,-79.34390138037719,41.63717788412401,36.02012917464439,3.304608090954808e-18,14.0,41.62,1.4867838833500562,41.26,29.0394,32.3321,40.3419,0.93,26.4083,25.008,0
180954,npp,2034,2202,27.7139930725098,13.7741861343384,100.565635681152,3670176,2035,1762,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-09 18:54:34.440151,-81.06780737281265,9.729954123246635,8.602723856469146,5.940250965245144e-25,11.0,9.74,1.0,9.1,23.7264,28.1451,33.4207,1.0683,29.6366,29.6072,0
181155,npp,1313,1534,32.4891700744629,13.7678003311157,100.5673828125,3670176,1314,1150,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-10 18:35:45.841183,98.14415906115529,27.539185916186806,24.15559390125377,3.41648340712692e-30,8.0,-27.52,1.184412938166907,-28.13,27.0377,32.483,39.4879,0.9256,30.073,30.0735,0
181350,npp,594,860,38.3530464172363,13.769588470459,100.569274902344,3670176,596,647,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-11 18:16:55.464657,97.28475063795474,52.554663809477226,44.64229180275735,4.841776803584861e-34,5.0,-52.56,1.847645286154319,-52.94,30.819,35.5118,40.41,0.8467,31.6055,32.4735,0
181566,npp,1845,3753,35.6083488464355,13.7734689712524,100.568778991699,3670176,1847,3028,196611,3866787,4290,tha_bangkok_66_45,13.77083333,100.56666667,66,45,tha_bangkok,2013-03-12 19:38:27.911471,-77.5641869561424,64.80638375256407,53.218906089952036,6.829360545443134e-31,18.0,64.78,2.898275349237888,64.585,29.7737,34.8259,40.85,0.8634,30.3377,30.7433,0
