lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.946,1.0
1,0.833,0.848,0.849
2,0.72,0.764,0.739
3,0.659,0.694,0.672
4,0.619,0.635,0.621
5,0.587,0.586,0.577
6,0.56,0.545,0.539
7,0.527,0.512,0.498
8,0.498,0.485,0.462
9,0.483,0.462,0.439
10,0.469,0.444,0.42
11,0.455,0.43,0.4
12,0.419,0.417,0.361
13,0.394,0.407,0.331
14,0.382,0.398,0.315
15,0.372,0.39,0.303
16,0.383,0.382,0.313
17,0.372,0.375,0.306
18,0.349,0.368,0.29
19,0.341,0.36,0.288
20,0.344,0.352,0.297
21,0.344,0.343,0.307
22,0.345,0.334,0.319
23,0.329,0.324,0.315
24,0.314,0.313,0.313
25,0.304,0.303,0.317
26,0.306,0.289,0.334
27,0.302,0.278,0.348
28,0.278,0.268,0.34
29,0.248,0.259,0.323
30,0.242,0.249,0.317
31,0.235,0.24,0.302
32,0.221,0.231,0.276
33,0.202,0.224,0.245
34,0.193,0.216,0.221
35,0.186,0.209,0.202
36,0.188,0.202,0.191
37,0.193,0.195,0.185
38,0.203,0.189,0.185
39,0.2,0.185,0.174
40,0.184,0.181,0.154
41,0.178,0.178,0.143
42,0.18,0.176,0.138
43,0.173,0.173,0.125
44,0.174,0.172,0.12
45,0.164,0.172,0.11
46,0.17,0.172,0.117
47,0.178,0.172,0.127
48,0.185,0.172,0.137
49,0.182,0.173,0.139
50,0.173,0.173,0.136
51,0.178,0.174,0.147
52,0.175,0.175,0.154
53,0.175,0.175,0.162
54,0.169,0.174,0.168
55,0.164,0.174,0.175
56,0.157,0.172,0.182
57,0.155,0.169,0.194
58,0.166,0.166,0.215
59,0.167,0.163,0.22
60,0.162,0.159,0.211
61,0.159,0.156,0.196
62,0.153,0.152,0.176
63,0.154,0.148,0.161
64,0.162,0.144,0.153
65,0.15,0.138,0.13
66,0.138,0.133,0.106
67,0.137,0.128,0.095
68,0.13,0.122,0.082
69,0.125,0.117,0.073
70,0.117,0.112,0.063
71,0.102,0.108,0.045
72,0.087,0.104,0.026
73,0.085,0.1,0.019
74,0.075,0.097,0.007
75,0.072,0.094,0.004
76,0.075,0.091,0.009
77,0.081,0.088,0.016
78,0.086,0.085,0.023
79,0.09,0.083,0.032
80,0.1,0.081,0.047
81,0.098,0.08,0.053
82,0.089,0.08,0.051
83,0.083,0.08,0.053
84,0.086,0.081,0.066
85,0.076,0.082,0.069
86,0.076,0.083,0.08
87,0.084,0.085,0.099
88,0.089,0.086,0.112
89,0.091,0.087,0.114
90,0.096,0.088,0.114
91,0.095,0.089,0.105
92,0.089,0.091,0.092
93,0.086,0.092,0.08
94,0.088,0.093,0.073
95,0.088,0.094,0.065
96,0.08,0.095,0.051
97,0.081,0.096,0.046
98,0.094,0.096,0.053
99,0.11,0.097,0.064
100,0.111,0.098,0.064
101,0.105,0.099,0.054
102,0.093,0.1,0.039
103,0.097,0.1,0.039
104,0.094,0.1,0.035
105,0.098,0.099,0.038
106,0.097,0.097,0.038
107,0.098,0.094,0.04
108,0.099,0.092,0.043
109,0.095,0.089,0.044
110,0.095,0.086,0.049
111,0.105,0.084,0.065
112,0.099,0.082,0.067
113,0.073,0.08,0.053
114,0.065,0.077,0.055
115,0.063,0.075,0.061
116,0.065,0.072,0.07
117,0.067,0.069,0.078
118,0.06,0.066,0.077
119,0.049,0.063,0.068
120,0.05,0.061,0.066
121,0.051,0.058,0.061
122,0.054,0.056,0.059
123,0.048,0.054,0.046
124,0.046,0.052,0.037
125,0.053,0.049,0.035
126,0.052,0.047,0.028
127,0.06,0.045,0.03
128,0.066,0.043,0.032
129,0.053,0.041,0.019
130,0.043,0.04,0.007
131,0.044,0.038,0.005
132,0.041,0.036,0.0
133,0.033,0.034,-0.009
134,0.025,0.032,-0.017
135,0.019,0.03,-0.02
136,0.022,0.029,-0.016
137,0.022,0.027,-0.012
138,0.023,0.025,-0.005
139,0.025,0.024,0.003
140,0.016,0.023,0.001
141,0.017,0.023,0.006
142,0.021,0.023,0.015
143,0.023,0.023,0.022
144,0.024,0.023,0.026
145,0.026,0.024,0.031
146,0.027,0.025,0.036
147,0.023,0.026,0.036
148,0.027,0.027,0.041
149,0.029,0.028,0.043
150,0.029,0.031,0.041
151,0.035,0.033,0.044
152,0.034,0.035,0.038
153,0.042,0.037,0.039
154,0.049,0.039,0.041
155,0.052,0.041,0.039
156,0.053,0.044,0.036
157,0.045,0.045,0.028
158,0.047,0.046,0.029
159,0.045,0.048,0.026
160,0.041,0.049,0.022
161,0.036,0.051,0.018
162,0.039,0.052,0.02
163,0.045,0.053,0.026
164,0.05,0.054,0.031
165,0.053,0.055,0.036
166,0.055,0.055,0.039
167,0.06,0.056,0.047
168,0.062,0.055,0.053
169,0.063,0.054,0.059
170,0.066,0.053,0.065
171,0.063,0.052,0.067
172,0.054,0.05,0.063
173,0.048,0.048,0.062
174,0.048,0.047,0.064
175,0.048,0.045,0.066
176,0.046,0.044,0.066
177,0.043,0.044,0.064
178,0.038,0.043,0.06
179,0.041,0.043,0.063
180,0.045,0.042,0.064
181,0.042,0.041,0.059
182,0.031,0.04,0.045
183,0.03,0.04,0.04
184,0.031,0.04,0.038
185,0.03,0.04,0.033
186,0.03,0.04,0.03
187,0.033,0.041,0.03
188,0.04,0.042,0.032
189,0.043,0.043,0.032
190,0.047,0.045,0.034
191,0.057,0.046,0.039
192,0.063,0.048,0.044
193,0.06,0.049,0.041
194,0.058,0.05,0.039
195,0.055,0.05,0.038
196,0.054,0.049,0.038
197,0.048,0.048,0.034
198,0.043,0.046,0.031
199,0.039,0.044,0.031
200,0.042,0.042,0.04
201,0.037,0.04,0.041
202,0.042,0.037,0.051
203,0.04,0.035,0.054
204,0.036,0.032,0.054
205,0.026,0.03,0.047
206,0.024,0.027,0.046
207,0.021,0.024,0.042
208,0.024,0.022,0.044
209,0.023,0.02,0.04
210,0.014,0.018,0.027
211,0.01,0.017,0.018
212,0.009,0.016,0.012
213,0.006,0.015,0.005
214,0.004,0.014,0.0
215,0.01,0.014,-0.0
216,0.009,0.014,-0.004
217,0.012,0.014,-0.004
218,0.022,0.015,0.002
219,0.034,0.016,0.01
220,0.034,0.017,0.009
221,0.028,0.019,0.004
222,0.024,0.021,0.003
223,0.024,0.023,0.007
224,0.02,0.025,0.004
225,0.022,0.027,0.007
226,0.024,0.03,0.009
227,0.019,0.032,0.004
228,0.023,0.034,0.01
229,0.028,0.035,0.018
230,0.03,0.035,0.025
231,0.036,0.036,0.035
232,0.034,0.036,0.04
233,0.03,0.036,0.043
234,0.038,0.035,0.054
235,0.047,0.034,0.065
236,0.055,0.032,0.073
237,0.048,0.03,0.067
238,0.036,0.028,0.055
239,0.032,0.026,0.047
240,0.03,0.024,0.041
241,0.021,0.022,0.029
242,0.017,0.021,0.02
243,0.013,0.019,0.011
244,0.012,0.017,0.004
245,0.002,0.015,-0.011
246,0.006,0.013,-0.015
247,0.005,0.012,-0.022
248,-0.003,0.011,-0.033
249,-0.005,0.009,-0.038
250,0.007,0.008,-0.031
251,0.017,0.007,-0.023
252,0.01,0.006,-0.029
253,0.008,0.006,-0.03
254,0.005,0.006,-0.032
255,0.004,0.006,-0.031
256,0.006,0.007,-0.03
257,0.02,0.009,-0.016
258,0.021,0.01,-0.01
259,0.017,0.013,-0.006
260,0.017,0.015,0.006
261,0.018,0.016,0.019
262,0.019,0.017,0.031
263,0.019,0.017,0.04
264,0.02,0.018,0.051
265,0.015,0.019,0.054
266,0.019,0.019,0.062
267,0.017,0.019,0.059
268,0.01,0.019,0.048
269,0.007,0.019,0.037
270,0.013,0.019,0.032
271,0.017,0.02,0.025
272,0.023,0.021,0.021
273,0.035,0.022,0.022
274,0.037,0.024,0.015
275,0.033,0.025,0.004
276,0.028,0.027,-0.007
277,0.028,0.028,-0.011
278,0.025,0.029,-0.018
279,0.022,0.03,-0.024
280,0.019,0.032,-0.029
281,0.029,0.034,-0.021
282,0.037,0.037,-0.013
283,0.04,0.04,-0.007
284,0.049,0.042,0.005
285,0.051,0.045,0.009
286,0.049,0.049,0.01
287,0.053,0.052,0.02
288,0.059,0.055,0.034
289,0.061,0.058,0.046
290,0.064,0.061,0.058
291,0.061,0.063,0.067
292,0.059,0.066,0.077
293,0.059,0.068,0.088
294,0.061,0.07,0.1
295,0.067,0.073,0.112
296,0.073,0.075,0.117
297,0.08,0.077,0.113
298,0.082,0.079,0.102
299,0.09,0.08,0.095
300,0.089,0.08,0.081
301,0.096,0.08,0.073
302,0.087,0.08,0.054
303,0.083,0.08,0.042
304,0.08,0.079,0.032
305,0.073,0.079,0.018
306,0.071,0.079,0.009
307,0.079,0.078,0.012
308,0.079,0.077,0.008
309,0.071,0.077,-0.001
310,0.072,0.077,0.001
311,0.076,0.077,0.008
312,0.076,0.077,0.013
313,0.071,0.077,0.015
314,0.078,0.078,0.025
315,0.08,0.078,0.031
316,0.079,0.078,0.035
317,0.075,0.079,0.039
318,0.073,0.08,0.048
319,0.076,0.082,0.063
320,0.086,0.084,0.087
321,0.085,0.087,0.1
322,0.083,0.089,0.114
323,0.088,0.09,0.13
324,0.095,0.09,0.146
325,0.099,0.091,0.152
326,0.095,0.09,0.145
327,0.097,0.09,0.137
328,0.094,0.089,0.123
329,0.096,0.088,0.115
330,0.099,0.088,0.106
331,0.102,0.088,0.097
332,0.087,0.089,0.075
333,0.084,0.088,0.061
334,0.081,0.088,0.052
335,0.084,0.088,0.047
336,0.086,0.088,0.043
337,0.085,0.088,0.035
338,0.08,0.089,0.024
339,0.083,0.089,0.022
340,0.08,0.089,0.017
341,0.077,0.089,0.016
342,0.077,0.09,0.022
343,0.08,0.091,0.029
344,0.08,0.092,0.032
345,0.107,0.094,0.061
346,0.118,0.095,0.077
347,0.126,0.098,0.096
348,0.118,0.1,0.1
349,0.109,0.103,0.105
350,0.112,0.105,0.122
351,0.109,0.108,0.136
352,0.109,0.11,0.149
353,0.101,0.112,0.156
354,0.098,0.115,0.161
355,0.099,0.117,0.162
356,0.12,0.119,0.171
357,0.125,0.121,0.164
358,0.122,0.123,0.149
359,0.123,0.125,0.136
360,0.114,0.127,0.115
361,0.117,0.128,0.105
362,0.135,0.129,0.11
363,0.145,0.129,0.108
364,0.139,0.13,0.094
365,0.137,0.13,0.086
366,0.128,0.13,0.073
367,0.128,0.13,0.069
368,0.136,0.13,0.07
369,0.137,0.131,0.067
370,0.124,0.132,0.057
371,0.126,0.132,0.064
372,0.136,0.131,0.08
373,0.139,0.129,0.088
374,0.136,0.128,0.09
375,0.128,0.127,0.09
376,0.123,0.125,0.094
377,0.117,0.123,0.099
378,0.118,0.121,0.112
379,0.116,0.119,0.123
380,0.106,0.117,0.128
381,0.104,0.115,0.138
382,0.105,0.114,0.151
383,0.114,0.112,0.169
384,0.119,0.11,0.178
385,0.116,0.108,0.174
386,0.112,0.106,0.161
387,0.112,0.104,0.149
388,0.101,0.102,0.126
389,0.106,0.1,0.118
390,0.102,0.097,0.103
391,0.092,0.094,0.083
392,0.084,0.091,0.064
393,0.084,0.087,0.058
394,0.085,0.082,0.052
395,0.084,0.076,0.047
396,0.069,0.069,0.029
397,0.046,0.061,0.004
398,0.037,0.051,-0.008
399,0.036,0.039,-0.01
400,0.043,0.025,-0.003
