gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,304,2637,9.81687068939209,13.6544561386108,100.451057434082,3670144,306,2128,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-04-01 19:07:33.444352,-78.66532461135148,32.254385600782406,28.18972260487168,0.0007033776449961865,13.0,32.25,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,9.8554,9.3186,9.3186,0
101728,npp,1051,2193,9.7090311050415,13.6549787521362,100.45198059082,3670144,1051,1753,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-04-07 18:54:59.527464,-77.67681235180216,9.246311271906425,8.17683964929522,0.15149011774059717,11.0,9.22,1.0,8.41,9.709,11.3372,13.6883,1.1418,11.3167,11.0859,7.565550960941559,0
102352,npp,2505,2415,9.86635208129883,13.6515111923218,100.450958251953,3670144,2505,1955,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-04-12 19:01:14.152657,-79.7956278817171,21.512178902964354,18.941368369206554,0.009598020881263184,12.0,21.51,1.0837787002826917,20.82,10.3299,12.413,14.8331,1.0429,10.5952,10.2892,10.066159816982418,0
103686,npp,1617,2193,7.8751802444458,13.6561393737793,100.452575683594,3670176,1617,1753,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-04-23 18:54:53.079917,-82.40393197800361,9.238525873958888,8.170274570609218,1.1531929647131234e-28,11.0,9.22,1.0,8.41,9.709,11.3372,13.6883,1.1418,9.4829,8.9919,8.9919,0
143430,npp,2650,1274,9.91810417175293,13.6535482406616,100.456420898438,3670176,2650,952,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-10-12 18:28:19.512447,96.68870741091257,38.89960317395052,33.76536076516271,3.798819803069357e-20,7.0,-38.89,1.357151599901897,-38.49,12.3173,14.3654,17.1437,0.9011,9.668,8.9374,8.9374,0
146194,npp,1749,2618,8.70569610595703,13.6562223434448,100.456489562988,3670144,1750,2113,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-10-26 19:06:08.966078,-79.25665454281263,31.37001836031679,27.43476867949936,0.035225859631237526,13.0,31.4,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,8.9568,8.2638,7.445216431960417,0
146385,npp,1045,1949,9.3958568572998,13.6556282043457,100.453598022461,3670144,1045,1520,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-10-27 18:47:20.472648,97.46004009336785,4.944681623607186,4.375146783477732,0.08336674734868435,10.0,-4.93,1.0,-4.59,10.4794,12.945,15.3442,1.0,9.3959,9.3959,7.458611592706614,0
148741,npp,2588,1057,9.99666118621826,13.6558399200439,100.455009460449,3670176,2587,776,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-11-08 18:22:17.095149,97.1199707927114,46.63403469228932,40.04637572558029,9.588582571728629e-06,6.0,-46.63,1.646109783506203,-46.6,12.9303,15.2332,18.2923,0.8498,9.7638,8.495,8.495,0
152628,npp,1685,1282,11.208348274231,13.6548881530762,100.452667236328,3670144,1686,961,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-11-29 18:28:38.242833,97.85493075666459,38.53935157036916,33.468103754649924,0.19121253723714907,7.0,-38.57,1.357151599901897,-38.49,12.3173,14.3654,17.1437,0.9011,10.6187,10.1001,5.6566756911526,0
153371,npp,804,2176,9.53519630432129,13.6573095321655,100.451347351074,3670144,804,1738,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-03 18:53:45.117102,-81.38386555001968,8.255180743193444,7.301547649782891,0.05148440073535809,11.0,8.23,1.0,8.41,9.709,11.3372,13.6883,1.1418,11.1429,10.8874,9.69099812667406,0
153478,npp,86,1506,10.564546585083,13.6563272476196,100.457405090332,3670144,87,1129,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-04 18:34:54.794186,97.55286350049377,28.82998934762938,25.26613376429745,0.028913741240770056,8.0,-28.84,1.184412938166907,-28.7,10.9763,12.8649,15.6212,1.0062,11.0028,10.6303,9.958398342580852,0
153652,npp,2427,830,12.8735866546631,13.6547002792358,100.456832885742,3670144,2426,621,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-05 18:16:02.690459,96.68442011974257,53.34643562759942,45.242635644661775,0.012116402914842088,5.0,-53.37,1.9513309067639726,-53.29,14.2649,15.9018,17.2826,0.8141,11.3931,10.4798,10.198237294826402,0
154022,npp,2970,3068,12.3472213745117,13.6503992080688,100.456314086914,3670144,2969,2465,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-07 19:18:48.426504,-78.7690775074584,48.36555585548289,41.41969768261419,0.002754752717938855,15.0,48.35,1.7549928774784245,48.47,13.1341,15.0497,17.3895,0.8601,11.4051,10.6205,10.556484662048746,0
154213,npp,2270,2397,8.59447860717773,13.6505260467529,100.455795288086,3670176,2269,1939,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-08 18:59:59.882448,-77.88753205490522,20.57687462470769,18.12536921276626,2.997326642684179e-05,12.0,20.56,1.0837787002826917,20.82,10.3299,12.413,14.8331,1.0429,9.4217,8.9628,8.9628,0
154406,npp,1556,1728,9.06422138214111,13.6516008377075,100.455429077148,3670176,1556,1313,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-09 18:41:11.339449,98.51906734774994,17.460910359071327,15.402052488372176,7.841777437698443e-14,9.0,-17.49,1.0442604737599883,-17.16,10.3784,12.2331,14.76,1.0582,9.9104,9.5917,9.5917,0
154607,npp,828,1054,11.340238571167,13.6548414230347,100.453750610352,3670176,827,775,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-10 18:22:19.234666,97.09443778470485,46.70806760993874,40.11093486605824,6.318033738564088e-22,6.0,-46.73,1.646109783506203,-46.6,12.9303,15.2332,18.2923,0.8498,10.58,9.6368,9.6368,0
154819,npp,2050,3947,10.1601696014404,13.6571636199951,100.454216003418,3670176,2054,3141,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-11 19:43:49.950952,-77.32255655850277,68.11808017857267,55.228425551512395,6.067063972113915e-21,19.0,68.11,3.3166247903554,68.17,14.3565,18.0558,20.4744,0.7169,10.5643,7.2843,7.2843,0
155011,npp,1370,3290,11.0648784637451,13.6564846038818,100.457557678223,3670176,1370,2636,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-12 19:25:03.181200,-78.52229606199508,54.65280436850555,46.220968034749525,9.965025782355957e-29,16.0,54.63,2.0682789409984763,54.71,13.9705,16.3507,18.7329,0.7917,10.3893,8.7602,8.7602,0
155191,npp,675,2619,7.1314435005188,13.6552867889404,100.452766418457,3670176,676,2114,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-13 19:06:16.407699,-79.98206242916419,31.455591262102672,27.51107475981579,3.431577102522086e-33,13.0,31.44,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,7.6836,6.7695,6.7695,0
155557,npp,2298,1279,7.61289930343628,13.6531114578247,100.454246520996,3670176,2298,957,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-15 18:28:35.748231,97.11562918553895,38.672903916966284,33.5808033482744,9.404130814160129e-32,7.0,-38.69,1.357151599901897,-38.49,12.3173,14.3654,17.1437,0.9011,7.9695,6.8602,6.8602,0
155937,npp,2824,3507,11.8652820587158,13.6528081893921,100.450668334961,3670176,2824,2846,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-17 19:31:17.911178,-77.95279095168131,59.86257863807381,49.956157662406326,4.402257831661193e-29,17.0,59.85,2.3545700244418297,60.01,13.8552,16.9385,19.5352,0.7642,10.7903,9.0679,9.0679,0
156115,npp,2133,2842,7.23991298675537,13.6539878845215,100.453506469727,3670176,2134,2290,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-18 19:12:31.117849,-79.64029784095473,40.64976415327566,35.21468571810634,2.4695011655839867e-24,14.0,40.62,1.4276677814245327,40.85,11.9274,13.5659,15.8553,0.9542,8.5139,6.9085,6.9085,0
156294,npp,1427,2173,10.6917428970337,13.6554679870605,100.451774597168,3670176,1427,1734,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-19 18:53:42.552304,-80.1871461087257,8.06734736467424,7.1358885542044055,5.419338795237385e-18,11.0,8.06,1.0,8.41,9.709,11.3372,13.6883,1.1418,12.2995,12.2079,12.2079,0
156479,npp,707,1502,11.3986406326294,13.6573610305786,100.453605651855,3670176,708,1126,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-20 18:34:52.221255,98.3478131140113,28.9958568911962,25.40926832274944,1.2032177533551182e-10,8.0,-29.03,1.184412938166907,-28.7,10.9763,12.8649,15.6212,1.0062,11.707,11.4696,11.4696,0
156852,npp,1200,3725,14.1856517791748,13.6507234573364,100.455986022949,3670176,1205,3010,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-22 19:37:30.820464,-77.30399716800079,64.27880353376355,52.89284165033767,1.3667926576051317e-06,18.0,64.26,2.8345692104261015,64.39,14.3844,16.9277,20.3732,0.7647,11.9776,10.8481,10.8481,0
157034,npp,514,3064,9.19231986999512,13.6521434783936,100.45149230957,3670144,516,2462,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-23 19:18:45.828133,-79.03111019134647,48.24103774341558,41.32418537280837,0.006067293844501837,15.0,48.23,1.7549928774784245,48.47,13.1341,15.0497,17.3895,0.8601,9.6074,7.9068,7.765807357220811,0
157819,npp,682,381,16.6024551391602,13.6526966094971,100.454544067383,3670144,681,214,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-27 18:03:22.734530,96.09825987437746,63.67944629166283,52.50332126965072,0.21517730145208883,2.0,-63.72,2.7445598364131496,-63.5,15.6558,18.3099,20.3327,0.707,12.3228,11.7378,6.737479070214026,0
158016,npp,1962,3285,14.8321304321289,13.6551151275635,100.451293945312,3670144,1962,2631,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-28 19:24:58.794580,-78.27502008155187,54.513315662135014,46.119871968570344,0.22267629180486445,16.0,54.51,2.0682789409984763,54.71,13.9705,16.3507,18.7329,0.7917,12.2108,11.7427,6.568116459054752,0
158374,npp,553,1944,12.9449577331543,13.6560068130493,100.453254699707,3670144,553,1515,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-30 18:47:21.708126,93.33582795942517,5.23670701044819,4.634078929644257,0.13010748156928895,10.0,-5.22,1.0,-4.59,10.4794,12.945,15.3442,1.0,12.945,12.945,9.921543720818454,0
158550,npp,2900,1274,14.7132339477539,13.6551246643066,100.45304107666,3670144,2901,952,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2012-12-31 18:28:31.384857,97.74261484065383,38.85852951625292,33.735362605198944,0.09137381001994167,7.0,-38.89,1.357151599901897,-38.49,12.3173,14.3654,17.1437,0.9011,13.2013,13.2584,11.13504232428933,0
168369,npp,350,3502,12.6784019470215,13.6561365127563,100.45320892334,3670144,348,2841,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-02 19:31:11.781897,-77.77467855211093,59.74930425244796,49.879365758504655,0.047734606472271145,17.0,59.74,2.3545700244418297,60.01,13.8552,16.9385,19.5352,0.7642,11.1357,9.6893,8.580036382473219,0
168722,npp,2006,2168,7.86854696273804,13.6545152664185,100.456695556641,3670144,2006,1729,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-04 18:53:36.494244,-79.19713814315321,7.779782177555215,6.882033682432885,0.01071598208796778,11.0,7.77,1.0,8.41,9.709,11.3372,13.6883,1.1418,9.4763,8.9844,8.735380474445593,0
169250,npp,2875,157,12.0241546630859,13.6548805236816,100.45760345459,3670176,2874,75,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-07 17:57:00.222781,95.94977793449888,67.70088439736104,54.97962496372832,1.3350939638223398e-16,1.0,-67.75,3.3166247903554,-67.51,16.5625,18.7903,20.8988,0.6889,10.9049,8.2837,8.2837,0
169262,npp,1789,3719,14.3631258010864,13.6576318740845,100.45191192627,3670176,1787,3006,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-07 19:37:24.825930,-77.41943192614478,64.15681577295646,52.81521169937888,3.564662126451172e-06,18.0,64.15,2.7445598364131496,64.39,14.3844,16.9277,20.3732,0.7647,12.0105,10.9838,10.9838,0
169440,npp,1101,3057,10.1832485198975,13.6574764251709,100.453285217285,3670176,1100,2457,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-08 19:18:38.068116,-78.79906597479862,48.04567521745265,41.17072251933444,4.614061215294559e-15,15.0,48.03,1.7549928774784245,48.47,13.1341,15.0497,17.3895,0.8601,10.1721,8.7591,8.7591,0
169621,npp,398,2386,6.06415462493896,13.6540670394897,100.45076751709,3670176,398,1930,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-09 18:59:49.536085,-78.38622506392717,20.009373040436227,17.631259262534012,3.458204241955619e-23,12.0,19.98,1.0837787002826917,20.82,10.3299,12.413,14.8331,1.0429,7.0869,6.3241,6.3241,0
169799,npp,2752,1717,8.65686988830566,13.6548204421997,100.457717895508,3670176,2752,1303,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-10 18:40:59.225555,96.49137610498235,18.072195233826058,15.938001380755498,8.870390520756532e-30,9.0,-18.09,1.0442604737599883,-17.16,10.3784,12.2331,14.76,1.0582,9.5203,9.1606,9.1606,0
169981,npp,2005,1043,12.3518714904785,13.6569833755493,100.453262329102,3670176,2006,766,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-11 18:22:08.913000,97.15768234317468,47.06827470287215,40.398279424805175,1.1317091901387645e-34,6.0,-47.09,1.646109783506203,-46.6,12.9303,15.2332,18.2923,0.8498,11.1946,10.4965,10.4965,0
170155,npp,1262,374,12.3440942764282,13.6530704498291,100.452644348145,3670176,1259,209,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-12 18:03:15.039716,96.21718053039216,63.814593402174566,52.59126390686811,6.031866673258431e-34,2.0,-63.85,2.7445598364131496,-63.5,15.6558,18.3099,20.3327,0.707,10.7713,8.7272,8.7272,0
170168,npp,152,3936,13.6046056747437,13.6558055877686,100.453231811523,3670176,152,3135,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-12 19:43:37.863827,-77.1900169841693,67.9421739743458,55.13001047314896,2.1206896880040145e-32,19.0,67.93,3.3166247903554,68.17,14.3565,18.0558,20.4744,0.7169,11.6029,9.7537,9.7537,0
170350,npp,2541,3278,10.6415977478027,13.6524362564087,100.453231811523,3670176,2539,2624,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-13 19:24:51.102572,-78.42025516452645,54.350645828341214,45.99922527791936,6.343436340442521e-33,16.0,54.33,1.9513309067639726,54.71,13.9705,16.3507,18.7329,0.7917,10.0192,8.425,8.425,0
170531,npp,1842,2607,6.54363441467285,13.6532783508301,100.450843811035,3670176,1843,2106,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-14 19:06:04.340599,-80.16474728291557,30.922520661000604,27.057646342735566,1.481495020623242e-31,13.0,30.91,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,7.2082,6.2115,6.2115,0
170716,npp,1131,1937,6.82675552368164,13.6530752182007,100.453392028809,3670176,1131,1508,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-15 18:47:14.016217,97.68625615423005,5.593383488173072,4.949462684259773,3.5351975100612726e-28,10.0,-5.63,1.0,-4.59,10.4794,12.945,15.3442,1.0,6.8268,6.8268,6.8268,0
170898,npp,422,1268,10.6267328262329,13.6509675979614,100.453315734863,3670176,422,947,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-16 18:28:25.471116,98.85198268985829,39.09756261139887,33.933224734196855,5.377829857294874e-23,7.0,-39.12,1.4276677814245327,-38.49,12.3173,14.3654,17.1437,0.9011,10.3263,9.576,9.576,0
171079,npp,2772,597,12.0451936721802,13.6523656845093,100.456024169922,3670176,2774,383,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-17 18:09:35.144171,96.91921439905761,59.156825121618674,49.459690118495395,2.0992799113778467e-16,4.0,-59.2,2.3545700244418297,-58.83,15.2956,17.2153,19.8354,0.7519,10.7492,9.0573,9.0573,0
171271,npp,978,3499,9.07818794250488,13.6537570953369,100.453384399414,3670176,981,2839,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-18 19:31:11.196246,-78.2606737856666,59.68442177084935,49.830776430467246,5.554136122209233e-19,17.0,59.67,2.3545700244418297,60.01,13.8552,16.9385,19.5352,0.7642,9.6066,6.9379,6.9379,0
171454,npp,285,2833,8.95088005065918,13.6531667709351,100.450912475586,3670176,284,2283,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-19 19:12:24.426377,-77.87324215913237,40.318404625813,34.943014868636325,3.531070834977473e-12,14.0,40.28,1.4276677814245327,40.85,11.9274,13.5659,15.8553,0.9542,9.7124,8.5412,8.5412,0
171638,npp,2665,2166,7.96662139892578,13.656322479248,100.455993652344,3670176,2665,1727,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-20 18:53:37.653518,-70.11014080369705,7.80706172339783,6.906098988405997,8.402301069837749e-05,11.0,7.65,1.0,8.41,9.709,11.3372,13.6883,1.1418,9.5743,9.0964,9.0964,0
171820,npp,1960,1496,10.1419296264648,13.6543226242065,100.456588745117,3670144,1960,1122,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-21 18:34:49.100232,98.01689351331368,29.28028618429897,25.652705547826365,0.007814844307738204,8.0,-29.31,1.184412938166907,-28.7,10.9763,12.8649,15.6212,1.0062,10.646,10.2051,10.023497529426667,0
171998,npp,1242,821,12.2963647842407,13.6522235870361,100.457138061523,3670144,1241,610,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-22 18:15:58.763269,96.67036521245859,53.58936854217846,45.42613892585193,0.02911862588042118,5.0,-53.61,1.9513309067639726,-53.29,14.2649,15.9018,17.2826,0.8141,11.0973,10.0099,9.3332372039992,0
172182,npp,511,158,14.8763866424561,13.6577291488647,100.451148986816,3670144,517,76,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-23 17:57:06.643104,95.70858822374309,67.69641723566266,54.975295684979315,0.06073233476038968,1.0,-67.73,3.3166247903554,-67.51,16.5625,18.7903,20.8988,0.6889,11.7649,10.2486,8.837293312130033,0
172193,npp,2499,3721,14.3932676315308,13.6569328308105,100.454864501953,3670144,2502,3007,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-23 19:37:33.024973,-78.01131270438263,64.20997455233372,52.84743162757887,0.025189266185400287,18.0,64.19,2.8345692104261015,64.39,14.3844,16.9277,20.3732,0.7647,12.0509,11.0068,10.421448227007104,0
172382,npp,1827,3060,15.0187740325928,13.6573162078857,100.452926635742,3670144,1829,2459,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-24 19:18:48.025111,-79.35477923659609,48.140332237331975,41.243827068293946,0.06529632780497409,15.0,48.12,1.7549928774784245,48.47,13.1341,15.0497,17.3895,0.8601,12.9274,12.9184,11.401034588508972,0
172563,npp,1140,2391,13.8852500915527,13.6565628051758,100.456443786621,3670144,1141,1934,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-25 19:00:01.249085,-80.40985987553529,20.265731323952824,17.854245892239547,0.12610613556477965,12.0,20.24,1.0837787002826917,20.82,10.3299,12.413,14.8331,1.0429,14.3034,14.4804,11.549927571989755,0
172748,npp,423,1722,14.6664905548096,13.6566114425659,100.455421447754,3670144,423,1308,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-26 18:41:12.695117,97.37069848995965,17.805571828461577,15.703972435665802,0.22061086464559398,9.0,-17.82,1.0442604737599883,-17.16,10.3784,12.2331,14.76,1.0582,15.2752,15.52,10.393413151009494,0
173482,npp,2668,2616,15.8456554412842,13.6531457901001,100.456253051758,3670144,2668,2112,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-01-30 19:06:23.067647,-79.32979285798052,31.337804443640888,27.410200470890004,0.08065420232803559,13.0,31.31,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,14.731,15.0414,13.167146102146992,0
173847,npp,1245,1278,11.4540185928345,13.6528100967407,100.454116821289,3670144,1244,956,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-01 18:28:45.944549,96.7144984374569,38.72597334301865,33.62321646565589,0.025452050661797267,7.0,-38.73,1.357151599901897,-38.49,12.3173,14.3654,17.1437,0.9011,10.7998,10.3215,9.730041603731864,0
174421,npp,1120,2842,9.64838409423828,13.65358543396,100.450958251953,3670144,1118,2291,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-04 19:12:44.851948,-78.31988709648044,40.63672238790439,35.20196997382906,0.0007194091822216885,14.0,40.62,1.4276677814245327,40.85,11.9274,13.5659,15.8553,0.9542,10.2009,9.2067,9.2067,0
174612,npp,428,2175,9.0758056640625,13.6509046554565,100.454376220703,3670176,428,1736,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-05 18:53:58.067121,-78.45962712031988,8.209776521255508,7.261219275448828,9.96382206351978e-10,11.0,8.17,1.0,8.41,9.709,11.3372,13.6883,1.1418,10.6835,10.3628,10.3628,0
174800,npp,2793,1505,11.0111885070801,13.6562271118164,100.45304107666,3670176,2793,1129,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-06 18:35:09.500161,97.4784503879918,28.873060808461638,25.301968002012735,5.5996464697634995e-18,8.0,-28.89,1.184412938166907,-28.7,10.9763,12.8649,15.6212,1.0062,11.3799,11.0797,11.0797,0
175577,npp,1952,2399,10.7358722686768,13.6561985015869,100.457946777344,3670176,1953,1941,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-10 19:00:19.816947,-77.67129077598186,20.69814940440264,18.230458404279997,1.8139864958628576e-33,12.0,20.66,1.0837787002826917,20.82,10.3299,12.413,14.8331,1.0429,11.3975,11.196,11.196,0
175964,npp,535,1058,12.2534227371216,13.6570272445679,100.451156616211,3670176,536,777,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-12 18:22:42.668078,97.13978864685639,46.57610866596238,40.00215914206977,5.431158937083222e-31,6.0,-46.6,1.646109783506203,-46.6,12.9303,15.2332,18.2923,0.8498,11.1348,10.4128,10.4128,0
176155,npp,2880,391,10.0895881652832,13.6512517929077,100.454261779785,3670176,2885,221,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-13 18:03:50.533549,96.01645589780283,63.49671691687617,52.37741573708604,3.97666302048169e-27,2.0,-63.52,2.7445598364131496,-63.5,15.6558,18.3099,20.3327,0.707,9.9498,7.1332,7.1332,0
176359,npp,1102,3293,10.7678079605103,13.6520690917969,100.451416015625,3670176,1100,2640,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-14 19:25:28.331508,-78.24688858156775,54.73247108734723,46.27530814657422,8.729624674638651e-28,16.0,54.71,2.0682789409984763,54.71,13.9705,16.3507,18.7329,0.7917,10.2457,8.525,8.525,0
176554,npp,402,2624,11.4654350280762,13.6573047637939,100.452224731445,3670176,403,2118,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-15 19:06:43.305583,-80.18114362497248,31.683437756075673,27.702067739209934,2.4631107798987875e-23,13.0,31.67,1.2365102219381485,31.71,11.2002,13.6371,15.8821,0.9492,11.1886,10.8835,10.8835,0
176748,npp,2777,1955,10.5652446746826,13.6529855728149,100.450622558594,3670176,2777,1526,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-16 18:47:54.719085,92.58632081344618,4.612211609898237,4.081211807484671,1.739836779572803e-17,10.0,-4.59,1.0,-4.59,10.4794,12.945,15.3442,1.0,10.5652,10.5652,10.5652,0
177358,npp,2615,3514,12.7170238494873,13.656081199646,100.454322814941,3670176,2616,2852,196611,3866787,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-19 19:31:49.986950,-77.94717679197723,60.023181133299175,50.05967704519822,7.177522206721645e-07,17.0,60.01,2.4157378735459294,60.01,13.8552,16.9385,19.5352,0.7642,11.1975,9.7188,9.7188,0
177556,npp,1937,2851,11.8314895629883,13.6532201766968,100.457420349121,3670144,1939,2298,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-20 19:13:04.949428,-79.32663111675697,40.974087633893234,35.47683597331922,0.0040165753484312445,14.0,40.96,1.4276677814245327,40.85,11.9274,13.5659,15.8553,0.9542,11.7301,11.2899,11.19656224715484,0
178951,npp,2051,1738,14.7599821090698,13.6567840576172,100.453308105469,3670144,2052,1322,196611,3866755,6951,tha_bangkok_39_73,13.65416667,100.45416667,39,73,tha_bangkok,2013-02-27 18:41:51.198556,99.14045576336694,16.93697717719968,14.941935030010189,0.1296637494478121,9.0,-16.94,1.0442604737599883,-17.16,10.3784,12.2331,14.76,1.0582,15.3648,15.6189,12.605755231369361,0
