gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1598,2173,4.15459537506104,13.8007307052612,100.349090576172,3670176,1598,1733,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-04-23 18:54:49.521363,-75.70230976790977,8.09623584508496,7.161686523714107,1.2611253986868712e-28,11.0,8.06,1.0,7.335,5.0118,6.3382,7.2677,1.0196,4.2791,4.2362,0
143043,npp,992,2590,6.37238740921021,13.7984771728516,100.344520568848,3670176,994,2094,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-10-10 19:05:54.754901,-79.55699769496164,30.090268597483224,26.343628946519516,8.803064179089611e-05,13.0,30.12,1.184412938166907,30.77,6.0724,6.628,7.921,0.9751,6.247,6.2135,0
143237,npp,290,1923,5.96807098388672,13.8002071380615,100.348121643066,3670176,290,1494,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-10-11 18:47:08.023484,100.98042069139369,6.4270612933215245,5.6860214686822195,2.834544806448279e-12,10.0,-6.44,1.0,-5.77,5.2852,6.4628,7.7666,1.0,5.9681,5.9681,0
143430,npp,2630,1254,6.21801519393921,13.8026332855225,100.34854888916,3670176,2631,935,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-10-12 18:28:17.733166,96.82767763915729,39.65969696906242,34.394191337353966,3.545881571123204e-20,7.0,-39.64,1.4276677814245327,-39.3,6.3323,8.0134,9.6414,0.8065,5.2052,5.0148,0
148741,npp,2569,1038,5.58254909515381,13.7966938018799,100.347885131836,3670176,2569,762,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-11-08 18:22:15.315874,97.14380142562702,47.25504534850501,40.538437495323244,8.527480609845746e-06,6.0,-47.25,1.646109783506203,-47.25,7.4876,8.8824,10.8421,0.7276,4.4581,4.0618,0
149722,npp,1002,1263,4.33285617828369,13.7985744476318,100.342796325684,3670176,1002,943,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-11-13 18:28:33.920917,96.93670366021247,39.32337886733421,34.115166493864834,2.9474346415652926e-34,7.0,-39.3,1.4276677814245327,-39.3,6.3323,8.0134,9.6414,0.8065,3.8847,3.4944,0
154213,npp,2251,2377,5.84203338623047,13.797794342041,100.349006652832,3670176,2251,1922,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-08 18:59:58.103167,-79.43021884683591,19.533649214778972,17.215028169168445,2.7172691832325972e-05,12.0,19.51,1.0837787002826917,19.77,5.8473,6.9775,7.8941,0.9262,5.4151,5.4111,0
154406,npp,1536,1708,5.64677572250366,13.8009777069092,100.34952545166,3670176,1536,1295,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-09 18:41:07.780888,95.69987564055147,18.60287240922655,16.40152700377623,6.866263516988046e-14,9.0,-18.59,1.0442604737599883,-18.26,6.0422,7.537,8.2465,0.8575,4.6527,4.842,0
154607,npp,808,1035,6.85013437271118,13.8027563095093,100.34937286377,3670176,808,761,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-10 18:22:17.455436,97.18084170564141,47.31982741564305,40.595531715592614,5.649864848681037e-22,6.0,-47.35,1.646109783506203,-47.25,7.4876,8.8824,10.8421,0.7276,5.2282,4.9841,0
154803,npp,68,367,9.47478008270264,13.8037214279175,100.34366607666,3670176,70,205,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-11 18:03:25.347950,96.41693670895117,63.95093645483272,52.6761457851086,1.4055836310980438e-28,2.0,-63.99,2.7445598364131496,-63.88,10.2797,11.483,12.5685,0.5628,5.7311,5.3325,0
155011,npp,1352,3269,6.28761196136475,13.8006715774536,100.345191955566,3670176,1352,2613,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-12 19:25:01.401927,-78.53472496274111,54.09848973314778,45.809578115770144,9.031072887614605e-29,16.0,54.08,1.9513309067639726,54.19,7.6384,9.4896,10.9616,0.681,4.8219,4.2821,0
155191,npp,656,2598,4.26458215713501,13.8003835678101,100.348434448242,3670176,658,2100,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-13 19:06:12.849185,-78.27694440327943,30.516635004556537,26.710737100921303,3.24708907547575e-33,13.0,30.5,1.184412938166907,30.77,6.0724,6.628,7.921,0.9751,4.4673,4.1583,0
155557,npp,2278,1259,4.50339031219482,13.8026847839355,100.346267700195,3670176,2279,939,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-15 18:28:33.968996,97.25019111743138,39.43897770131371,34.21528984188319,9.606322138928374e-32,7.0,-39.45,1.4276677814245327,-39.3,6.3323,8.0134,9.6414,0.8065,4.0042,3.632,0
155739,npp,1542,587,7.13971185684204,13.7983989715576,100.343246459961,3670176,1543,375,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-16 18:09:41.857124,96.51879091965851,59.39623944780142,49.62853564272797,5.548167062737914e-28,4.0,-59.42,2.3545700244418297,-59.31,9.0811,10.3385,11.7167,0.6251,5.1042,4.4631,0
155937,npp,2805,3487,4.11795806884766,13.8026733398438,100.344383239746,3670176,2807,2828,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-17 19:31:16.131897,-78.34614798715715,59.42095235283487,49.65011785499101,4.678251559992136e-29,17.0,59.4,2.3545700244418297,59.54,8.4885,10.1224,10.976,0.6385,3.9126,2.6292,0
156115,npp,2114,2822,5.5752124786377,13.8015155792236,100.349067687988,3670176,2116,2272,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-18 19:12:29.338575,-79.72960233031769,39.88992031705812,34.58903202389807,2.7121804763147536e-24,14.0,39.87,1.4276677814245327,40.1,7.0188,7.8437,9.1665,0.8239,4.8738,4.5937,0
156294,npp,1408,2152,3.32498407363892,13.8010845184326,100.342872619629,3670176,1408,1714,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-19 18:53:38.993788,-71.94522006843674,6.929657033326944,6.130749993678729,6.1349377165122715e-18,11.0,6.84,1.0,7.335,5.0118,6.3382,7.2677,1.0196,3.4495,3.3903,0
156479,npp,688,1482,5.16828346252441,13.7984714508057,100.347595214844,3670176,690,1112,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2012-12-20 18:34:48.662745,96.54809858310442,29.963650638613103,26.237888105425952,1.377232696987379e-10,8.0,-29.97,1.184412938166907,-29.69,5.9994,7.4835,8.8193,0.8636,4.508,4.4633,0
169262,npp,1771,3699,8.53647518157959,13.8020944595337,100.346855163574,3670176,1770,2992,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-07 19:37:23.046693,-77.73148919020245,63.78286124119349,52.57561236982318,2.975947088613421e-06,18.0,63.77,2.7445598364131496,63.96,8.8361,9.8333,11.0556,0.6572,5.9902,5.6104,0
169440,npp,1083,3037,4.71432065963745,13.7998266220093,100.344039916992,3670176,1082,2443,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-08 19:18:36.288841,-78.80629219784826,47.391990053527145,40.65571610316978,3.9770446443423886e-15,15.0,47.38,1.646109783506203,47.83,7.3762,8.7494,10.0835,0.7387,4.0115,3.4822,0
169621,npp,379,2367,4.19023323059082,13.7996816635132,100.347969055176,3670176,379,1913,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-09 18:59:47.756805,-78.4584921683732,18.977748702686217,16.730259888654366,3.082724530620827e-23,12.0,18.96,1.0442604737599883,19.77,5.8473,6.9775,7.8941,0.9262,3.7936,3.8811,0
169799,npp,2733,1697,3.03758430480957,13.8000221252441,100.343154907227,3670176,2733,1286,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-10 18:40:57.446281,96.7558768075211,19.178328604901054,16.905354586767753,8.16329782244865e-30,9.0,-19.19,1.0442604737599883,-18.26,6.0422,7.537,8.2465,0.8575,2.1541,2.6046,0
170155,npp,1242,356,10.2993583679199,13.7974252700806,100.345481872559,3670176,1241,196,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-12 18:03:13.260436,96.23917412144337,64.16861284492529,52.8182468114715,6.051850881269565e-34,2.0,-64.2,2.7445598364131496,-63.88,10.2797,11.483,12.5685,0.5628,6.0315,5.7966,0
170168,npp,134,3915,8.93518543243408,13.8009233474731,100.346130371094,3670176,135,3124,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-12 19:43:36.084546,-77.4654579359504,67.61255420183821,54.93755581801554,2.0397062676375395e-32,19.0,67.6,3.3166247903554,67.84,9.7595,10.3681,11.5336,0.6233,6.0307,5.5696,0
170350,npp,2522,3258,5.08102083206177,13.8031492233276,100.345855712891,3670176,2522,2601,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-13 19:24:49.323299,-78.48039132300867,53.80461582825783,45.59265381229329,6.369794205918969e-33,16.0,53.78,1.9513309067639726,54.19,7.6384,9.4896,10.9616,0.681,4.2035,3.4604,0
170531,npp,1823,2586,4.31100940704346,13.7994976043701,100.34309387207,3670176,1822,2090,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-14 19:06:00.782083,-78.43676864982001,29.94931000263377,26.22679802265732,1.5499388136559683e-31,13.0,29.93,1.184412938166907,30.77,6.0724,6.628,7.921,0.9751,4.5065,4.2035,0
170716,npp,1112,1917,4.72284269332886,13.7983417510986,100.343444824219,3670176,1112,1489,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-15 18:47:12.236937,98.35677399719913,6.760520173086697,5.981297768897981,3.8510130334949013e-28,10.0,-6.79,1.0,-5.77,5.2852,6.4628,7.7666,1.0,4.7228,4.7228,0
170898,npp,402,1248,6.88895797729492,13.8004302978516,100.346221923828,3670176,403,930,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-16 18:28:23.691835,98.9414762422316,39.854109245056016,34.55865973927861,6.053408625669343e-23,7.0,-39.87,1.4276677814245327,-39.3,6.3323,8.0134,9.6414,0.8065,5.6751,5.5559,0
171079,npp,2751,577,8.14020442962646,13.8012437820435,100.346557617188,3670176,2756,367,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-17 18:09:31.585617,96.26828288254772,59.61467103084924,49.77859864985873,2.4253384391700606e-16,4.0,-59.65,2.3545700244418297,-59.31,9.0811,10.3385,11.7167,0.6251,5.5291,5.0886,0
171271,npp,959,3477,5.51190805435181,13.8014478683472,100.342750549316,3670176,964,2821,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-18 19:31:07.637737,-77.58189978008363,59.19451057851447,49.490512307837314,6.442879461089024e-19,17.0,59.18,2.3545700244418297,59.54,8.4885,10.1224,10.976,0.6385,4.5047,3.5191,0
171454,npp,266,2813,5.57538032531738,13.8009490966797,100.34757232666,3670176,266,2265,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-19 19:12:22.647096,-77.92308990855845,39.557868471922994,34.315793138260105,4.1301835425754454e-12,14.0,39.53,1.4276677814245327,40.1,7.0188,7.8437,9.1665,0.8239,4.8739,4.5938,0
171638,npp,2646,2146,4.50275611877441,13.8025970458984,100.346649169922,3670176,2646,1708,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-01-20 18:53:35.874239,-68.7607035979721,6.651616332174789,5.885103795181008,9.784923130547071e-05,11.0,6.49,1.0,7.335,5.0118,6.3382,7.2677,1.0196,4.6273,4.5912,0
174612,npp,409,2155,6.22632694244385,13.7973394393921,100.344741821289,3670176,409,1717,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-05 18:53:56.287848,-78.59841253329787,7.039151831143905,6.227102107846657,8.483808096816383e-10,11.0,7.02,1.0,7.335,5.0118,6.3382,7.2677,1.0196,6.3508,6.3486,0
174800,npp,2774,1486,5.47068357467651,13.7996511459351,100.348320007324,3670176,2774,1114,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-06 18:35:07.720926,97.58484369529529,29.768237654062872,26.0686082860235,4.896007046945171e-18,8.0,-29.78,1.184412938166907,-29.69,5.9994,7.4835,8.8193,0.8636,4.7633,4.7245,0
175577,npp,1934,2378,6.22658348083496,13.7981567382812,100.342948913574,3670176,1933,1923,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-10 19:00:18.037668,-79.02905297172533,19.600962205972753,17.27320467302632,1.7807661629591926e-33,12.0,19.56,1.0837787002826917,19.77,5.8473,6.9775,7.8941,0.9262,5.7699,5.7672,0
175964,npp,516,1039,6.4810037612915,13.7985706329346,100.345100402832,3670176,517,763,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-12 18:22:40.888798,97.17040642409168,47.19391435789528,40.49192545056009,5.803919441800486e-31,6.0,-47.22,1.646109783506203,-47.25,7.4876,8.8824,10.8421,0.7276,5.0039,4.7155,0
176155,npp,2859,372,7.44677066802979,13.8028049468994,100.343246459961,3670176,2858,208,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-13 18:03:48.754269,96.07434907401613,63.86721589969531,52.616420080555535,4.434665336426164e-27,2.0,-63.89,2.7445598364131496,-63.88,10.2797,11.483,12.5685,0.5628,4.9921,4.1911,0
176359,npp,1083,3273,6.19133329391479,13.8001585006714,100.347747802734,3670176,1082,2618,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-14 19:25:26.552229,-78.29034022707154,54.20888810110118,45.88721664874479,9.668088038466787e-28,16.0,54.19,1.9513309067639726,54.19,7.6384,9.4896,10.9616,0.681,4.7725,4.2165,0
176554,npp,384,2603,7.93533182144165,13.7969598770142,100.347045898438,3670176,383,2103,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-15 19:06:39.747067,-78.41922654191532,30.747387685004238,26.90484852219422,2.8049547720326197e-23,13.0,30.73,1.2365102219381485,30.77,6.0724,6.628,7.921,0.9751,7.52,7.7375,0
176748,npp,2758,1936,7.31204557418823,13.797290802002,100.347999572754,3670176,2758,1507,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-16 18:47:52.939806,94.37996424989836,5.709224705678908,5.051308343938177,2.0258730301635243e-17,10.0,-5.68,1.0,-5.77,5.2852,6.4628,7.7666,1.0,7.312,7.312,0
177358,npp,2597,3494,10.179069519043,13.7996912002563,100.348426818848,3670176,2598,2834,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-02-19 19:31:48.207715,-78.30354083998408,59.58959439777863,49.76006324414952,8.451451484686471e-07,17.0,59.56,2.3545700244418297,59.54,8.4885,10.1224,10.976,0.6385,6.4868,6.499,0
180151,npp,2853,1275,6.38171625137329,13.8014688491821,100.345436096191,3670176,2854,953,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-05 18:29:22.467757,97.73839772248026,38.850888499617035,33.72432734490606,7.425274280204953e-05,7.0,-38.85,1.357151599901897,-39.3,6.3323,8.0134,9.6414,0.8065,5.2605,5.1468,0
180348,npp,2130,605,8.008719444274899,13.8012819290161,100.348403930664,3670176,2133,390,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-06 18:10:32.086179,96.99435853305285,59.00556871031843,49.34781755046328,4.751505842100918e-13,4.0,-59.02,2.253202848596432,-59.31,9.0811,10.3385,11.7167,0.6251,5.4288,5.0064,0
180558,npp,333,3500,5.89787864685059,13.8025569915771,100.343467712402,3670176,331,2840,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-07 19:32:06.304880,-77.90278515089092,59.71608721305789,49.84788758423754,1.649798390016865e-10,17.0,59.69,2.3545700244418297,59.54,8.4885,10.1224,10.976,0.6385,4.6686,3.7656,0
180755,npp,2728,2837,8.7683219909668,13.799578666687,100.345481872559,3670176,2728,2286,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-08 19:13:21.259802,-79.25105687361376,40.44918386884846,35.04561037179036,2.6787267485689134e-18,14.0,40.43,1.4276677814245327,40.1,7.0188,7.8437,9.1665,0.8239,7.1104,7.2246,0
180954,npp,2035,2170,6.31765794754028,13.8032131195068,100.34300994873,3670176,2035,1731,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-09 18:54:34.440151,-80.80718615660078,7.8720166199441985,6.962573907230829,5.018499335269553e-25,11.0,7.88,1.0,7.335,5.0118,6.3382,7.2677,1.0196,6.4422,6.4418,0
181155,npp,1313,1501,5.97575998306274,13.8002786636353,100.343460083008,3670176,1314,1126,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-10 18:35:45.841183,98.1104950659108,29.091030973520358,25.487810709661705,3.0579919023272282e-30,8.0,-29.07,1.184412938166907,-29.69,5.9994,7.4835,8.8193,0.8636,5.1897,5.1606,0
181350,npp,593,827,6.23822212219238,13.8031911849976,100.344696044922,3670176,596,617,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-11 18:16:55.464657,97.27014731384418,53.446750722886954,45.31400355478886,4.620229632213988e-34,5.0,-53.45,1.9513309067639726,-53.8,8.2995,9.6098,10.8595,0.6725,4.7349,4.1953,0
181552,npp,2934,166,9.99163436889648,13.7986450195312,100.344444274902,3670176,2935,80,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-12 17:58:03.310808,96.06980110254133,67.586229969315,54.903905764322985,6.236512830368435e-33,1.0,-67.6,3.1865100272627664,-67.83,10.2818,11.3784,12.2577,0.568,6.0276,5.6751,0
181566,npp,1848,3721,8.62960529327393,13.7995262145996,100.347129821777,3670176,1848,3007,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-12 19:38:27.911471,-77.5128194105671,64.21799763063075,52.84623790221757,6.321163866209337e-31,18.0,64.19,2.8345692104261015,63.96,8.8361,9.8333,11.0556,0.6572,6.0381,5.6716,0
181765,npp,1175,3062,6.44346046447754,13.7998218536377,100.345542907715,3670176,1175,2460,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-13 19:19:42.877313,-78.62754567061675,48.18100252757266,41.2718094365576,4.175397121981132e-31,15.0,48.17,1.7549928774784245,47.83,7.3762,8.7494,10.0835,0.7387,5.1488,4.7595,0
181964,npp,487,2393,5.96622657775879,13.7998991012573,100.342994689941,3670176,487,1936,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-14 19:00:56.059106,-80.21218266659564,20.355931344388107,17.931456265001557,1.0954394886133654e-29,12.0,20.35,1.0837787002826917,19.77,5.8473,6.9775,7.8941,0.9262,5.5297,5.5261,0
182163,npp,2857,1725,6.26045274734497,13.7974300384521,100.342727661133,3670176,2857,1311,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-15 18:42:07.459218,97.5830626707838,17.65818609404446,15.573582004066806,1.151442896520511e-26,9.0,-17.65,1.0442604737599883,-18.26,6.0422,7.537,8.2465,0.8575,5.2403,5.3682,0
182958,npp,2006,2618,5.70349550247192,13.7985200881958,100.347595214844,3670176,2006,2113,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-03-19 19:07:17.645682,-79.41485964257377,31.397201446794483,27.45888810509011,9.895548930664214e-13,13.0,31.4,1.2365102219381485,30.77,6.0724,6.628,7.921,0.9751,5.7151,5.5613,0
186088,npp,2778,2622,6.81704664230347,13.8027286529541,100.346336364746,3670176,2778,2116,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-04-04 19:07:32.025714,-79.56873273759831,31.58795565403546,27.622613521924144,5.6287388538143755e-05,13.0,31.58,1.2365102219381485,30.77,6.0724,6.628,7.921,0.9751,6.6157,6.6471,0
186282,npp,2078,1953,5.47231340408325,13.8032341003418,100.343994140625,3670176,2078,1524,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-04-05 18:48:43.422455,91.70690801939911,4.752984116361843,4.2059975499173845,1.6576278087921522e-12,10.0,-4.7,1.0,-5.77,5.2852,6.4628,7.7666,1.0,5.4723,5.4723,0
187069,npp,1211,2847,7.30973052978516,13.801796913147,100.34789276123,3670176,1211,2294,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-04-09 19:13:51.855393,-78.6406822650688,40.814358265509156,35.349295132686535,2.709905795879018e-28,14.0,40.81,1.4276677814245327,40.1,7.0188,7.8437,9.1665,0.8239,6.0888,6.0228,0
188821,npp,1820,3950,9.53530406951904,13.8023624420166,100.347984313965,3670176,1818,3142,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-04-18 19:45:14.859917,-76.97529385553696,68.16767494764969,55.25899606825624,6.131644205504612e-16,19.0,68.16,3.3166247903554,67.84,9.7595,10.3681,11.5336,0.6233,6.2117,5.9436,0
189008,npp,1149,3294,8.6057825088501,13.7996940612793,100.34546661377,3670176,1147,2640,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-04-19 19:26:29.826914,-78.03126469717485,54.73946007267505,46.28761876318645,1.0833448696390418e-09,16.0,54.73,2.0682789409984763,54.19,7.6384,9.4896,10.9616,0.681,6.0355,5.8609,0
233435,npp,1663,379,9.89943218231201,13.7986478805542,100.347145080566,3670176,1660,212,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-10-11 18:06:31.595818,96.01261326907131,63.740729087504974,52.53868749635585,1.9717023650755196e-13,2.0,-63.75,2.7445598364131496,-63.88,10.2797,11.483,12.5685,0.5628,5.8858,5.5715,0
233450,npp,568,3935,10.2889909744263,13.8009338378906,100.344955444336,3670176,568,3134,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-10-11 19:46:54.420341,-77.24136062448204,67.94048040838801,55.123716852712384,9.685416987651805e-23,19.0,67.91,3.3166247903554,67.84,9.7595,10.3681,11.5336,0.6233,6.4389,6.4134,0
233650,npp,2952,3279,7.24525880813599,13.8004932403564,100.344261169434,3670176,2952,2625,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-10-12 19:28:09.435996,-78.42946411752779,54.37002859988171,46.010286789851335,1.049605495810256e-15,16.0,54.35,1.9513309067639726,54.19,7.6384,9.4896,10.9616,0.681,5.3126,4.9343,0
237029,npp,2976,2604,7.18382024765015,13.7986869812012,100.345924377441,3670176,2975,2103,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-10-29 19:09:29.257976,-78.75901634336392,30.79031628052306,26.941796858262926,1.9026056791629214e-05,13.0,30.77,1.2365102219381485,30.77,6.0724,6.628,7.921,0.9751,6.9123,7.0047,0
237224,npp,2271,1936,5.09808444976807,13.7961673736572,100.348442077637,3670176,2270,1507,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-10-30 18:50:40.722475,90.85606379640433,5.760197236468558,5.096413647841628,1.971076452346085e-13,10.0,-5.68,1.0,-5.77,5.2852,6.4628,7.7666,1.0,5.0981,5.0981,0
237617,npp,819,596,7.68881368637085,13.802264213562,100.348014831543,3670176,821,382,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-01 18:13:00.092565,96.9446285767006,59.20642311129905,49.489011720417516,2.3407250521082956e-27,4.0,-59.22,2.3545700244418297,-59.31,9.0811,10.3385,11.7167,0.6251,5.3374,4.8064,0
237826,npp,2085,3491,6.61831331253052,13.8020915985107,100.344329833984,3670176,2087,2832,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-02 19:34:34.380976,-78.20342455501024,59.517044820275935,49.709711805744234,1.3347853103560535e-26,17.0,59.49,2.3545700244418297,59.54,8.4885,10.1224,10.976,0.6385,4.9746,4.2255,0
238025,npp,1383,2826,4.81473255157471,13.7988061904907,100.343070983887,3670176,1383,2277,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-03 19:15:47.619399,-79.08586065119717,40.03156414145251,34.70208052393402,9.405447595230446e-33,14.0,40.02,1.4276677814245327,40.1,7.0188,7.8437,9.1665,0.8239,4.3412,3.9671,0
238219,npp,681,2159,4.64153289794922,13.8016538619995,100.348731994629,3670176,681,1720,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-04 18:56:59.082937,-79.56694822288037,7.254682976802647,6.4172808704259126,2.9723915685783385e-33,11.0,7.25,1.0,7.335,5.0118,6.3382,7.2677,1.0196,4.766,4.7327,0
238412,npp,3038,1488,5.00116014480591,13.7976560592651,100.343826293945,3670176,3037,1116,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-05 18:38:08.772538,96.81484329536792,29.710475460650358,26.018281342441547,1.3163406341061765e-32,8.0,-29.69,1.184412938166907,-29.69,5.9994,7.4835,8.8193,0.8636,4.3669,4.319,0
239387,npp,1446,1709,4.757896900177,13.7978057861328,100.346168518066,3670176,1446,1296,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-10 18:44:27.179735,98.5456484264174,18.52502552195189,16.332119062269037,2.0784145971172146e-12,9.0,-18.53,1.0442604737599883,-18.26,6.0422,7.537,8.2465,0.8575,3.8015,4.0798,0
239575,npp,720,1035,7.48758125305176,13.8002080917358,100.347045898438,3670176,723,761,196611,3866787,3565,tha_bangkok_13_38,13.8,100.34583333,13,38,tha_bangkok,2013-11-11 18:25:35.099020,96.97166162568186,47.32080747568746,40.591676718622914,0.00027198905225753054,6.0,-47.35,1.646109783506203,-47.25,7.4876,8.8824,10.8421,0.7276,5.6154,5.4479,0
