lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.661,0.722,0.683
2,0.524,0.621,0.55
3,0.451,0.537,0.476
4,0.42,0.466,0.441
5,0.406,0.408,0.422
6,0.36,0.359,0.371
7,0.352,0.32,0.359
8,0.329,0.288,0.333
9,0.315,0.262,0.318
10,0.293,0.24,0.296
11,0.267,0.223,0.272
12,0.225,0.209,0.234
13,0.191,0.197,0.205
14,0.162,0.187,0.179
15,0.155,0.178,0.172
16,0.155,0.17,0.169
17,0.152,0.162,0.162
18,0.147,0.154,0.156
19,0.151,0.146,0.158
20,0.131,0.138,0.139
21,0.127,0.13,0.136
22,0.11,0.121,0.121
23,0.087,0.113,0.103
24,0.086,0.104,0.106
25,0.094,0.095,0.118
26,0.098,0.08,0.128
27,0.082,0.073,0.12
28,0.059,0.068,0.105
29,0.046,0.066,0.098
30,0.048,0.064,0.101
31,0.06,0.062,0.108
32,0.051,0.062,0.094
33,0.048,0.061,0.085
34,0.054,0.062,0.084
35,0.058,0.062,0.08
36,0.066,0.062,0.081
37,0.067,0.061,0.078
38,0.087,0.061,0.093
39,0.075,0.061,0.078
40,0.052,0.063,0.054
41,0.051,0.065,0.05
42,0.067,0.067,0.065
43,0.076,0.07,0.072
44,0.057,0.071,0.056
45,0.063,0.072,0.061
46,0.08,0.072,0.074
47,0.098,0.072,0.087
48,0.072,0.07,0.062
49,0.06,0.068,0.05
50,0.067,0.065,0.057
51,0.065,0.062,0.057
52,0.06,0.059,0.054
53,0.065,0.055,0.061
54,0.057,0.052,0.058
55,0.053,0.048,0.06
56,0.045,0.044,0.058
57,0.026,0.04,0.046
58,0.031,0.036,0.056
59,0.041,0.033,0.066
60,0.048,0.031,0.07
61,0.038,0.03,0.057
62,0.021,0.029,0.036
63,0.023,0.029,0.033
64,0.01,0.028,0.015
65,0.005,0.028,0.005
66,0.016,0.029,0.012
67,0.021,0.032,0.017
68,0.032,0.034,0.027
69,0.029,0.037,0.025
70,0.045,0.042,0.038
71,0.065,0.046,0.056
72,0.075,0.051,0.066
73,0.056,0.054,0.051
74,0.044,0.058,0.043
75,0.047,0.061,0.045
76,0.062,0.064,0.056
77,0.073,0.068,0.062
78,0.093,0.071,0.078
79,0.094,0.073,0.077
80,0.081,0.074,0.064
81,0.085,0.076,0.069
82,0.083,0.077,0.069
83,0.072,0.078,0.062
84,0.064,0.079,0.059
85,0.076,0.079,0.075
86,0.076,0.077,0.079
87,0.078,0.076,0.084
88,0.077,0.076,0.086
89,0.072,0.075,0.08
90,0.068,0.075,0.074
91,0.07,0.075,0.073
92,0.06,0.075,0.061
93,0.056,0.076,0.054
94,0.065,0.076,0.059
95,0.077,0.076,0.067
96,0.079,0.076,0.066
97,0.089,0.075,0.071
98,0.09,0.073,0.07
99,0.074,0.073,0.054
100,0.072,0.073,0.051
101,0.069,0.073,0.048
102,0.086,0.073,0.064
103,0.087,0.073,0.067
104,0.068,0.072,0.05
105,0.059,0.069,0.04
106,0.085,0.067,0.064
107,0.071,0.065,0.049
108,0.071,0.064,0.049
109,0.06,0.062,0.04
110,0.057,0.06,0.039
111,0.042,0.058,0.029
112,0.037,0.056,0.027
113,0.048,0.054,0.039
114,0.051,0.052,0.044
115,0.048,0.05,0.043
116,0.04,0.049,0.039
117,0.059,0.048,0.059
118,0.062,0.048,0.063
119,0.056,0.048,0.058
120,0.045,0.049,0.046
121,0.05,0.049,0.049
122,0.041,0.049,0.038
123,0.04,0.049,0.034
124,0.05,0.05,0.041
125,0.051,0.051,0.039
126,0.052,0.052,0.038
127,0.059,0.053,0.045
128,0.064,0.053,0.047
129,0.057,0.053,0.038
130,0.049,0.054,0.03
131,0.044,0.054,0.025
132,0.051,0.053,0.031
133,0.062,0.052,0.043
134,0.057,0.051,0.038
135,0.051,0.05,0.033
136,0.044,0.048,0.026
137,0.044,0.046,0.025
138,0.042,0.045,0.024
139,0.042,0.043,0.023
140,0.039,0.041,0.02
141,0.033,0.038,0.014
142,0.033,0.036,0.015
143,0.032,0.032,0.016
144,0.04,0.028,0.027
145,0.033,0.024,0.023
146,0.02,0.02,0.014
147,0.011,0.016,0.008
148,0.007,0.012,0.005
149,0.009,0.008,0.007
150,0.005,0.004,0.002
151,0.002,0.001,-0.002
152,0.004,-0.002,-0.002
153,-0.004,-0.006,-0.011
154,-0.012,-0.009,-0.019
155,-0.008,-0.012,-0.016
156,-0.016,-0.014,-0.024
157,-0.02,-0.017,-0.03
158,-0.032,-0.02,-0.041
159,-0.026,-0.023,-0.034
160,-0.027,-0.025,-0.034
161,-0.033,-0.027,-0.039
162,-0.025,-0.028,-0.03
163,-0.027,-0.028,-0.032
164,-0.018,-0.028,-0.024
165,-0.016,-0.028,-0.023
166,-0.017,-0.027,-0.026
167,-0.014,-0.024,-0.024
168,-0.025,-0.021,-0.035
169,-0.021,-0.017,-0.03
170,-0.007,-0.012,-0.015
171,-0.005,-0.007,-0.01
172,-0.006,-0.0,-0.01
173,-0.009,0.006,-0.012
174,-0.008,0.014,-0.009
175,0.004,0.021,0.005
176,0.016,0.029,0.02
177,0.027,0.037,0.032
178,0.034,0.044,0.039
179,0.051,0.051,0.053
180,0.067,0.058,0.067
181,0.084,0.064,0.081
182,0.082,0.069,0.078
183,0.08,0.073,0.074
184,0.077,0.077,0.071
185,0.09,0.08,0.082
186,0.099,0.083,0.091
187,0.106,0.085,0.096
188,0.108,0.086,0.098
189,0.094,0.088,0.086
190,0.088,0.088,0.081
191,0.082,0.087,0.074
192,0.082,0.086,0.072
193,0.071,0.084,0.061
194,0.062,0.082,0.053
195,0.064,0.08,0.054
196,0.074,0.078,0.064
197,0.072,0.076,0.063
198,0.066,0.074,0.059
199,0.059,0.073,0.054
200,0.064,0.072,0.06
201,0.065,0.071,0.062
202,0.07,0.07,0.068
203,0.075,0.07,0.074
204,0.078,0.071,0.079
205,0.085,0.072,0.087
206,0.083,0.072,0.086
207,0.084,0.073,0.089
208,0.078,0.073,0.082
209,0.073,0.074,0.074
210,0.073,0.075,0.072
211,0.071,0.076,0.069
212,0.073,0.076,0.069
213,0.076,0.076,0.069
214,0.079,0.075,0.07
215,0.078,0.073,0.07
216,0.071,0.071,0.063
217,0.065,0.069,0.061
218,0.069,0.066,0.066
219,0.063,0.064,0.063
220,0.052,0.062,0.054
221,0.055,0.061,0.056
222,0.055,0.06,0.056
223,0.068,0.059,0.066
224,0.076,0.058,0.072
225,0.064,0.057,0.06
226,0.044,0.056,0.042
227,0.053,0.056,0.052
228,0.052,0.056,0.053
229,0.046,0.056,0.049
230,0.053,0.055,0.056
231,0.051,0.055,0.056
232,0.05,0.055,0.057
233,0.049,0.055,0.057
234,0.045,0.054,0.053
235,0.059,0.053,0.065
236,0.059,0.053,0.065
237,0.054,0.052,0.059
238,0.066,0.051,0.068
239,0.069,0.049,0.068
240,0.063,0.047,0.061
241,0.052,0.045,0.049
242,0.038,0.043,0.034
243,0.032,0.04,0.026
244,0.021,0.037,0.012
245,0.027,0.034,0.017
246,0.032,0.033,0.02
247,0.041,0.031,0.028
248,0.037,0.03,0.027
249,0.032,0.029,0.023
250,0.021,0.027,0.015
251,0.018,0.025,0.012
252,0.02,0.024,0.011
253,0.023,0.024,0.013
254,0.012,0.024,0.003
255,0.013,0.025,0.005
256,0.021,0.026,0.014
257,0.022,0.027,0.018
258,0.032,0.028,0.03
259,0.028,0.03,0.03
260,0.026,0.032,0.03
261,0.037,0.032,0.045
262,0.048,0.033,0.058
263,0.039,0.034,0.053
264,0.03,0.034,0.047
265,0.037,0.033,0.055
266,0.055,0.031,0.072
267,0.048,0.029,0.062
268,0.029,0.027,0.04
269,0.02,0.025,0.027
270,0.018,0.025,0.021
271,0.024,0.023,0.022
272,0.02,0.021,0.016
273,0.023,0.018,0.016
274,0.022,0.016,0.013
275,0.007,0.014,-0.003
276,-0.006,0.011,-0.016
277,-0.004,0.009,-0.012
278,-0.002,0.006,-0.01
279,-0.004,0.003,-0.01
280,-0.001,0.001,-0.006
281,-0.004,-0.0,-0.009
282,-0.01,-0.001,-0.019
283,0.005,-0.001,-0.005
284,0.016,-0.002,0.005
285,0.007,-0.002,-0.002
286,-0.004,-0.002,-0.012
287,-0.004,-0.002,-0.011
288,0.012,-0.001,0.005
289,0.007,-0.0,0.003
290,0.018,0.001,0.017
291,0.005,0.002,0.009
292,-0.004,0.002,0.005
293,-0.011,0.003,0.002
294,-0.007,0.004,0.013
295,0.016,0.006,0.037
296,0.001,0.009,0.023
297,0.004,0.011,0.022
298,0.004,0.014,0.015
299,0.01,0.018,0.014
300,0.039,0.021,0.035
301,0.034,0.025,0.025
302,0.028,0.029,0.015
303,0.023,0.032,0.008
304,0.031,0.035,0.012
305,0.028,0.039,0.008
306,0.034,0.043,0.014
307,0.043,0.046,0.026
308,0.055,0.051,0.041
309,0.06,0.055,0.047
310,0.06,0.058,0.047
311,0.067,0.059,0.053
312,0.058,0.061,0.042
313,0.075,0.062,0.056
314,0.085,0.062,0.065
315,0.067,0.063,0.049
316,0.073,0.061,0.056
317,0.066,0.06,0.051
318,0.051,0.059,0.037
319,0.056,0.059,0.045
320,0.046,0.057,0.038
321,0.059,0.055,0.054
322,0.042,0.053,0.044
323,0.039,0.052,0.046
324,0.048,0.052,0.059
325,0.055,0.052,0.066
326,0.063,0.051,0.071
327,0.058,0.05,0.061
328,0.047,0.05,0.045
329,0.035,0.05,0.027
330,0.043,0.052,0.029
331,0.046,0.054,0.027
332,0.035,0.058,0.013
333,0.069,0.062,0.043
334,0.086,0.066,0.058
335,0.084,0.071,0.057
336,0.072,0.075,0.048
337,0.067,0.08,0.046
338,0.084,0.085,0.063
339,0.08,0.088,0.063
340,0.096,0.091,0.077
341,0.089,0.094,0.071
342,0.091,0.097,0.073
343,0.106,0.1,0.086
344,0.116,0.101,0.097
345,0.111,0.101,0.093
346,0.101,0.101,0.089
347,0.091,0.1,0.084
348,0.104,0.098,0.102
349,0.108,0.096,0.112
350,0.106,0.093,0.117
351,0.115,0.09,0.13
352,0.092,0.086,0.112
353,0.08,0.081,0.105
354,0.052,0.077,0.083
355,0.066,0.073,0.095
356,0.064,0.069,0.089
357,0.057,0.064,0.075
358,0.049,0.062,0.062
359,0.046,0.058,0.052
360,0.06,0.054,0.06
361,0.049,0.05,0.044
362,0.054,0.046,0.044
363,0.033,0.043,0.02
364,0.02,0.038,0.005
365,0.019,0.035,0.005
366,0.018,0.031,0.005
367,0.049,0.028,0.036
368,0.061,0.027,0.048
369,0.045,0.025,0.035
370,0.029,0.024,0.018
371,0.021,0.022,0.005
372,0.032,0.02,0.012
373,0.018,0.02,-0.001
374,0.016,0.018,-0.002
375,0.01,0.017,-0.006
376,0.015,0.015,0.001
377,0.009,0.013,-0.003
378,0.005,0.012,-0.002
379,0.007,0.011,0.006
380,0.0,0.01,0.005
381,0.004,0.01,0.012
382,-0.003,0.01,0.012
383,0.013,0.011,0.032
384,0.023,0.012,0.045
385,0.018,0.014,0.041
386,0.031,0.016,0.05
387,0.032,0.018,0.046
388,0.042,0.021,0.051
389,0.025,0.025,0.03
390,0.022,0.028,0.02
391,0.026,0.033,0.019
392,0.016,0.037,0.006
393,0.03,0.041,0.013
394,0.038,0.045,0.017
395,0.065,0.049,0.043
396,0.048,0.052,0.028
397,0.049,0.055,0.031
398,0.078,0.056,0.058
399,0.053,0.057,0.034
400,0.051,0.056,0.029
