gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,261,2631,4.64230108261108,13.9430885314941,100.475700378418,3670144,261,2123,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-01 19:07:29.885791,-79.31479700202678,31.967152407400686,27.945817551419864,0.0007134305979558009,13.0,31.98,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,4.8841,4.2965,4.2965,0
101102,npp,2622,1962,5.22543573379517,13.9455347061157,100.477668762207,3670144,2622,1532,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-02 18:48:39.537801,89.85876220935457,4.230755016389404,3.744126341115175,0.012981885001249093,10.0,-4.18,1.0,-4.93,5.2941,8.9536,14.137,1.0,5.2254,5.2254,4.957665517173238,0
101728,npp,1007,2187,13.3470764160156,13.948582649231,100.480140686035,3670144,1007,1747,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-07 18:54:54.189624,-77.19733332368787,8.911638041827493,7.881461021987701,0.1509077263747162,11.0,8.87,1.0,8.06,4.9302,8.6324,12.701,1.0372,13.6683,13.8437,10.731424542960472,0
102352,npp,2461,2409,4.056401014327999,13.944637298584,100.481842041016,3670144,2461,1949,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-12 19:01:08.814867,-78.27152497331365,21.193452872345286,18.663934828879,0.009533451970220102,12.0,21.19,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,3.9237,3.82,3.623384960461823,0
103686,npp,1574,2187,2.35834312438965,13.9430685043335,100.479530334473,3670176,1574,1747,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-04-23 18:54:47.742082,-78.39168358041528,8.874258511925959,7.8487678922027895,1.3645426729975872e-28,11.0,8.87,1.0,8.06,4.9302,8.6324,12.701,1.0372,2.6796,2.4461,2.4461,0
140142,npp,2776,1941,6.05313539505005,13.9459934234619,100.479888916016,3670144,2776,1512,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-09-25 18:47:13.591523,94.70223253721103,5.417335837714492,4.793499340274836,0.006209996625546694,10.0,-5.4,1.0,-4.93,5.2941,8.9536,14.137,1.0,6.0531,6.0531,5.925026901622013,0
143430,npp,2606,1268,7.07738065719604,13.9457015991211,100.477378845215,3670176,2605,947,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-12 18:28:14.174604,96.59758676220734,39.12700136609044,33.953942999032144,4.081411187848394e-20,7.0,-39.12,1.4276677814245327,-38.69,8.047,11.2454,16.6938,0.7962,6.0341,5.635,5.635,0
145028,npp,907,3055,7.6309289932251,13.9454870223999,100.477752685547,3670176,906,2456,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-20 19:18:31.791880,-78.50018619879633,47.946716425583475,41.08753303092366,9.819300826431505e-26,15.0,47.96,1.646109783506203,48.23,7.5374,10.0466,14.439,0.8912,7.486,6.8007,6.8007,0
145229,npp,213,2387,8.81123924255371,13.9488744735718,100.480171203613,3670176,214,1930,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-21 18:59:45.075019,-80.56569372387733,20.024666739203955,17.642437414406963,1.7335859967272886e-19,12.0,20.03,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,8.311,8.2977,8.2977,0
146194,npp,1706,2611,2.73110365867615,13.9433746337891,100.481590270996,3670144,1706,2108,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-26 19:06:03.628240,-79.03521244546678,31.065453119702113,27.17552620716514,0.03516056658989163,13.0,31.08,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,3.3385,2.5277,1.802559073937661,0
146385,npp,1002,1943,3.27768230438232,13.9425191879272,100.479644775391,3670144,1002,1514,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-10-27 18:47:15.134846,96.33209422971373,5.2852953227346315,4.676379133400752,0.0832965609237572,10.0,-5.28,1.0,-4.93,5.2941,8.9536,14.137,1.0,3.2777,3.2777,1.5598168375760382,0
147913,npp,311,168,10.3253030776978,13.9453544616699,100.482376098633,3670144,312,81,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-11-04 17:57:01.124136,96.04648647299129,67.58334759912017,54.900484074006165,0.028431035930810464,1.0,-67.56,3.1865100272627664,-67.53,12.0426,15.2325,18.0053,0.5878,7.4136,6.0692,5.482846885607737,0
148741,npp,2544,1052,5.1268196105957,13.9455709457397,100.481109619141,3670176,2547,773,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-11-08 18:22:11.757354,96.508888437488,46.81234886537232,40.188216733969234,1.0188055687654013e-05,6.0,-46.8,1.646109783506203,-46.8,8.1268,12.6804,17.3856,0.7061,4.3648,3.62,3.62,0
152628,npp,1641,1277,11.7430696487427,13.9455070495605,100.47957611084,3670144,1641,956,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-11-29 18:28:32.905044,97.07720037327826,38.760206144307844,33.65159463447943,0.19137264768825926,7.0,-38.77,1.357151599901897,-38.69,8.047,11.2454,16.6938,0.7962,9.3203,9.3499,5.403088204095612,0
153371,npp,761,2170,3.94772577285767,13.9436521530151,100.47883605957,3670144,761,1731,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-03 18:53:39.779312,-76.79645051759447,7.910450895549998,6.997127507435728,0.05151443829653569,11.0,7.88,1.0,8.06,4.9302,8.6324,12.701,1.0372,4.2689,4.0946,3.0321817537971523,0
153478,npp,42,1500,11.1438236236572,13.9488143920898,100.480445861816,3670144,42,1125,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-04 18:34:49.456396,97.43206773715943,29.10294269805411,25.500267532416686,0.028931577149438805,8.0,-29.12,1.184412938166907,-28.93,7.1546,9.7494,14.0907,0.9184,10.1309,10.2342,9.637523874404813,0
153652,npp,2383,825,6.05382823944092,13.9436807632446,100.481483459473,3670144,2381,615,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-05 18:15:57.352669,96.59552777342407,53.47292259503429,45.33785553286431,0.011988951271588923,5.0,-53.5,1.9513309067639726,-53.4,9.5703,12.3599,17.0966,0.7244,5.7219,4.3854,4.1381434830900705,0
154022,npp,2926,3059,5.52417945861816,13.9442491531372,100.476051330566,3670144,2924,2459,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-07 19:18:43.088707,-78.67452419789856,48.106651728059184,41.21677624240708,0.002748403520538538,15.0,48.09,1.7549928774784245,48.23,7.5374,10.0466,14.439,0.8912,6.3767,4.9232,4.86651775430919,0
154213,npp,2226,2391,5.03886842727661,13.9455337524414,100.480255126953,3670176,2226,1934,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-08 18:59:56.323937,-80.53936850873946,20.261396251681294,17.85029171910339,2.9482925824026015e-05,12.0,20.24,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,4.8302,4.7452,4.7452,0
154406,npp,1512,1722,3.748379945755,13.9446420669556,100.479713439941,3670176,1512,1308,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-09 18:41:06.001650,98.3235529956142,17.779700508469524,15.68129482817838,7.641114992972949e-14,9.0,-17.82,1.0442604737599883,-17.43,5.7871,10.4207,13.9727,0.8592,2.564,3.2206,3.2206,0
154607,npp,784,1049,6.09162712097168,13.9451694488525,100.480682373047,3670176,787,772,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-10 18:22:13.896875,96.48963564700207,46.88284218788175,40.249919196444715,6.162869167318499e-22,6.0,-46.89,1.646109783506203,-46.8,8.1268,12.6804,17.3856,0.7061,4.9509,4.3013,4.3013,0
154819,npp,2006,3938,5.16604042053223,13.9453525543213,100.479019165039,3670176,2007,3136,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-11 19:43:44.613163,-77.2209952415461,67.97963138771672,55.14870064820622,5.794615922899708e-21,19.0,67.96,3.3166247903554,68.03,9.2046,12.7856,15.6257,0.7003,6.6562,3.6177,3.6177,0
155011,npp,1327,3281,4.74849271774292,13.9438505172729,100.475616455078,3670176,1324,2627,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-12 19:24:57.843366,-77.98082385465995,54.416244324288506,46.04609690941656,8.237388491914378e-29,16.0,54.41,2.0682789409984763,54.53,9.4997,12.3365,15.3255,0.7258,5.2848,3.4464,3.4464,0
155191,npp,631,2612,9.67652702331543,13.9488964080811,100.480010986328,3670176,632,2109,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-13 19:06:11.069904,-79.86599499930371,31.155622781580156,27.25576580027179,3.327832542790506e-33,13.0,31.13,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,8.9554,8.9557,8.9557,0
155557,npp,2254,1274,3.39528059959412,13.9440126419067,100.481750488281,3670176,2253,952,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-15 18:28:30.410441,97.01668797373117,38.864164649837974,33.73963050022459,9.201682986667133e-32,7.0,-38.89,1.357151599901897,-38.69,8.047,11.2454,16.6938,0.7962,3.1693,2.7033,2.7033,0
155739,npp,1517,602,6.63512945175171,13.9453916549683,100.479843139648,3670176,1515,388,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-16 18:09:38.298570,96.42495985623975,59.05746033711863,49.39249684615108,5.126686823598166e-28,4.0,-59.09,2.253202848596432,-58.95,10.4679,12.3959,16.0808,0.7223,6.3969,4.7926,4.7926,0
155937,npp,2780,3499,3.65434336662292,13.9431314468384,100.476150512695,3670176,2778,2839,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-17 19:31:12.573387,-77.85439029007645,59.68856634571925,49.83622307694735,4.4588924998102134e-29,17.0,59.67,2.3545700244418297,59.83,9.0339,11.6547,15.7799,0.7682,5.5558,2.8074,2.8074,0
156115,npp,2089,2835,7.33665227890015,13.9463586807251,100.480812072754,3670176,2089,2284,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-18 19:12:25.780016,-78.89746308006866,40.370195729546076,34.98502370497434,2.515839360094825e-24,14.0,40.36,1.4276677814245327,40.59,7.7885,10.3261,15.2787,0.8671,6.8596,6.3615,6.3615,0
156294,npp,1383,2167,8.96082592010498,13.948938369751,100.480766296387,3670176,1384,1728,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-19 18:53:37.214508,-79.74671882127032,7.735359340819617,6.842675211330172,5.5367988140551426e-18,11.0,7.71,1.0,8.06,4.9302,8.6324,12.701,1.0372,9.282,9.2943,9.2943,0
156479,npp,664,1496,3.30678606033325,13.9435777664185,100.475646972656,3670176,664,1122,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-20 18:34:46.883466,97.17691649331623,29.3006839928509,25.670652259385772,1.2387247576091155e-10,8.0,-29.31,1.184412938166907,-28.93,7.1546,9.7494,14.0907,0.9184,3.5141,3.0369,3.0369,0
157034,npp,470,3056,5.76693248748779,13.9458322525024,100.477722167969,3670144,471,2457,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-23 19:18:40.490344,-78.94535250054949,48.01029015968358,41.143212138212625,0.006116746376274844,15.0,47.99,1.646109783506203,48.23,7.5374,10.0466,14.439,0.8912,6.3537,5.1395,5.013350066652351,0
157819,npp,637,377,11.6303749084473,13.9444665908813,100.481719970703,3670144,635,211,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-27 18:03:17.396740,96.03758170725276,63.752517600606666,52.550881406267465,0.2153360279558809,2.0,-63.79,2.7445598364131496,-63.59,11.0393,14.0442,18.0122,0.6375,8.0741,7.4147,2.973674673309028,0
158016,npp,1918,3277,10.8658752441406,13.9464750289917,100.477195739746,3670144,1916,2623,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-28 19:24:53.456790,-78.17680209639181,54.31431041411031,45.97256339164275,0.2228116755309456,16.0,54.3,1.9513309067639726,54.53,9.4997,12.3365,15.3255,0.7258,8.1999,7.8862,3.290999171283512,0
158194,npp,1221,2607,9.74419689178467,13.9480028152466,100.476844787598,3670144,1222,2106,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-29 19:06:06.692414,-79.44549819380609,30.917325829583888,27.053554722450333,0.17222018074167736,13.0,30.91,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,9.0102,9.0183,5.466482908817335,0
158374,npp,510,1938,8.93574714660645,13.9432249069214,100.479469299316,3670144,510,1509,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2012-12-30 18:47:16.370337,92.54131287739331,5.582121258384434,4.939572140586624,0.13012189631747412,10.0,-5.57,1.0,-4.93,5.2941,8.9536,14.137,1.0,8.9357,8.9357,6.252105236092881,0
168722,npp,1962,2161,7.8930983543396,13.9486932754517,100.478584289551,3670144,1962,1723,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-04 18:53:31.156447,-78.6509661424578,7.389775994688979,6.537505801814774,0.010685498389352018,11.0,7.36,1.0,8.06,4.9302,8.6324,12.701,1.0372,8.2143,8.1868,7.966425502402456,0
169262,npp,1746,3712,8.18409156799316,13.9452934265137,100.479873657227,3670176,1749,3001,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-07 19:37:21.267413,-77.92300906755793,64.02979415237469,52.734311020411376,3.2823016036255515e-06,18.0,64.02,2.7445598364131496,64.28,10.0007,11.8667,14.6981,0.7545,7.6118,6.175,6.175,0
169440,npp,1058,3051,5.36716938018799,13.9452390670776,100.480461120605,3670176,1060,2453,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-08 19:18:34.509561,-79.16663641309744,47.840332516406285,41.009435316191166,4.344319226594145e-15,15.0,47.83,1.646109783506203,48.23,7.5374,10.0466,14.439,0.8912,6.1108,4.7832,4.7832,0
169621,npp,354,2381,9.33862781524658,13.9476671218872,100.481414794922,3670176,355,1925,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-09 18:59:45.977525,-79.65549678592497,19.720063498345116,17.378803959988158,3.312574582645006e-23,12.0,19.72,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,8.7976,8.7944,8.7944,0
169799,npp,2709,1712,2.62873077392578,13.9432029724121,100.480758666992,3670176,2709,1299,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-10 18:40:55.667002,97.78443936812374,18.349700706286676,16.180905687493947,8.601184506251953e-30,9.0,-18.37,1.0442604737599883,-17.43,5.7871,10.4207,13.9727,0.8592,1.4918,2.2586,2.2586,0
169981,npp,1961,1038,7.26966762542725,13.9470071792603,100.47802734375,3670176,1961,763,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-11 18:22:03.575166,97.06402661773376,47.227914741465256,40.524922398437496,1.1147107274635338e-34,6.0,-47.25,1.646109783506203,-46.8,8.1268,12.6804,17.3856,0.7061,5.6666,5.1331,5.1331,0
170155,npp,1218,371,11.2012691497803,13.9437484741211,100.481338500977,3670176,1221,206,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-12 18:03:11.481206,96.45797767657818,63.87109393690753,52.62797286062011,6.016137304414393e-34,2.0,-63.91,2.7445598364131496,-63.59,11.0393,14.0442,18.0122,0.6375,7.9177,7.1411,7.1411,0
170168,npp,108,3927,7.24409246444702,13.9442558288574,100.478996276855,3670176,106,3130,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-12 19:43:32.526037,-77.08933663557193,67.80513399704557,55.05072861933615,2.128598022881918e-32,19.0,67.79,3.3166247903554,68.03,9.2046,12.7856,15.6257,0.7003,7.2828,5.0729,5.0729,0
170350,npp,2497,3271,7.54270362854004,13.9488668441772,100.476524353027,3670176,2500,2616,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-13 19:24:47.544020,-78.76734345541678,54.15101192330205,45.851119575112506,6.466377065325573e-33,16.0,54.14,1.9513309067639726,54.53,9.4997,12.3365,15.3255,0.7258,6.4969,5.4743,5.4743,0
170531,npp,1798,2600,7.20911645889282,13.9474515914917,100.478233337402,3670176,1798,2101,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-14 19:05:59.002803,-80.0572214958237,30.620603209002894,26.800284259593866,1.6203584156909704e-31,13.0,30.59,1.184412938166907,31.4,6.2893,9.6742,14.9965,0.9255,6.8723,6.6721,6.6721,0
170716,npp,1087,1931,6.11986112594604,13.9464864730835,100.48021697998,3670176,1087,1502,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-15 18:47:08.678428,92.27510898101505,6.011251399929577,5.318983097355533,3.708630156039382e-28,10.0,-5.97,1.0,-4.93,5.2941,8.9536,14.137,1.0,6.1199,6.1199,6.1199,0
170898,npp,378,1262,5.85436248779297,13.9431066513062,100.47639465332,3670176,377,942,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-16 18:28:20.133319,98.7482134307,39.31123664576811,34.11032089077506,5.69706523064566e-23,7.0,-39.34,1.4276677814245327,-38.69,8.047,11.2454,16.6938,0.7962,5.1775,4.6613,4.6613,0
171079,npp,2727,592,10.6777305603027,13.9470100402832,100.480087280273,3670176,2728,379,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-17 18:09:29.806382,96.51568668197078,59.27313625750998,49.5413604420852,2.2318267908150555e-16,4.0,-59.31,2.3545700244418297,-58.95,10.4679,12.3959,16.0808,0.7223,8.2239,7.7125,7.7125,0
171271,npp,934,3491,5.8627667427063,13.9439830780029,100.479431152344,3670176,935,2832,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-18 19:31:05.858456,-77.81280952041999,59.500109034055725,49.703476439670574,6.081806951986883e-19,17.0,59.49,2.3545700244418297,59.83,9.0339,11.6547,15.7799,0.7682,6.4937,4.504,4.504,0
171454,npp,241,2827,10.3255062103271,13.9481115341187,100.479080200195,3670176,243,2277,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-19 19:12:20.867816,-78.42233648657906,40.07226194816561,34.74044246222622,3.851646003457212e-12,14.0,40.06,1.4276677814245327,40.59,7.7885,10.3261,15.2787,0.8671,8.9532,8.9531,8.9531,0
171638,npp,2622,2159,4.46468448638916,13.9439649581909,100.476615905762,3670176,2622,1721,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-20 18:53:32.315728,-68.65450394917865,7.445654431613798,6.586848499434556,9.088475714832634e-05,11.0,7.25,1.0,8.06,4.9302,8.6324,12.701,1.0372,4.7859,4.6308,4.6308,0
171998,npp,1197,816,11.3793897628784,13.9478902816772,100.482429504395,3670144,1196,604,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-22 18:15:53.425480,96.62818764204866,53.71541056851982,45.52083215039292,0.029195152747586883,5.0,-53.75,1.9513309067639726,-53.4,9.5703,12.3599,17.0966,0.7244,8.4511,8.2433,7.6411879707244825,0
172193,npp,2455,3713,9.33490753173828,13.9460897445679,100.481994628906,3670144,2456,3001,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-23 19:37:27.687182,-77.60981785124527,64.05054296034281,52.74622217898267,0.025289207674587578,18.0,64.04,2.7445598364131496,64.28,10.0007,11.8667,14.6981,0.7545,8.0311,7.0433,6.521743004447906,0
172563,npp,1097,2384,10.4482173919678,13.9438133239746,100.479682922363,3670144,1097,1928,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-25 18:59:55.911296,-78.62377432481796,19.890519825702093,17.526976700808444,0.12667664787811647,12.0,19.88,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,9.8214,9.8393,7.226759001322842,0
172748,npp,380,1716,10.4599628448486,13.9432096481323,100.478805541992,3670144,380,1302,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-26 18:41:07.357328,97.02728923419512,18.125145866032057,15.983790073997689,0.22062821202616603,9.0,-18.15,1.0442604737599883,-17.43,5.7871,10.4207,13.9727,0.8592,8.9911,8.9873,4.437130264392642,0
173482,npp,2624,2609,12.1838665008545,13.9471464157104,100.482696533203,3670144,2626,2107,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-01-30 19:06:17.729813,-78.32647300176737,31.015288737692178,27.1356499014748,0.08051841108317342,13.0,31.0,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,10.9832,11.2763,9.615712562404319,0
174421,npp,1076,2836,9.42226886749268,13.9487276077271,100.479919433594,3670144,1077,2285,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-04 19:12:41.293440,-79.50525564062349,40.417601853055814,35.021921445152145,0.0007063464534799701,14.0,40.4,1.4276677814245327,40.59,7.7885,10.3261,15.2787,0.8671,8.3205,8.1699,8.1699,0
174612,npp,384,2169,4.82377243041992,13.9440965652466,100.482345581055,3670176,384,1730,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-05 18:53:52.729289,-74.14900358652669,7.886054970069016,6.975364061596901,9.242751771447861e-10,11.0,7.83,1.0,8.06,4.9302,8.6324,12.701,1.0372,5.145,5.0033,5.0033,0
174800,npp,2749,1499,4.73809719085693,13.9489078521729,100.476272583008,3670176,2749,1124,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-06 18:35:04.162366,97.36246259058827,29.14499602939852,25.53521252549618,5.289545658645313e-18,8.0,-29.17,1.184412938166907,-28.93,7.1546,9.7494,14.0907,0.9184,4.7225,4.3513,4.3513,0
175388,npp,2597,3061,7.2241587638855,13.9437026977539,100.477836608887,3670176,2598,2460,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-09 19:19:03.053789,-79.17555973552363,48.173949332711466,41.26778444914024,2.001710964758811e-30,15.0,48.15,1.7549928774784245,48.23,7.5374,10.0466,14.439,0.8912,7.3453,6.4382,6.4382,0
175577,npp,1909,2393,5.09873104095459,13.9445934295654,100.481185913086,3670176,1909,1935,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-10 19:00:16.258432,-80.14506020005999,20.379312405218354,17.952522233496847,1.8814203478501913e-33,12.0,20.35,1.0837787002826917,20.51,6.223,9.5077,13.9108,0.9417,4.8855,4.8016,4.8016,0
175964,npp,491,1053,5.82514953613281,13.9475269317627,100.477012634277,3670176,491,774,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-12 18:22:37.330245,97.05138297051856,46.733598465428884,40.12750727706802,5.833304750364866e-31,6.0,-46.76,1.646109783506203,-46.8,8.1268,12.6804,17.3856,0.7061,4.7891,4.1131,4.1131,0
176155,npp,2835,388,10.2500534057617,13.9485645294189,100.481636047363,3670176,2838,218,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-13 18:03:46.974989,96.2928250719831,63.55921948671882,52.41823758151348,4.321906654961079e-27,2.0,-63.58,2.7445598364131496,-63.59,11.0393,14.0442,18.0122,0.6375,7.5711,6.5347,6.5347,0
176359,npp,1058,3286,5.71878910064697,13.9454441070557,100.477416992188,3670176,1060,2632,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-14 19:25:24.772950,-78.57114808015638,54.54650602835033,46.13799822284817,9.763854635873437e-28,16.0,54.53,2.0682789409984763,54.53,9.4997,12.3365,15.3255,0.7258,5.754,4.1506,4.1506,0
176554,npp,359,2617,6.23662185668945,13.9442672729492,100.47785949707,3670176,359,2113,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-15 19:06:37.967789,-79.10061630260537,31.359346070167494,27.42648184199184,2.7587149796089106e-23,13.0,31.35,1.2365102219381485,31.4,6.2893,9.6742,14.9965,0.9255,6.1735,5.772,5.772,0
176748,npp,2733,1949,5.70845365524292,13.9461946487427,100.47785949707,3670176,2733,1520,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-16 18:47:49.381298,92.35371847100426,4.952195185102122,4.3819263053975535,1.945993562863666e-17,10.0,-4.93,1.0,-4.93,5.2941,8.9536,14.137,1.0,5.7085,5.7085,5.7085,0
177358,npp,2571,3506,8.66258525848389,13.9467849731445,100.480422973633,3670176,2570,2845,196611,3866787,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-19 19:31:44.649163,-77.85204217409415,59.85160256603594,49.94179293035712,7.905463810788796e-07,17.0,59.83,2.3545700244418297,59.83,9.0339,11.6547,15.7799,0.7682,7.6828,6.6549,6.6549,0
177556,npp,1893,2843,7.51039743423462,13.9465913772583,100.477470397949,3670144,1894,2291,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-20 19:12:59.611597,-79.21699901912648,40.67573292801392,35.23210542074976,0.004236753836318645,14.0,40.66,1.4276677814245327,40.59,7.7885,10.3261,15.2787,0.8671,6.9813,6.5121,6.42472246606545,0
177757,npp,1184,2176,6.5444917678833,13.9435253143311,100.479537963867,3670144,1184,1737,196611,3866755,237,tha_bangkok_45_3,13.94583333,100.47916667,45,3,tha_bangkok,2013-02-21 18:54:11.017107,-77.07306806309875,8.28152810118603,7.324265240688757,0.023562503751415158,11.0,8.23,1.0,8.06,4.9302,8.6324,12.701,1.0372,6.8657,6.788,6.302054025637896,0
