gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,287,2657,37.2868576049805,13.74085521698,100.616546630859,3670144,287,2141,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-04-01 19:07:31.665071,-78.57035461985016,33.14633562810192,28.946288855324678,0.00067567815990112,13.0,33.15,1.2365102219381485,32.61,39.6475,48.7152,59.5978,1.3408,56.0742,49.9937,49.9937,0
103686,npp,1601,2213,58.4367523193359,13.7384729385376,100.616241455078,3670176,1601,1772,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-04-23 18:54:51.300644,-81.55329575225127,10.390244529490817,9.186518573020914,1.2027136478600522e-28,11.0,10.38,1.0,9.57,46.7361,50.8359,58.6283,1.2849,72.9174,75.0825,75.0825,0
143237,npp,293,1963,56.6957397460938,13.7381048202515,100.61808013916,3670176,293,1533,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-10-11 18:47:08.023484,99.77860259883512,4.106672204706693,3.6341553256782095,3.690532822942476e-12,10.0,-4.12,1.0,-3.37,58.0234,65.3166,75.7,1.0,56.6957,56.6957,56.6957,0
143430,npp,2634,1294,19.0384044647217,13.7390098571777,100.61759185791,3670176,2634,971,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-10-12 18:28:17.733166,96.53144759486639,38.104373477882675,33.10541280853205,4.45358673458088e-20,7.0,-38.08,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,36.8283,21.551,21.551,0
146194,npp,1733,2638,48.7135391235352,13.7368955612183,100.61856842041,3670144,1733,2127,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-10-26 19:06:07.186795,-79.8957425383786,32.28230512353094,28.210530371887252,0.03493267638357371,13.0,32.29,1.2365102219381485,32.61,39.6475,48.7152,59.5978,1.3408,65.3153,65.3144,64.42334357880428,0
148741,npp,2573,1077,48.7254829406738,13.7345418930054,100.614303588867,3670176,2572,791,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-11-08 18:22:15.315874,96.95156748599365,45.97347571869363,39.52093693708376,1.1726587142091554e-05,6.0,-45.97,1.5732132722552272,-45.93,46.8974,56.1855,66.6798,1.1625,60.5747,56.6442,56.6442,0
152628,npp,1669,1303,66.3829727172852,13.7393369674683,100.619255065918,3670144,1670,980,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-11-29 18:28:36.463560,97.72502720165382,37.70424057475613,32.773879473923806,0.1911784944434092,7.0,-37.72,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,71.7136,75.144,70.2674533764944,0
153371,npp,788,2196,60.1494178771973,13.7393140792847,100.614181518555,3670144,788,1757,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-03 18:53:43.337828,-80.55173330909949,9.40767872061203,8.319040202976169,0.05160348108302901,11.0,9.39,1.0,9.57,46.7361,50.8359,58.6283,1.2849,74.6301,77.2831,75.96680769333017,0
153652,npp,2412,851,47.0397453308105,13.7348155975342,100.618919372559,3670144,2411,643,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-05 18:16:00.911177,96.55759473456465,52.788343600497896,44.8227730628124,0.012211063481009558,5.0,-52.8,1.9513309067639726,-52.72,47.2258,54.0745,66.2089,1.2079,61.7115,56.8193,56.50782239075794,0
154022,npp,2953,3088,41.8619079589844,13.7350568771362,100.61701965332,3670144,2953,2478,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-07 19:18:46.647267,-78.67099319642857,48.9614944368403,41.88611613125138,0.00279058257701147,15.0,48.95,1.7549928774784245,49.04,41.8437,47.7662,58.0927,1.3674,61.9523,57.2429,57.17171832193962,0
154213,npp,2253,2417,49.1414337158203,13.7383241653442,100.619956970215,3670176,2253,1956,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-08 18:59:58.103167,-79.15189466060215,21.63683540401207,19.048834102314636,3.329390917471996e-05,12.0,21.61,1.0837787002826917,21.87,38.8127,48.8808,55.9195,1.3362,65.5571,65.6648,65.6648,0
154406,npp,1540,1748,50.624137878418,13.7353315353394,100.616882324219,3670176,1540,1331,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-09 18:41:09.560167,98.14229674602093,16.37208442589317,14.44783928361106,9.100792578799896e-14,9.0,-16.39,1.0442604737599883,-16.06,49.8785,59.0999,70.4366,1.1052,57.2,55.9492,55.9492,0
154607,npp,812,1074,71.3072280883789,13.7408056259155,100.614845275879,3670176,812,790,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-10 18:22:17.455436,96.99098231608349,46.04400044878898,39.5828510564778,7.1318353768884165e-22,6.0,-46.07,1.5732132722552272,-45.93,46.8974,56.1855,66.6798,1.1625,74.9286,82.8959,82.8959,0
155191,npp,659,2639,48.4116134643555,13.7359132766724,100.615737915039,3670176,659,2128,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-13 19:06:14.628464,-79.75733260053565,32.350302299166984,28.271865907147617,3.587568105415887e-33,13.0,32.34,1.2365102219381485,32.61,39.6475,48.7152,59.5978,1.3408,65.0711,64.9096,64.9096,0
155557,npp,2282,1299,71.2331619262695,13.7389678955078,100.615875244141,3670176,2282,976,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-15 18:28:33.968996,96.9734128397298,37.870491837681875,32.9141435456505,8.969810028987885e-32,7.0,-37.88,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,75.2874,80.6343,80.6343,0
155937,npp,2806,3527,71.8891906738281,13.7406358718872,100.618263244629,3670176,2807,2862,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-17 19:31:16.131897,-78.2443670398938,60.303678746663444,50.25989445756656,4.1098041443656124e-29,17.0,60.29,2.4157378735459294,60.41,45.5814,55.1021,65.7921,1.1854,72.2657,85.2156,85.2156,0
156115,npp,2116,2862,57.6379051208496,13.7388925552368,100.616973876953,3670176,2117,2307,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-18 19:12:29.338575,-79.51523185442,41.390579742215735,35.82265583558059,2.2219317273147644e-24,14.0,41.37,1.4867838833500562,41.59,42.9339,49.6161,58.31,1.3164,70.712,75.8769,75.8769,0
156294,npp,1411,2193,50.2436866760254,13.7377977371216,100.615325927734,3670176,1411,1753,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-19 18:53:40.773069,-79.51348275848486,9.228421637503581,8.161097753308164,4.725670406275676e-18,11.0,9.22,1.0,9.57,46.7361,50.8359,58.6283,1.2849,64.7244,64.5557,64.5557,0
156659,npp,3015,847,70.3632202148438,13.7376985549927,100.619232177734,3670144,3016,639,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-21 18:15:58.328732,97.0458820790991,52.877310945260014,44.892297424038716,0.0005958377842331098,5.0,-52.91,1.9513309067639726,-52.72,47.2258,54.0745,66.2089,1.2079,73.6641,84.9917,84.9917,0
157034,npp,497,3085,50.6171760559082,13.736967086792,100.61742401123,3670144,499,2475,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-23 19:18:44.048853,-79.42206671655119,48.87918200730932,41.82399905734637,0.005937256101198804,15.0,48.86,1.7549928774784245,49.04,41.8437,47.7662,58.0927,1.3674,66.9411,69.2151,69.06365354009623,0
157819,npp,666,402,93.1238708496094,13.7397975921631,100.618087768555,3670144,666,228,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-27 18:03:20.955249,96.04106674060154,63.28241685388773,52.24648576165967,0.21498346076869154,2.0,-63.31,2.7445598364131496,-63.12,43.619,53.6127,68.292,1.2183,79.7128,113.4532,107.9694405804412,0
158016,npp,1945,3305,66.4826507568359,13.7385149002075,100.615234375,3670144,1945,2652,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2012-12-28 19:24:57.015344,-78.59027050860371,55.0334402383344,46.504440898253286,0.22234865569062395,16.0,55.01,2.0682789409984763,55.21,43.1679,54.1821,62.7066,1.2055,71.2638,80.1449,74.47327051413184,0
168369,npp,333,3521,63.6308174133301,13.738621711731,100.614181518555,3670144,331,2858,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-02 19:31:10.002617,-78.03451609159168,60.175088858069735,50.1731425297344,0.04780590214082173,17.0,60.16,2.4157378735459294,60.41,45.5814,55.1021,65.7921,1.1854,68.8471,75.4263,74.2068756534113,0
168722,npp,1990,2188,51.1930084228516,13.7365016937256,100.619094848633,3670144,1990,1748,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-04 18:53:34.714962,-78.60206552372938,8.935118699355135,7.902371053018845,0.010781995680317862,11.0,8.93,1.0,9.57,46.7361,50.8359,58.6283,1.2849,65.6737,65.7754,65.50037479498108,0
169262,npp,1772,3738,52.7845802307129,13.7386827468872,100.61360168457,3670176,1770,3019,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-07 19:37:23.046693,-77.63664618991378,64.52029233997199,53.04647377350358,4.169652984634633e-06,18.0,64.5,2.8345692104261015,64.74,38.6357,49.4442,67.1714,1.321,66.4951,69.7293,69.7293,0
169440,npp,1085,3078,45.069580078125,13.735146522522,100.616645812988,3670176,1083,2471,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-08 19:18:36.288841,-78.64796382681308,48.66513852784251,41.65673351205055,5.27997571594767e-15,15.0,48.65,1.7549928774784245,49.04,41.8437,47.7662,58.0927,1.3674,63.7801,61.6292,61.6292,0
169621,npp,382,2407,38.1840667724609,13.7338352203369,100.619255065918,3670176,381,1947,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-09 18:59:47.756805,-78.13851135610727,21.10745670340221,18.588856052500457,3.8811403824190823e-23,12.0,21.08,1.0837787002826917,21.87,38.8127,48.8808,55.9195,1.3362,55.4467,51.0232,51.0232,0
169799,npp,2736,1737,54.5312881469727,13.7388830184937,100.620025634766,3670176,2736,1321,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-10 18:40:57.446281,96.00557122121083,16.987412681915558,14.98801970663152,9.55497889886783e-30,9.0,-16.99,1.0442604737599883,-16.06,49.8785,59.0999,70.4366,1.1052,60.9416,60.2674,60.2674,0
169981,npp,1990,1064,54.1284561157227,13.7357406616211,100.616134643555,3670176,1990,781,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-11 18:22:07.133720,97.52180407137291,46.37637920195003,39.849265150538194,1.170628170371333e-34,6.0,-46.41,1.646109783506203,-45.93,46.8974,56.1855,66.6798,1.1625,64.067,62.9253,62.9253,0
170155,npp,1246,395,52.7212944030762,13.7402601242065,100.617370605469,3670176,1244,223,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-12 18:03:13.260436,96.16312256983873,63.41622702091848,52.334269477975575,5.991875376507663e-34,2.0,-63.45,2.7445598364131496,-63.12,43.619,53.6127,68.292,1.2183,64.9918,64.2306,64.2306,0
170168,npp,135,3955,49.045036315918,13.7358436584473,100.613891601562,3670176,136,3145,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-12 19:43:36.084546,-77.3733362839402,68.25305007256623,55.31008986829019,2.2365693333288162e-32,19.0,68.24,3.3166247903554,68.48,34.5661,47.2518,66.2335,1.3823,65.8573,67.7954,67.7954,0
170350,npp,2524,3298,54.0026016235352,13.7369842529297,100.616081237793,3670176,2523,2645,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-13 19:24:49.323299,-78.33661580907959,54.85558526508237,46.37336411272462,6.424718607233523e-33,16.0,54.83,2.0682789409984763,55.21,43.1679,54.1821,62.7066,1.2055,65.2298,65.1002,65.1002,0
170531,npp,1825,2628,45.0103759765625,13.7398929595947,100.619499206543,3670176,1826,2120,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-14 19:06:02.561319,-80.02634440417522,31.85470815324576,27.85154276819025,1.4445317892912623e-31,13.0,31.84,1.2365102219381485,32.61,39.6475,48.7152,59.5978,1.3408,62.3205,60.3493,60.3493,0
170716,npp,1115,1957,53.3273468017578,13.7364225387573,100.61344909668,3670176,1115,1528,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-15 18:47:12.236937,95.89750530020754,4.452255233514568,3.9402128006701354,3.3195074302881187e-28,10.0,-4.47,1.0,-3.37,58.0234,65.3166,75.7,1.0,53.3273,53.3273,53.3273,0
170898,npp,406,1288,34.8040885925293,13.7372484207153,100.613479614258,3670176,406,966,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-16 18:28:23.691835,98.76086293809014,38.30850288974571,33.278875580126645,4.877875677617401e-23,7.0,-38.32,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,48.4451,39.3974,39.3974,0
171079,npp,2756,617,77.2465972900391,13.7406234741211,100.617744445801,3670176,2758,401,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-17 18:09:33.364899,96.86753311577394,58.697292634944795,49.13794022287032,1.8511006891593265e-16,4.0,-58.74,2.253202848596432,-58.37,48.8319,62.077,77.3961,1.0522,72.0491,81.2778,81.2778,0
171271,npp,960,3517,59.650203704834,13.7381229400635,100.616928100586,3670176,964,2855,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-18 19:31:07.637737,-77.49376278137578,60.086016749037825,50.10844978244131,5.013756961599447e-19,17.0,60.07,2.4157378735459294,60.41,45.5814,55.1021,65.7921,1.1854,67.1993,70.7078,70.7078,0
171454,npp,268,2853,50.8681831359863,13.7384176254272,100.614891052246,3670176,267,2300,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-19 19:12:22.647096,-77.7942738345637,41.06820426153609,35.55937187742403,3.115836764755638e-12,14.0,41.04,1.4276677814245327,41.59,42.9339,49.6161,58.31,1.3164,66.1936,66.9649,66.9649,0
171638,npp,2649,2186,49.8003349304199,13.7383251190186,100.618301391602,3670176,2649,1746,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-20 18:53:35.874239,-70.70423178312993,8.959012192442293,7.923427102687912,7.354293655957579e-05,11.0,8.81,1.0,9.57,46.7361,50.8359,58.6283,1.2849,64.281,63.986,63.986,0
171820,npp,1944,1516,47.4718170166016,13.7396297454834,100.6162109375,3670144,1944,1137,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-21 18:34:47.320959,97.824573549788,28.34486611504212,24.850641000097987,0.007705152503212583,8.0,-28.37,1.184412938166907,-27.76,47.6947,55.9246,65.2834,1.1679,58.1799,55.4443,55.24775835690081,0
171998,npp,1226,841,50.8063125610352,13.7396383285522,100.614929199219,3670144,1226,633,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-22 18:15:56.983989,96.59099888616484,53.055408974879384,45.02547215142018,0.028961124994722774,5.0,-53.07,1.9513309067639726,-52.72,47.2258,54.0745,66.2089,1.2079,63.6417,61.3689,60.63016483673222,0
172193,npp,2482,3740,42.2800903320312,13.7387218475342,100.616081237793,3670144,2485,3020,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-23 19:37:31.245737,-77.92488964453139,64.5617846769865,53.071140765902406,0.024980058727416647,18.0,64.54,2.8345692104261015,64.74,38.6357,49.4442,67.1714,1.321,62.7892,55.8527,55.21551315847367,0
172382,npp,1811,3081,41.8254585266113,13.7350034713745,100.61653137207,3670144,1812,2473,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-24 19:18:46.245830,-79.1939688773188,48.75854359569037,41.7284934125783,0.06501770426175923,15.0,48.74,1.7549928774784245,49.04,41.8437,47.7662,58.0927,1.3674,61.9316,57.1931,55.53464010309135,0
172563,npp,1124,2411,42.5616798400879,13.7376441955566,100.61939239502,3670144,1124,1951,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-25 18:59:59.469855,-80.06306553469223,21.31471294541888,18.76865375979654,0.12628464844435364,12.0,21.3,1.0837787002826917,21.87,38.8127,48.8808,55.9195,1.3362,59.486,56.8727,53.6514539191329,0
172748,npp,407,1742,48.9125061035156,13.7407579421997,100.617637634277,3670144,408,1326,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-26 18:41:10.915837,96.93901438694678,16.717139910614804,14.750510941158907,0.2202975302256954,9.0,-16.72,1.0442604737599883,-16.06,49.8785,59.0999,70.4366,1.1052,55.561,54.0576,48.43829025328191,0
173121,npp,927,3961,24.5810813903809,13.7353391647339,100.618919372559,3670144,933,3148,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-28 19:43:51.290951,-77.04508415118055,68.35385737107163,55.36416916161161,0.14818530435782135,19.0,68.33,3.3166247903554,68.48,34.5661,47.2518,66.2335,1.3823,58.4811,33.9787,30.19881593028216,0
173482,npp,2651,2636,31.4152240753174,13.7401819229126,100.619232177734,3670144,2651,2126,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-01-30 19:06:21.288373,-79.21395309610713,32.22703913445467,28.16659781220514,0.08069310443365796,13.0,32.2,1.2365102219381485,32.61,39.6475,48.7152,59.5978,1.3408,51.3257,42.1211,40.06279481713007,0
173847,npp,1229,1298,55.3002166748047,13.7388095855713,100.615966796875,3670144,1228,975,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-01 18:28:44.165314,97.25234417762559,37.89385364928398,32.93198411199831,0.025538273984455673,7.0,-37.92,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,63.5474,62.5986,61.94717430417769,0
174421,npp,1103,2862,45.3977203369141,13.7399349212646,100.614654541016,3670144,1102,2308,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-04 19:12:43.072668,-78.85699561189178,41.39293453420686,35.82249595787928,0.0007368937870640328,14.0,41.37,1.4867838833500562,41.59,42.9339,49.6161,58.31,1.3164,62.4794,59.7634,59.7634,0
174612,npp,411,2195,46.5855712890625,13.7394285202026,100.618293762207,3670176,411,1755,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-05 18:53:56.287848,-78.3358210865277,9.36304095674093,8.279385645951441,1.1373784684101798e-09,11.0,9.34,1.0,9.57,46.7361,50.8359,58.6283,1.2849,61.0662,59.8555,59.8555,0
174800,npp,2778,1526,33.8407974243164,13.7339525222778,100.618232727051,3670176,2777,1144,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-06 18:35:07.720926,97.15022144578406,27.888842592748713,24.457210429469225,6.380737792499548e-18,8.0,-27.9,1.184412938166907,-27.76,47.6947,55.9246,65.2834,1.1679,46.6713,39.524,39.524,0
175577,npp,1936,2418,37.1692390441895,13.7383403778076,100.614151000977,3670176,1936,1957,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-10 19:00:18.037668,-78.78663640247362,21.704850579496895,19.10735805268607,1.9137151886522106e-33,12.0,21.66,1.0837787002826917,21.87,38.8127,48.8808,55.9195,1.3362,54.5104,49.6671,49.6671,0
175964,npp,520,1079,44.0054969787598,13.7359066009521,100.618301391602,3670176,520,792,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-12 18:22:40.888798,96.98290907199865,45.877241418512284,39.4459294738122,5.30636611657772e-31,6.0,-45.9,1.5732132722552272,-45.93,46.8974,56.1855,66.6798,1.1625,57.5745,51.1571,51.1571,0
176155,npp,2864,412,46.7934532165527,13.738808631897,100.616668701172,3670176,2869,236,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-13 18:03:48.754269,95.9594416265239,63.100653995669745,52.12034518023619,3.753557536648549e-27,2.0,-63.12,2.7445598364131496,-63.12,43.619,53.6127,68.292,1.2183,62.832,57.0087,57.0087,0
176359,npp,1085,3313,30.0697002410889,13.7345275878906,100.614524841309,3670176,1083,2660,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-14 19:25:26.552229,-78.15325078600537,55.2334020850604,46.64481571388937,8.476762574730297e-28,16.0,55.21,2.0682789409984763,55.21,43.1679,54.1821,62.7066,1.2055,53.6584,36.249,36.249,0
176748,npp,2761,1976,45.673713684082,13.7351446151733,100.617324829102,3670176,2761,1545,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-16 18:47:52.939806,88.4347157958098,3.4416006228095837,3.0456974651830953,1.5714920062149768e-17,10.0,-3.37,1.0,-3.37,58.0234,65.3166,75.7,1.0,45.6737,45.6737,45.6737,0
177358,npp,2598,3533,45.1969871520996,13.7388925552368,100.615539550781,3670176,2599,2867,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-19 19:31:48.207715,-78.20396094117868,60.44555653937249,50.34975124974161,6.352283772907927e-07,17.0,60.41,2.4157378735459294,60.41,45.5814,55.1021,65.7921,1.1854,61.2164,53.5753,53.5753,0
178951,npp,2035,1758,64.2593154907227,13.740406036377,100.614776611328,3670144,2036,1340,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-27 18:41:49.419328,98.7918209082208,15.842800019420865,13.982497248990525,0.1296052932227329,9.0,-15.84,1.0442604737599883,-16.06,49.8785,59.0999,70.4366,1.1052,70.2573,71.0187,67.71275150985296,0
179148,npp,1322,1086,47.3570327758789,13.7348661422729,100.614936828613,3670144,1321,798,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-02-28 18:22:59.055781,97.37602986459265,45.64788207613721,39.26206708263734,0.08528010302685995,6.0,-45.66,1.5732132722552272,-45.93,46.8974,56.1855,66.6798,1.1625,59.7049,55.0534,52.87809048268949,0
179346,npp,596,421,67.6408462524414,13.7378072738647,100.61882019043,3670144,598,241,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-01 18:04:08.687369,96.42918093869385,62.937237647764874,52.01241747882508,0.049074708475373575,2.0,-62.94,2.6065528283652384,-63.12,43.619,53.6127,68.292,1.2183,70.6985,82.4072,81.15541116981888,0
179359,npp,2554,3974,30.9904251098633,13.7343378067017,100.619018554688,3670144,2553,3155,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-01 19:44:29.729308,-77.0500941868307,68.57873509023622,55.48597658485434,0.06267731429241552,19.0,68.54,3.3985290935932855,68.48,34.5661,47.2518,66.2335,1.3823,60.5318,42.8384,41.239638349151484,0
179560,npp,1888,3320,46.9685974121094,13.7375297546387,100.617904663086,3670144,1892,2668,196611,3866755,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-02 19:25:44.696568,-77.92698919655564,55.41197750107779,46.77543560521966,0.03762441772770978,16.0,55.39,2.0682789409984763,55.21,43.1679,54.1821,62.7066,1.2055,61.8289,56.6207,55.66098312512034,0
180151,npp,2857,1315,52.8006362915039,13.7367935180664,100.617500305176,3670176,2857,990,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-05 18:29:22.467757,97.4747048155491,37.247246588404074,32.39076977248395,8.724339169740314e-05,7.0,-37.24,1.357151599901897,-37.68,48.5085,57.7013,65.2998,1.132,61.7056,59.7691,59.7691,0
180348,npp,2135,643,34.0269355773926,13.7346858978271,100.613929748535,3670176,2135,426,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-06 18:10:32.086179,96.85156149329667,58.114278160255154,48.72022075111355,6.303502478791832e-13,4.0,-58.13,2.2013981571160284,-58.37,48.8319,62.077,77.3961,1.0522,52.5747,35.8027,35.8027,0
180558,npp,334,3540,31.9348678588867,13.7393016815186,100.616920471191,3670176,340,2874,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-07 19:32:06.304880,-77.80617543089441,60.5890192909052,50.447974839768854,2.2180533573366612e-10,17.0,60.57,2.4157378735459294,60.41,45.5814,55.1021,65.7921,1.1854,55.7265,37.8548,37.8548,0
180755,npp,2730,2878,33.2297325134277,13.7360219955444,100.619430541992,3670176,2730,2320,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-08 19:13:21.259802,-79.06251769694533,41.96318412600096,36.28653204594321,3.498621212199931e-18,14.0,41.95,1.4867838833500562,41.59,42.9339,49.6161,58.31,1.3164,54.2953,43.745,43.745,0
180954,npp,2038,2210,49.1730117797852,13.7384729385376,100.616798400879,3670176,2038,1769,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-09 18:54:34.440151,-79.73022796313344,10.197525336176293,9.01518414084224,6.174205997500515e-25,11.0,10.21,1.0,9.57,46.7361,50.8359,58.6283,1.2849,63.6537,63.18,63.18,0
181155,npp,1317,1542,29.3057460784912,13.7338466644287,100.618957519531,3670176,1317,1156,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-10 18:35:45.841183,97.70503838389114,27.151237668017252,23.821768177536086,3.4929991534402234e-30,8.0,-27.13,1.1367971201176101,-27.76,47.6947,55.9246,65.2834,1.1679,41.901,34.2274,34.2274,0
181350,npp,598,867,43.6345520019531,13.7357778549194,100.615478515625,3670176,599,652,196611,3866787,5070,tha_bangkok_78_53,13.7375,100.61666667,78,53,tha_bangkok,2013-03-11 18:16:55.464657,97.09592234320881,52.35455585294602,44.49080110987543,4.858453984095226e-34,5.0,-52.36,1.847645286154319,-52.72,47.2258,54.0745,66.2089,1.2079,59.6662,52.7061,52.7061,0
