gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2510,2431,21.5920314788818,13.5992641448975,100.556144714355,3670144,2510,1968,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-04-12 19:01:14.152657,-79.06702033974221,22.359223324287942,19.678343451313854,0.009663051727605147,12.0,22.35,1.0837787002826917,21.61,15.9959,19.3046,25.1955,1.0977,23.3019,23.7022,23.46058609033286,0
141469,npp,2804,840,15.8751316070557,13.5984420776367,100.551689147949,3670144,2805,632,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-02 18:15:49.641528,97.0387167670143,53.11163234277911,45.0645670033891,0.11882782561891486,5.0,-53.1,1.9513309067639726,-52.86,19.7278,25.0862,33.0996,0.8447,16.4708,13.4103,10.439141784732257,0
141469,npp,2804,841,16.7552757263184,13.5975923538208,100.558494567871,3670144,2805,632,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-02 18:15:49.641528,97.04012387575754,53.084734596895906,45.04433184750106,0.11883109795355859,5.0,-53.07,1.9513309067639726,-52.86,19.7278,25.0862,33.0996,0.8447,16.9219,14.1538,11.18255996362757,0
143043,npp,1016,2627,13.4060382843018,13.6007823944092,100.553718566895,3670176,1016,2120,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-10 19:05:58.313464,-80.69959602705255,31.78410564105792,27.78750743960005,9.312551285913889e-05,13.0,31.8,1.2365102219381485,32.43,16.8404,22.069,27.6188,0.9602,14.1852,12.8728,12.8728,0
143237,npp,315,1958,15.1398801803589,13.5995922088623,100.553833007812,3670176,315,1528,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-11 18:47:09.802765,90.13711459060242,4.488165175691462,3.9716043069326603,3.3600885538625e-12,10.0,-4.41,1.0,-3.66,15.9149,21.1913,28.8297,1.0,15.1399,15.1399,15.1399,0
143430,npp,2656,1289,16.8499603271484,13.5987701416016,100.555488586426,3670176,2658,967,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-12 18:28:19.512447,96.22633864829338,38.30331693054858,33.27064895440331,4.108630922860758e-20,7.0,-38.28,1.357151599901897,-37.86,18.7864,23.3617,29.1628,0.9071,16.3932,15.2845,15.2845,0
143625,npp,1929,619,14.1589584350586,13.5973987579346,100.557106018066,3670176,1929,403,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-13 18:09:29.224265,96.01912601292749,58.701562740781114,49.13536124700338,5.9969687522298115e-27,4.0,-58.69,2.253202848596432,-58.48,26.3022,30.8291,38.036,0.6874,13.7928,9.7326,9.7326,0
144221,npp,1820,2185,9.66518402099609,13.597339630127,100.551315307617,3670176,1820,1746,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-16 18:53:30.100896,-78.49023140127287,8.758725179381244,7.7455879575161415,3.168697328687652e-33,11.0,8.76,1.0,9.34,15.9045,18.0913,23.8299,1.1714,12.7652,11.3213,11.3213,0
144418,npp,1109,1516,14.1164283752441,13.5973854064941,100.552665710449,3670176,1109,1137,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-17 18:34:41.596263,97.78823021097462,28.380953659980435,24.87869945786527,1.6751217120193535e-32,8.0,-28.37,1.184412938166907,-27.94,16.975,22.0529,27.4052,0.9609,14.4905,13.5649,13.5649,0
146194,npp,1755,2633,16.0393085479736,13.598536491394,100.550811767578,3670144,1754,2124,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-26 19:06:08.966078,-78.67896846931907,32.04609423619517,28.00984279859024,0.03506249592148635,13.0,32.07,1.2365102219381485,32.43,16.8404,22.069,27.6188,0.9602,16.3148,15.4014,14.524701110137176,0
146385,npp,1051,1965,19.7008380889893,13.5993165969849,100.556144714355,3670144,1051,1535,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-10-27 18:47:20.472648,92.26217905763326,4.052208828129982,3.5857881394449374,0.08315114456738408,10.0,-4.01,1.0,-3.66,15.9149,21.1913,28.8297,1.0,19.7008,19.7008,17.621697693755554,0
148741,npp,2595,1073,18.6151828765869,13.5982074737549,100.553298950195,3670176,2596,788,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-11-08 18:22:18.874430,97.27606957614385,46.11562502346312,39.63404942556621,1.074837642228904e-05,6.0,-46.1,1.5732132722552272,-46.07,18.6152,24.5612,31.0783,0.8628,17.4117,16.0611,16.0611,0
152628,npp,1691,1297,20.5813999176025,13.6001653671265,100.550712585449,3670144,1691,975,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-11-29 18:28:38.242833,97.40916747738319,37.939070032338705,32.96927316072117,0.19112924583969113,7.0,-37.96,1.357151599901897,-37.86,18.7864,23.3617,29.1628,0.9071,19.1426,18.6693,13.890324823127516,0
153371,npp,810,2192,19.5530948638916,13.599347114563,100.555053710938,3670144,810,1752,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-03 18:53:45.117102,-79.10284850004578,9.189509994986873,8.12646577004882,0.05155599851031532,11.0,9.16,1.0,9.34,15.9045,18.0913,23.8299,1.1714,22.6531,22.9036,21.61449933925483,0
153652,npp,2434,846,20.924243927002,13.5978441238403,100.553848266602,3670144,2436,640,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-05 18:16:04.469739,97.2440009186409,52.907380743790576,44.9122715137982,0.012173986074870953,5.0,-52.94,1.9513309067639726,-52.86,19.7278,25.0862,33.0996,0.8447,19.0584,17.6755,17.371102957047206,0
154022,npp,2975,3084,19.1082553863525,13.5974464416504,100.554290771484,3670144,2973,2475,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-07 19:18:48.426504,-78.47893444994435,48.843334651617916,41.79370355651583,0.0027805535693999654,15.0,48.83,1.7549928774784245,48.98,20.1323,24.1246,29.1464,0.8784,18.3329,16.7849,16.715375336583122,0
154213,npp,2275,2413,21.8039131164551,13.6013641357422,100.553413391113,3670176,2275,1953,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-08 19:00:01.661728,-79.92288029371596,21.40803614391427,18.849565006511938,3.7739508871500526e-05,12.0,21.4,1.0837787002826917,21.61,15.9959,19.3046,25.1955,1.0977,23.4974,23.9348,23.9348,0
154406,npp,1561,1743,27.2281513214111,13.6027326583862,100.554039001465,3670176,1561,1327,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-09 18:41:11.339449,97.55475241800502,16.641429093867995,14.68397508701092,8.738609452041543e-14,9.0,-16.66,1.0442604737599883,-16.33,16.3686,19.4205,26.0839,1.0912,28.668,29.7109,29.7109,0
154607,npp,835,1070,16.7666797637939,13.5976667404175,100.551536560059,3670176,836,787,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-10 18:22:21.013944,97.78130801569166,46.17274535497593,39.68520227575608,6.924143877642834e-22,6.0,-46.2,1.5732132722552272,-46.07,18.6152,24.5612,31.0783,0.8628,16.2368,14.4662,14.4662,0
155557,npp,2304,1294,16.4248275756836,13.5985317230225,100.552597045898,3670176,2306,972,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-15 18:28:35.748231,96.65896463967083,38.07569595478193,33.08477782156447,9.187623947741506e-32,7.0,-38.08,1.357151599901897,-37.86,18.7864,23.3617,29.1628,0.9071,16.0799,14.8989,14.8989,0
155739,npp,1568,621,21.9688854217529,13.5984392166138,100.554306030273,3670176,1572,406,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-16 18:09:43.636403,96.25447025089407,58.61588208628846,49.08229604167714,4.944356068640552e-28,4.0,-58.65,2.253202848596432,-58.48,26.3022,30.8291,38.036,0.6874,17.259,15.1009,15.1009,0
155937,npp,2829,3523,22.5331134796143,13.5967922210693,100.552841186523,3670176,2827,2859,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-17 19:31:17.911178,-77.73807569037943,60.212513617319225,50.19722437579305,4.1836321354576094e-29,17.0,60.2,2.4157378735459294,60.34,22.8933,28.0469,34.5242,0.7556,18.9088,17.0253,17.0253,0
156115,npp,2138,2858,24.7764205932617,13.6007976531982,100.556411743164,3670176,2138,2304,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-18 19:12:31.117849,-79.26604073329177,41.252650950145906,35.70954476596798,2.2790055148627836e-24,14.0,41.23,1.4867838833500562,41.48,19.7206,25.2581,29.6037,0.839,20.8673,20.7871,20.7871,0
156294,npp,1433,2189,14.5662822723389,13.597692489624,100.555381774902,3670176,1433,1749,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-19 18:53:42.552304,-77.99324164632898,9.008040849508184,7.96654253461033,4.8805236098102096e-18,11.0,8.99,1.0,9.34,15.9045,18.0913,23.8299,1.1714,17.6663,17.0623,17.0623,0
157034,npp,519,3081,24.8088417053223,13.5985422134399,100.555671691895,3670144,519,2473,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-23 19:18:45.828133,-78.73896695588972,48.7475868220478,41.721077052297936,0.005958904021149467,15.0,48.74,1.7549928774784245,48.98,20.1323,24.1246,29.1464,0.8784,21.5812,21.7923,21.643304202557655,0
157819,npp,688,396,30.9450607299805,13.6005277633667,100.553771972656,3670144,693,225,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-27 18:03:22.734530,95.91100447976554,63.39318548792547,52.31821180744368,0.21498634328950422,2.0,-63.43,2.7445598364131496,-63.22,24.9804,30.5158,36.0312,0.6944,21.3477,21.4894,16.113904515604762,0
158016,npp,1967,3302,35.9087333679199,13.6000175476074,100.557136535645,3670144,1965,2648,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-28 19:24:58.794580,-78.0316824337135,54.94329871198235,46.43788770468024,0.2223902727520959,16.0,54.94,2.0682789409984763,55.11,21.0025,25.3194,34.7526,0.837,26.3111,30.0541,24.493477456909,0
158194,npp,1270,2630,20.6400928497314,13.6024179458618,100.551612854004,3670144,1271,2122,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-29 19:06:12.030204,-79.92889321715869,31.95853322341565,27.939850454885622,0.17207437693543756,13.0,31.93,1.2365102219381485,32.43,16.8404,22.069,27.6188,0.9602,20.0356,19.8191,15.516570722821829,0
158374,npp,559,1960,24.2971305847168,13.5997743606567,100.555740356445,3670144,559,1530,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-30 18:47:21.708126,87.66519202969837,4.3786954657818615,3.875158257651136,0.1301360012000589,10.0,-4.3,1.0,-3.66,15.9149,21.1913,28.8297,1.0,24.2971,24.2971,21.0431933745631,0
158550,npp,2906,1289,19.0794334411621,13.6001129150391,100.551864624023,3670144,2906,967,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2012-12-31 18:28:31.384857,97.29749896855661,38.257834077925025,33.23682351588462,0.09145364896738978,7.0,-38.28,1.357151599901897,-37.86,18.7864,23.3617,29.1628,0.9071,18.0359,17.3068,15.020102763638048,0
168369,npp,356,3519,26.9646816253662,13.597993850708,100.557022094727,3670144,358,2855,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-02 19:31:13.561178,-78.24009929365693,60.128586155577146,50.140888893840476,0.04780551009418287,17.0,60.11,2.4157378735459294,60.34,22.8933,28.0469,34.5242,0.7556,20.7433,20.3736,19.178276149617375,0
168722,npp,2012,2183,13.4005899429321,13.5978879928589,100.553245544434,3670144,2012,1744,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-04 18:53:36.494244,-77.01623797640457,8.667785780702907,7.666319180918417,0.010769858283078549,11.0,8.64,1.0,9.34,15.9045,18.0913,23.8299,1.1714,16.5006,15.6968,15.427511617852371,0
169262,npp,1795,3736,25.3135318756104,13.600736618042,100.552772521973,3670176,1798,3017,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-07 19:37:26.605209,-77.8304837734086,64.472510507515,53.01588007508075,4.104211222345974e-06,18.0,64.47,2.8345692104261015,64.7,20.8795,26.6848,31.7453,0.7941,20.7075,20.1023,20.1023,0
169440,npp,1107,3075,23.841724395752,13.5985488891602,100.555778503418,3670176,1108,2469,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-08 19:18:39.847396,-78.95546653431481,48.568216177290125,41.58065689689993,5.1872693662868685e-15,15.0,48.56,1.7549928774784245,48.98,20.1323,24.1246,29.1464,0.8784,21.0301,20.9428,20.9428,0
169621,npp,403,2403,32.1933441162109,13.6031408309937,100.553993225098,3670176,404,1944,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-09 18:59:51.315366,-80.44032957547088,20.896023899181312,18.40450946069469,3.7980738718130715e-23,12.0,20.87,1.0837787002826917,21.61,15.9959,19.3046,25.1955,1.0977,33.0837,35.3396,35.3396,0
169799,npp,2758,1733,24.2301063537598,13.6006202697754,100.556098937988,3670176,2758,1317,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-10 18:41:01.004836,98.67846667677091,17.17065564533889,15.148508292691085,1.0706490064345219e-29,9.0,-17.21,1.0442604737599883,-16.33,16.3686,19.4205,26.0839,1.0912,25.7971,26.4395,26.4395,0
169981,npp,2011,1059,39.2124671936035,13.602632522583,100.55689239502,3670176,2011,777,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-11 18:22:08.913000,96.82608712504236,46.55433036930469,39.9906688906639,1.1654042695615289e-34,6.0,-46.57,1.646109783506203,-46.07,18.6152,24.5612,31.0783,0.8628,30.0918,33.8323,33.8323,0
170155,npp,1269,390,25.841739654541,13.5988130569458,100.552680969238,3670176,1271,220,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-12 18:03:16.818996,96.33142315570294,63.514180531229826,52.397406335485186,6.011644390613896e-34,2.0,-63.54,2.7445598364131496,-63.22,24.9804,30.5158,36.0312,0.6944,19.4882,17.9454,17.9454,0
170168,npp,157,3952,31.8646564483643,13.5980892181396,100.554161071777,3670176,155,3143,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-12 19:43:37.863827,-77.01745082852145,68.2001712061646,55.27947925491462,2.1973790446433587e-32,19.0,68.19,3.3166247903554,68.42,17.982,25.1179,32.2423,0.8437,23.2255,26.8833,26.8833,0
170350,npp,2546,3295,27.4919204711914,13.6017122268677,100.552207946777,3670176,2548,2642,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-13 19:24:52.881809,-78.60104343044318,54.76700092056124,46.30766138095044,6.354065774210115e-33,16.0,54.76,2.0682789409984763,55.11,21.0025,25.3194,34.7526,0.837,22.2417,23.0096,23.0096,0
170531,npp,1847,2623,19.8989124298096,13.6015949249268,100.552146911621,3670176,1847,2117,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-14 19:06:04.340599,-79.65469064548648,31.637675873717157,27.666838488717893,1.4377895628476887e-31,13.0,31.62,1.2365102219381485,32.43,16.8404,22.069,27.6188,0.9602,19.4362,19.1074,19.1074,0
170716,npp,1137,1954,14.4924001693726,13.5961322784424,100.555885314941,3670176,1137,1524,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-15 18:47:15.795497,99.52364483605281,4.629392985686749,4.096888935111475,3.318639404834985e-28,10.0,-4.64,1.0,-3.66,15.9149,21.1913,28.8297,1.0,14.4924,14.4924,14.4924,0
170898,npp,427,1283,18.7572078704834,13.6034355163574,100.551635742188,3670176,427,961,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-16 18:28:25.471116,98.51506081039388,38.50439062421201,33.44145316577164,4.936757918717636e-23,7.0,-38.53,1.357151599901897,-37.86,18.7864,23.3617,29.1628,0.9071,17.7985,17.0146,17.0146,0
171079,npp,2778,612,33.6182403564453,13.5993013381958,100.55696105957,3670176,2777,397,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-17 18:09:35.144171,96.70364700850561,58.81196209284243,49.218299755039546,1.8821228220757906e-16,4.0,-58.85,2.253202848596432,-58.48,26.3022,30.8291,38.036,0.6874,22.4291,23.1085,23.1085,0
171271,npp,983,3514,26.1644058227539,13.5991926193237,100.550704956055,3670176,984,2852,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-18 19:31:11.196246,-78.04521085550341,60.02010707003351,50.06268736948249,5.01875747783624e-19,17.0,60.01,2.4157378735459294,60.34,22.8933,28.0469,34.5242,0.7556,20.412,19.7689,19.7689,0
171454,npp,290,2850,26.0927562713623,13.6025018692017,100.55297088623,3670176,292,2297,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-19 19:12:26.205604,-78.80477899337859,40.94962176034545,35.46184198329834,3.1381584787288845e-12,14.0,40.93,1.4276677814245327,41.48,19.7206,25.2581,29.6037,0.839,21.7759,21.8915,21.8915,0
171638,npp,2671,2181,15.9110555648804,13.5996685028076,100.552505493164,3670176,2671,1742,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-20 18:53:37.653518,-68.89086145812647,8.728801200019952,7.720155880928724,7.478447721590353e-05,11.0,8.52,1.0,9.34,15.9045,18.0913,23.8299,1.1714,19.0111,18.6375,18.6375,0
171820,npp,1966,1511,15.7642869949341,13.5996084213257,100.553382873535,3670144,1965,1133,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-21 18:34:49.100232,97.38036192647367,28.577806280154164,25.050495614794006,0.007719552140270982,8.0,-28.6,1.184412938166907,-27.94,16.975,22.0529,27.4052,0.9609,15.8818,15.1484,14.955381145701425,0
171998,npp,1248,836,17.1260414123535,13.5992908477783,100.554847717285,3670144,1252,628,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-22 18:15:58.763269,96.40297048309186,53.18856076121978,45.12547166991221,0.02898220570409513,5.0,-53.21,1.9513309067639726,-52.86,19.7278,25.0862,33.0996,0.8447,17.1119,14.467,13.742332035019626,0
172182,npp,519,174,16.6247787475586,13.5976600646973,100.553855895996,3670144,520,84,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-23 17:57:08.422384,96.05863333406847,67.4201063831753,54.81272839309929,0.060568988920998,1.0,-67.46,3.1865100272627664,-67.25,24.4303,28.61,33.995,0.7407,17.43,12.3139,10.799439493079488,0
172193,npp,2504,3737,22.2567443847656,13.6004266738892,100.554695129395,3670144,2504,3018,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-23 19:37:33.024973,-77.81662073200542,64.50291080198313,53.03364575094696,0.025006937957935738,18.0,64.48,2.8345692104261015,64.7,20.8795,26.6848,31.7453,0.7941,19.6291,17.6748,17.049529203657293,0
172382,npp,1833,3077,17.9734134674072,13.5971736907959,100.555366516113,3670144,1833,2470,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-24 19:18:48.025111,-79.0027042183791,48.6454794584245,41.6399073693368,0.06506516375665246,15.0,48.62,1.7549928774784245,48.98,20.1323,24.1246,29.1464,0.8784,17.6863,15.788,14.161117619409282,0
172563,npp,1146,2406,18.0292625427246,13.5995140075684,100.551956176758,3670144,1146,1947,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-25 19:00:01.249085,-79.46663794343183,21.056938184016797,18.54405031800746,0.1258736723573661,12.0,21.03,1.0837787002826917,21.61,15.9959,19.3046,25.1955,1.0977,20.0145,19.7913,16.64396818808997,0
173121,npp,950,3958,20.2677688598633,13.5998668670654,100.553153991699,3670144,951,3146,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-28 19:43:54.849504,-77.22772267275812,68.30285005436778,55.3344943191703,0.14829753763305334,19.0,68.29,3.3166247903554,68.42,17.982,25.1179,32.2423,0.8437,19.7289,17.0993,13.391284264228705,0
173482,npp,2674,2632,14.7496728897095,13.5971574783325,100.550849914551,3670144,2674,2124,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-01-30 19:06:24.846927,-79.62364500321964,32.03364628324548,28.00215715512299,0.08073054240338104,13.0,32.02,1.2365102219381485,32.43,16.8404,22.069,27.6188,0.9602,15.2719,14.163,12.144422170813119,0
174421,npp,1125,2859,20.9940433502197,13.602258682251,100.554008483887,3670144,1126,2305,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-04 19:12:46.631228,-79.2269121023166,41.27304179106455,35.72410677558601,0.0007365781451799276,14.0,41.26,1.4867838833500562,41.48,19.7206,25.2581,29.6037,0.839,18.3233,17.6137,17.6137,0
174612,npp,433,2191,16.6105175018311,13.6018753051758,100.551910400391,3670176,433,1751,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-05 18:53:59.846357,-80.13035193985102,9.100257945538115,8.047419010975947,1.1173317629312687e-09,11.0,9.1,1.0,9.34,15.9045,18.0913,23.8299,1.1714,19.7105,19.4568,19.4568,0
174800,npp,2799,1521,22.0529003143311,13.6007986068726,100.555892944336,3670176,2799,1141,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-06 18:35:09.500161,96.81699460360926,28.12742515170129,24.662120306330095,6.245867388684742e-18,8.0,-28.13,1.184412938166907,-27.94,16.975,22.0529,27.4052,0.9609,21.1913,21.1913,21.1913,0
175577,npp,1958,2415,19.3046035766602,13.6002044677734,100.554496765137,3670176,1958,1954,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-10 19:00:21.596226,-79.55028628833536,21.527265111591166,18.952697742688226,1.85481192602523e-33,12.0,21.51,1.0837787002826917,21.61,15.9959,19.3046,25.1955,1.0977,21.1913,21.1913,21.1913,0
175964,npp,541,1074,26.3231258392334,13.6017446517944,100.55687713623,3670176,540,788,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-12 18:22:42.668078,96.79707744543644,46.045460772907774,39.579953019664956,5.203231143885345e-31,6.0,-46.07,1.5732132722552272,-46.07,18.6152,24.5612,31.0783,0.8628,22.3112,22.7115,22.7115,0
176155,npp,2887,407,16.7925109863281,13.5968570709229,100.552238464355,3670176,2887,232,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-13 18:03:52.312827,96.4394848921971,63.18585759837081,52.17545865277084,3.707950391095878e-27,2.0,-63.22,2.7445598364131496,-63.22,24.9804,30.5158,36.0312,0.6944,16.1911,11.6613,11.6613,0
176359,npp,1107,3310,16.4092311859131,13.5996446609497,100.55216217041,3670176,1109,2657,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-14 19:25:30.110781,-78.81888452770247,55.16480483054552,46.59402418076635,8.21288272913891e-28,16.0,55.14,2.0682789409984763,55.11,21.0025,25.3194,34.7526,0.837,16.8833,13.7338,13.7338,0
176748,npp,2782,1971,20.3345184326172,13.6030607223511,100.554084777832,3670176,2782,1541,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-16 18:47:54.719085,86.62532804042624,3.7531315633313533,3.3213002960176787,1.5593927732492836e-17,10.0,-3.66,1.0,-3.66,15.9149,21.1913,28.8297,1.0,20.3345,20.3345,20.3345,0
177358,npp,2620,3530,18.2303791046143,13.6001396179199,100.555480957031,3670176,2619,2865,196611,3866787,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-19 19:31:49.986950,-77.73308297361282,60.367853236665475,50.296457570201184,6.353571620059614e-07,17.0,60.35,2.4157378735459294,60.34,22.8933,28.0469,34.5242,0.7556,17.1277,13.7743,13.7743,0
177556,npp,1942,2866,16.7493648529053,13.6008024215698,100.551528930664,3670144,1943,2311,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-20 19:13:04.949428,-78.95536967909162,41.52620184048657,35.929274495623886,0.003940957190827125,14.0,41.51,1.4867838833500562,41.48,19.7206,25.2581,29.6037,0.839,15.4683,14.0525,13.953960728810301,0
178951,npp,2057,1754,26.0869903564453,13.6001720428467,100.557228088379,3670144,2057,1336,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-27 18:41:51.198556,97.96888500989247,16.06115189067604,14.174028358596493,0.12973627845939265,9.0,-16.06,1.0442604737599883,-16.33,16.3686,19.4205,26.0839,1.0912,27.5752,28.4657,25.22178799912661,0
179148,npp,1343,1081,27.935697555542,13.6012096405029,100.553108215332,3670144,1342,794,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-02-28 18:23:00.835015,96.65770550816384,45.84196295450287,39.41699703732246,0.085499462687103,6.0,-45.83,1.5732132722552272,-46.07,18.6152,24.5612,31.0783,0.8628,23.3363,24.1028,21.96498059919353,0
179346,npp,618,415,24.5013370513916,13.5979614257812,100.550743103027,3670144,617,238,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-03-01 18:04:10.466603,96.29029883818136,63.058893457711,52.091714970579844,0.0491046406331411,2.0,-63.06,2.7445598364131496,-63.22,24.9804,30.5158,36.0312,0.6944,18.9999,17.0146,15.786792828867993,0
179359,npp,2576,3971,32.0095615386963,13.6000719070435,100.556106567383,3670144,2581,3154,196611,3866755,8223,tha_bangkok_63_86,13.6,100.55416667,63,86,tha_bangkok,2013-03-01 19:44:31.508544,-76.974517339637,68.52622365723329,55.45576364619168,0.06275606094297863,19.0,68.5,3.3985290935932855,68.42,17.982,25.1179,32.2423,0.8437,23.2191,27.0056,25.436454178662228,0
