lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.832,1.0
1,0.632,0.701,0.639
2,0.483,0.591,0.492
3,0.428,0.499,0.437
4,0.377,0.423,0.386
5,0.371,0.361,0.377
6,0.32,0.311,0.323
7,0.286,0.272,0.287
8,0.259,0.24,0.26
9,0.257,0.216,0.257
10,0.261,0.198,0.261
11,0.229,0.185,0.232
12,0.18,0.175,0.186
13,0.147,0.168,0.155
14,0.151,0.164,0.159
15,0.179,0.16,0.187
16,0.175,0.158,0.181
17,0.158,0.156,0.162
18,0.137,0.154,0.14
19,0.13,0.153,0.132
20,0.141,0.15,0.141
21,0.144,0.148,0.144
22,0.147,0.145,0.147
23,0.132,0.142,0.131
24,0.11,0.138,0.112
25,0.108,0.134,0.111
26,0.116,0.122,0.122
27,0.111,0.12,0.118
28,0.1,0.12,0.109
29,0.11,0.12,0.119
30,0.117,0.121,0.127
31,0.12,0.121,0.13
32,0.12,0.121,0.129
33,0.137,0.122,0.144
34,0.123,0.123,0.129
35,0.102,0.122,0.107
36,0.104,0.119,0.108
37,0.135,0.117,0.136
38,0.14,0.117,0.14
39,0.128,0.117,0.129
40,0.121,0.116,0.125
41,0.108,0.114,0.113
42,0.118,0.111,0.125
43,0.124,0.108,0.132
44,0.121,0.106,0.13
45,0.09,0.103,0.099
46,0.075,0.099,0.084
47,0.095,0.093,0.103
48,0.094,0.087,0.101
49,0.08,0.082,0.087
50,0.074,0.077,0.081
51,0.048,0.073,0.055
52,0.065,0.068,0.072
53,0.076,0.064,0.082
54,0.061,0.061,0.069
55,0.066,0.058,0.076
56,0.046,0.056,0.058
57,0.061,0.054,0.075
58,0.071,0.052,0.084
59,0.055,0.05,0.069
60,0.027,0.049,0.042
61,0.031,0.049,0.044
62,0.032,0.049,0.044
63,0.046,0.048,0.057
64,0.05,0.047,0.059
65,0.045,0.045,0.052
66,0.043,0.044,0.049
67,0.043,0.043,0.049
68,0.057,0.042,0.064
69,0.062,0.041,0.068
70,0.061,0.039,0.069
71,0.06,0.039,0.07
72,0.038,0.039,0.05
73,0.028,0.038,0.042
74,0.029,0.036,0.043
75,0.045,0.035,0.057
76,0.027,0.035,0.039
77,0.025,0.036,0.035
78,0.014,0.036,0.024
79,0.024,0.036,0.033
80,0.029,0.036,0.037
81,0.031,0.036,0.038
82,0.024,0.037,0.031
83,0.012,0.037,0.02
84,0.036,0.035,0.044
85,0.052,0.034,0.061
86,0.056,0.033,0.066
87,0.05,0.033,0.061
88,0.048,0.033,0.058
89,0.038,0.033,0.049
90,0.035,0.032,0.045
91,0.033,0.031,0.042
92,0.033,0.03,0.041
93,0.023,0.029,0.031
94,0.023,0.027,0.029
95,0.022,0.025,0.026
96,0.029,0.022,0.031
97,0.034,0.019,0.036
98,0.008,0.017,0.011
99,0.001,0.015,0.003
100,-0.003,0.013,0.0
101,0.001,0.01,0.004
102,0.006,0.007,0.01
103,-0.006,0.004,-0.002
104,-0.006,0.001,-0.003
105,-0.003,-0.002,-0.001
106,0.007,-0.005,0.008
107,0.0,-0.008,0.001
108,0.007,-0.01,0.007
109,-0.007,-0.011,-0.006
110,-0.018,-0.013,-0.016
111,-0.01,-0.014,-0.007
112,-0.014,-0.016,-0.012
113,-0.01,-0.017,-0.008
114,-0.007,-0.018,-0.005
115,-0.006,-0.018,-0.003
116,-0.014,-0.018,-0.011
117,-0.025,-0.017,-0.021
118,-0.021,-0.016,-0.017
119,-0.023,-0.013,-0.019
120,-0.029,-0.011,-0.025
121,-0.036,-0.008,-0.033
122,-0.023,-0.006,-0.021
123,-0.02,-0.005,-0.018
124,-0.011,-0.003,-0.01
125,-0.004,-0.002,-0.005
126,0.008,0.0,0.007
127,0.019,0.002,0.018
128,0.021,0.003,0.019
129,0.022,0.005,0.021
130,0.016,0.006,0.016
131,0.016,0.007,0.017
132,0.017,0.008,0.019
133,0.013,0.008,0.016
134,0.018,0.007,0.02
135,0.019,0.006,0.02
136,0.01,0.006,0.011
137,-0.008,0.004,-0.007
138,-0.009,0.003,-0.008
139,-0.008,0.001,-0.008
140,-0.014,-0.001,-0.015
141,-0.028,-0.005,-0.029
142,-0.028,-0.009,-0.029
143,-0.027,-0.012,-0.027
144,-0.012,-0.016,-0.011
145,-0.004,-0.019,-0.002
146,-0.006,-0.022,-0.004
147,-0.019,-0.024,-0.016
148,-0.018,-0.026,-0.016
149,-0.016,-0.027,-0.015
150,-0.019,-0.027,-0.019
151,-0.016,-0.027,-0.017
152,-0.028,-0.026,-0.031
153,-0.03,-0.025,-0.034
154,-0.026,-0.023,-0.031
155,-0.019,-0.02,-0.025
156,-0.02,-0.017,-0.025
157,-0.029,-0.014,-0.034
158,-0.027,-0.011,-0.032
159,-0.024,-0.008,-0.029
160,-0.018,-0.005,-0.023
161,-0.013,-0.003,-0.018
162,-0.013,-0.002,-0.017
163,-0.001,0.0,-0.004
164,0.017,0.001,0.012
165,0.02,0.002,0.015
166,0.02,0.003,0.015
167,0.013,0.004,0.008
168,0.013,0.006,0.009
169,0.019,0.006,0.014
170,0.019,0.006,0.014
171,0.018,0.004,0.013
172,0.011,0.002,0.006
173,0.002,-0.0,-0.001
174,-0.007,-0.003,-0.008
175,-0.013,-0.006,-0.013
176,-0.024,-0.009,-0.022
177,-0.03,-0.012,-0.028
178,-0.031,-0.015,-0.027
179,-0.028,-0.018,-0.024
180,-0.025,-0.022,-0.021
181,-0.023,-0.025,-0.02
182,-0.031,-0.028,-0.028
183,-0.026,-0.029,-0.023
184,-0.021,-0.031,-0.018
185,-0.025,-0.031,-0.022
186,-0.025,-0.031,-0.023
187,-0.031,-0.03,-0.028
188,-0.032,-0.028,-0.03
189,-0.034,-0.026,-0.031
190,-0.032,-0.023,-0.028
191,-0.027,-0.021,-0.022
192,-0.015,-0.019,-0.01
193,-0.006,-0.016,-0.001
194,-0.004,-0.012,0.001
195,-0.009,-0.009,-0.004
196,-0.009,-0.006,-0.005
197,-0.005,-0.004,-0.002
198,-0.006,-0.002,-0.002
199,0.0,-0.0,0.004
200,0.001,0.001,0.005
201,0.002,0.002,0.006
202,0.006,0.003,0.01
203,0.016,0.005,0.021
204,0.016,0.008,0.022
205,0.011,0.01,0.017
206,0.014,0.011,0.02
207,0.01,0.012,0.016
208,0.012,0.013,0.017
209,0.012,0.013,0.017
210,0.008,0.014,0.012
211,0.004,0.014,0.008
212,0.01,0.014,0.014
213,0.012,0.015,0.015
214,0.018,0.015,0.021
215,0.023,0.016,0.025
216,0.015,0.017,0.018
217,0.006,0.018,0.008
218,0.012,0.018,0.013
219,0.023,0.019,0.023
220,0.026,0.02,0.026
221,0.027,0.02,0.028
222,0.031,0.022,0.031
223,0.037,0.024,0.036
224,0.031,0.026,0.029
225,0.023,0.029,0.021
226,0.019,0.031,0.018
227,0.007,0.033,0.007
228,0.033,0.035,0.031
229,0.039,0.036,0.037
230,0.044,0.038,0.043
231,0.046,0.039,0.047
232,0.04,0.04,0.042
233,0.041,0.042,0.045
234,0.044,0.043,0.05
235,0.043,0.045,0.05
236,0.045,0.047,0.052
237,0.05,0.048,0.057
238,0.058,0.048,0.063
239,0.051,0.048,0.055
240,0.053,0.049,0.056
241,0.063,0.049,0.064
242,0.06,0.049,0.06
243,0.046,0.051,0.046
244,0.056,0.052,0.056
245,0.042,0.054,0.043
246,0.037,0.056,0.037
247,0.046,0.059,0.045
248,0.054,0.061,0.053
249,0.064,0.063,0.063
250,0.064,0.065,0.063
251,0.071,0.066,0.071
252,0.071,0.069,0.07
253,0.066,0.071,0.064
254,0.068,0.072,0.065
255,0.063,0.073,0.06
256,0.056,0.073,0.053
257,0.067,0.072,0.062
258,0.071,0.071,0.067
259,0.084,0.07,0.08
260,0.096,0.069,0.094
261,0.099,0.067,0.098
262,0.092,0.065,0.092
263,0.078,0.064,0.079
264,0.07,0.062,0.073
265,0.061,0.06,0.064
266,0.059,0.059,0.063
267,0.046,0.056,0.05
268,0.037,0.054,0.041
269,0.02,0.052,0.023
270,0.021,0.05,0.022
271,0.027,0.048,0.027
272,0.032,0.047,0.03
273,0.046,0.046,0.043
274,0.039,0.045,0.037
275,0.029,0.043,0.027
276,0.035,0.041,0.033
277,0.066,0.039,0.064
278,0.062,0.037,0.061
279,0.053,0.036,0.053
280,0.05,0.035,0.051
281,0.05,0.034,0.051
282,0.047,0.033,0.046
283,0.045,0.033,0.042
284,0.044,0.033,0.04
285,0.031,0.033,0.025
286,0.02,0.032,0.014
287,0.01,0.031,0.005
288,0.024,0.03,0.019
289,0.025,0.03,0.021
290,0.02,0.029,0.02
291,0.017,0.028,0.018
292,0.003,0.026,0.005
293,0.025,0.025,0.029
294,0.023,0.025,0.029
295,0.02,0.026,0.027
296,0.021,0.028,0.026
297,0.047,0.029,0.052
298,0.041,0.031,0.045
299,0.045,0.033,0.048
300,0.044,0.036,0.045
301,0.043,0.039,0.042
302,0.037,0.043,0.035
303,0.036,0.044,0.033
304,0.052,0.046,0.048
305,0.058,0.048,0.055
306,0.052,0.05,0.049
307,0.046,0.051,0.043
308,0.045,0.05,0.044
309,0.05,0.05,0.05
310,0.053,0.05,0.053
311,0.039,0.048,0.039
312,0.038,0.047,0.036
313,0.042,0.045,0.038
314,0.058,0.043,0.052
315,0.055,0.041,0.048
316,0.047,0.039,0.041
317,0.035,0.036,0.03
318,0.029,0.035,0.025
319,0.035,0.032,0.034
320,0.039,0.03,0.042
321,0.027,0.029,0.033
322,0.005,0.028,0.013
323,0.011,0.025,0.022
324,0.021,0.024,0.034
325,0.03,0.022,0.044
326,0.026,0.02,0.04
327,0.019,0.019,0.033
328,0.003,0.017,0.017
329,0.003,0.016,0.015
330,0.035,0.014,0.046
331,0.017,0.013,0.027
332,0.013,0.013,0.022
333,-0.014,0.012,-0.007
334,0.023,0.011,0.029
335,0.025,0.009,0.03
336,0.012,0.006,0.018
337,0.003,0.004,0.011
338,-0.014,0.002,-0.004
339,0.001,-0.001,0.012
340,-0.005,-0.005,0.005
341,-0.0,-0.01,0.009
342,-0.009,-0.015,-0.001
343,-0.019,-0.02,-0.014
344,-0.033,-0.025,-0.03
345,-0.017,-0.03,-0.016
346,-0.023,-0.036,-0.022
347,-0.035,-0.041,-0.033
348,-0.045,-0.044,-0.042
349,-0.045,-0.046,-0.039
350,-0.043,-0.05,-0.034
351,-0.058,-0.053,-0.048
352,-0.044,-0.055,-0.032
353,-0.074,-0.056,-0.06
354,-0.076,-0.055,-0.061
355,-0.087,-0.054,-0.072
356,-0.073,-0.054,-0.059
357,-0.046,-0.052,-0.033
358,-0.044,-0.049,-0.032
359,-0.049,-0.044,-0.039
360,-0.045,-0.04,-0.036
361,-0.043,-0.037,-0.035
362,-0.022,-0.033,-0.016
363,-0.008,-0.028,-0.004
364,-0.014,-0.022,-0.009
365,-0.006,-0.018,0.0
366,-0.019,-0.014,-0.012
367,-0.007,-0.01,0.0
368,0.014,-0.007,0.021
369,0.003,-0.003,0.01
370,-0.002,0.001,0.004
371,-0.016,0.004,-0.01
372,0.007,0.005,0.011
373,0.018,0.006,0.02
374,0.03,0.007,0.031
375,-0.001,0.007,0.001
376,-0.021,0.006,-0.019
377,-0.014,0.005,-0.011
378,0.017,0.004,0.019
379,0.022,0.002,0.026
380,0.004,0.001,0.01
381,-0.021,-0.001,-0.013
382,-0.002,-0.002,0.007
383,-0.0,-0.004,0.011
384,0.001,-0.005,0.013
385,-0.003,-0.006,0.009
386,-0.015,-0.006,-0.003
387,-0.007,-0.007,0.003
388,0.001,-0.007,0.009
389,0.026,-0.007,0.031
390,-0.006,-0.006,-0.003
391,-0.014,-0.006,-0.013
392,-0.016,-0.006,-0.016
393,-0.019,-0.005,-0.02
394,-0.009,-0.005,-0.01
395,0.005,-0.005,0.006
396,-0.002,-0.006,-0.001
397,-0.009,-0.008,-0.007
398,-0.019,-0.01,-0.016
399,-0.024,-0.015,-0.021
400,-0.007,-0.021,-0.005
