gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101728,npp,1033,2206,61.8315582275391,13.7583770751953,100.569305419922,3670144,1033,1765,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-04-07 18:54:57.748185,-77.89583425209135,9.992667737539904,8.835471435672652,0.15120589574180304,11.0,9.97,1.0,9.16,59.8118,73.8697,89.565,1.0666,66.7538,65.9516,0
143237,npp,291,1955,48.7845115661621,13.759711265564,100.565742492676,3670176,291,1526,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-10-11 18:47:08.023484,101.12461929041052,4.570885693267317,4.044776219359399,3.5131191882981172e-12,10.0,-4.59,1.0,-3.805,63.4372,78.7919,89.6568,1.0,48.7845,48.7845,0
146194,npp,1731,2630,69.8020401000977,13.7597169876099,100.566345214844,3670144,1732,2122,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-10-26 19:06:07.186795,-80.09927294264494,31.923929260065673,27.90605528403578,0.03502368495051098,13.0,31.93,1.2365102219381485,32.25,56.8376,63.1381,72.2633,1.2479,84.1812,87.108,0
146385,npp,1027,1962,74.3134841918945,13.7593421936035,100.568740844727,3670144,1027,1532,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-10-27 18:47:18.693410,97.19435063662273,4.196385752798275,3.713331030620962,0.08311684755972441,10.0,-4.18,1.0,-3.805,63.4372,78.7919,89.6568,1.0,74.3135,74.3135,0
148741,npp,2570,1070,62.2030448913574,13.7614459991455,100.567565917969,3670176,2570,786,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-11-08 18:22:15.315874,97.12496260983932,46.210792941004314,39.7100215458436,1.1112352258973001e-05,6.0,-46.2,1.5732132722552272,-46.2,56.3617,66.1333,74.1706,1.1914,76.2936,74.1093,0
152628,npp,1667,1295,60.8903503417969,13.7603750228882,100.566314697266,3670144,1668,973,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-11-29 18:28:36.463560,97.87059598463787,38.02443565102524,33.04038186906776,0.1912184306897752,7.0,-38.04,1.357151599901897,-37.98,54.3841,64.8589,73.0304,1.2148,75.8677,73.9708,0
153371,npp,786,2189,88.6044692993164,13.76051902771,100.567962646484,3670144,786,1750,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-03 18:53:43.337828,-81.30175934008163,9.000840975371963,7.959947169612265,0.051571414162552155,11.0,8.99,1.0,9.16,59.8118,73.8697,89.565,1.0666,93.5267,94.5085,0
153652,npp,2409,843,48.6150550842285,13.76145362854,100.567718505859,3670144,2409,636,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-05 18:16:00.911177,96.69167351060304,53.001077076164016,44.98314891910799,0.012180697480889244,5.0,-53.02,1.9513309067639726,-52.94,52.8751,63.5356,76.529,1.2401,71.1456,60.2886,0
154022,npp,2951,3080,70.4032821655273,13.7582778930664,100.566879272461,3670144,2951,2473,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-07 19:18:46.647267,-78.7888617825158,48.7223324526616,41.699241398812035,0.0027775141939365222,15.0,48.71,1.7549928774784245,48.83,51.8585,61.3204,70.4033,1.2849,83.9673,90.4626,0
154213,npp,2251,2409,59.2685432434082,13.7610464096069,100.567092895508,3670176,2251,1950,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-08 18:59:58.103167,-79.44729888644157,21.213923597451206,18.680582915800073,3.203424884331256e-05,12.0,21.19,1.0837787002826917,21.45,58.595,68.5877,79.2447,1.1488,70.1931,68.0862,0
154406,npp,1538,1740,66.6880493164062,13.7569341659546,100.563835144043,3670176,1538,1325,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-09 18:41:09.560167,98.53310395274954,16.80997412571178,14.831761480497189,8.592878635476368e-14,9.0,-16.83,1.0442604737599883,-16.525,57.2752,65.8025,74.3198,1.1974,79.6399,79.8522,0
154607,npp,810,1067,52.4527473449707,13.7608642578125,100.567108154297,3670176,810,784,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-10 18:22:17.455436,97.10345851527654,46.28180528624155,39.772273652480145,6.828769789104219e-22,6.0,-46.31,1.5732132722552272,-46.2,56.3617,66.1333,74.1706,1.1914,70.0959,62.4927,0
155191,npp,657,2631,65.2622375488281,13.7586994171143,100.563491821289,3670176,658,2123,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-13 19:06:14.628464,-79.9581556411932,31.991721392577173,27.96723394110422,3.5130671744599174e-33,13.0,31.98,1.2365102219381485,32.25,56.8376,63.1381,72.2633,1.2479,80.5097,81.4426,0
155557,npp,2280,1292,73.0863342285156,13.758994102478,100.569625854492,3670176,2280,969,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-15 18:28:33.968996,97.12559816693057,38.149676717463656,33.14638741448634,9.070983762885273e-32,7.0,-38.16,1.357151599901897,-37.98,54.3841,64.8589,73.0304,1.2148,84.8542,88.7867,0
155937,npp,2805,3519,63.7323722839355,13.7583522796631,100.565422058105,3670176,2806,2856,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-17 19:31:16.131897,-78.29540254255032,60.13170163859352,50.14176152586035,4.2154395580130964e-29,17.0,60.11,2.4157378735459294,60.24,53.1113,63.1831,75.5285,1.247,79.0193,79.4769,0
156115,npp,2115,2854,89.9130249023438,13.7561407089233,100.564918518066,3670176,2116,2301,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-18 19:12:29.338575,-79.60685285927693,41.09772928322016,35.58262847115081,2.3110409612931265e-24,14.0,41.08,1.4276677814245327,41.28,54.1338,62.2925,74.3771,1.2649,98.1385,113.7283,0
156294,npp,1409,2186,85.6183547973633,13.7589349746704,100.569152832031,3670176,1409,1746,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-19 18:53:40.773069,-80.22720037683163,8.81958464647286,7.800187934589551,4.947570365644385e-18,11.0,8.81,1.0,9.16,59.8118,73.8697,89.565,1.0666,90.5406,91.3234,0
156479,npp,690,1515,95.5350570678711,13.755955696106,100.566757202148,3670176,690,1136,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-20 18:34:50.442026,98.26339596340192,28.385070004938527,24.8854071339472,1.0896975596913557e-10,8.0,-28.41,1.184412938166907,-28.09,46.6823,62.4534,68.0046,1.2616,106.7228,120.5281,0
156659,npp,3013,839,85.2917633056641,13.7578096389771,100.566940307617,3670144,3014,630,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-21 18:15:58.328732,97.12971636594203,53.091273500042156,45.053469211475694,0.0006054089147730197,5.0,-53.13,1.9513309067639726,-52.94,52.8751,63.5356,76.529,1.2401,89.9413,105.7722,0
157034,npp,495,3076,74.626091003418,13.7582187652588,100.566856384277,3670144,493,2469,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-23 19:18:42.269572,-78.54964807366066,48.60632645744334,41.610749417674675,0.005988491481503383,15.0,48.59,1.7549928774784245,48.83,51.8585,61.3204,70.4033,1.2849,86.3735,95.8886,0
158016,npp,1943,3297,59.3494033813477,13.7621765136719,100.564445495605,3670144,1944,2644,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2012-12-28 19:24:57.015344,-78.69147632031014,54.83115179573508,46.35517028524568,0.22248402085298374,16.0,54.81,2.0682789409984763,55.01,53.8886,60.1666,71.8734,1.3096,78.3968,77.7217,0
168722,npp,1988,2180,73.7566909790039,13.7587432861328,100.56608581543,3670144,1988,1741,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-04 18:53:34.714962,-79.28882448271125,8.46652444821732,7.488619277708555,0.01075365023650896,11.0,8.46,1.0,9.16,59.8118,73.8697,89.565,1.0666,78.6789,78.6714,0
169262,npp,1771,3731,71.4561920166016,13.7555322647095,100.567832946777,3670176,1770,3014,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-07 19:37:23.046693,-77.68133220643325,64.39167728339123,52.964886716538174,3.925587554910353e-06,18.0,64.37,2.8345692104261015,64.59,42.0895,54.0087,68.2976,1.4589,84.9472,104.2457,0
169440,npp,1083,3070,63.5478019714355,13.7582740783691,100.567077636719,3670176,1082,2465,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-08 19:18:36.288841,-78.766695870022,48.42651375993631,41.46983790600929,4.9974272379135364e-15,15.0,48.41,1.7549928774784245,48.83,51.8585,61.3204,70.4033,1.2849,80.0611,81.6539,0
169621,npp,380,2399,76.8720245361328,13.7564382553101,100.566757202148,3670176,380,1941,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-09 18:59:47.756805,-78.41829504739052,20.68312796414127,18.21903012252767,3.7032378275663025e-23,12.0,20.66,1.0837787002826917,21.45,58.595,68.5877,79.2447,1.1488,86.4358,88.3087,0
169799,npp,2734,1729,61.2770233154297,13.7604055404663,100.566650390625,3670176,2734,1314,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-10 18:40:57.446281,96.43437368872347,17.421146535643697,15.368031488475184,9.254878797997485e-30,9.0,-17.43,1.0442604737599883,-16.525,57.2752,65.8025,74.3198,1.1974,74.4582,73.3731,0
169981,npp,1988,1056,81.7565078735352,13.756160736084,100.563919067383,3670176,1989,776,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-11 18:22:07.133720,97.62614864894984,46.63397885597667,40.053997169418025,1.1540277839384453e-34,6.0,-46.67,1.646109783506203,-46.2,56.3617,66.1333,74.1706,1.1914,88.2829,97.4055,0
170155,npp,1244,387,53.6016578674316,13.7598648071289,100.563583374023,3670176,1243,218,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-12 18:03:13.260436,96.22019615344686,63.5692197832312,52.433293810359,6.002799569242382e-34,2.0,-63.6,2.7445598364131496,-63.25,52.7723,60.9119,77.3469,1.2935,76.1283,69.3358,0
170168,npp,133,3948,54.3872718811035,13.7598876953125,100.569046020508,3670176,135,3141,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-12 19:43:36.084546,-77.44419890810431,68.14005615202615,55.24486434283456,2.2015892273676653e-32,19.0,68.12,3.3166247903554,68.37,39.1721,48.9221,62.2879,1.6106,80.4397,87.5938,0
170350,npp,2522,3290,55.9314460754395,13.7605934143066,100.565689086914,3670176,2522,2636,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-13 19:24:49.323299,-78.43682199348505,54.65340972070387,46.223877055822506,6.418246725213418e-33,16.0,54.63,2.0682789409984763,55.01,53.8886,60.1666,71.8734,1.3096,76.7442,73.2456,0
170531,npp,1823,2619,59.7345123291016,13.7609481811523,100.568206787109,3670176,1823,2114,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-14 19:06:00.782083,-78.47595606524021,31.45982912140262,27.515624281060564,1.4654846991307768e-31,13.0,31.44,1.2365102219381485,32.25,56.8376,63.1381,72.2633,1.2479,76.0393,74.5444,0
170716,npp,1113,1950,75.4391326904297,13.7569332122803,100.567932128906,3670176,1113,1520,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-15 18:47:12.236937,97.49734985612268,4.850318108083984,4.2923200790132485,3.4105433181039315e-28,10.0,-4.87,1.0,-3.805,63.4372,78.7919,89.6568,1.0,75.4391,75.4391,0
170898,npp,404,1281,53.5366973876953,13.7574892044067,100.566719055176,3670176,405,959,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-16 18:28:23.691835,98.89548144994436,38.59072683767047,33.513213495800656,5.077250572527132e-23,7.0,-38.61,1.357151599901897,-37.98,54.3841,64.8589,73.0304,1.2148,70.4493,65.0374,0
171079,npp,2754,610,65.376838684082,13.7604064941406,100.569946289062,3670176,2757,395,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-17 18:09:33.364899,96.93861320647818,58.85968988991947,49.25195753930406,1.9463225553150813e-16,4.0,-58.9,2.253202848596432,-58.55,59.6527,69.1633,79.8076,1.1392,77.1114,74.4783,0
171271,npp,959,3509,104.650001525879,13.7561807632446,100.563484191895,3670176,964,2849,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-18 19:31:07.637737,-77.54234087975163,59.910380990937234,49.987387672273606,5.276236128836229e-19,17.0,59.9,2.3545700244418297,60.24,53.1113,63.1831,75.5285,1.247,96.4032,130.5029,0
171454,npp,266,2846,61.6798286437988,13.7606830596924,100.569450378418,3670176,266,2293,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-19 19:12:22.647096,-77.93362443125915,40.80122017932881,35.34019997874954,3.283404858731282e-12,14.0,40.77,1.4276677814245327,41.28,54.1338,62.2925,74.3771,1.2649,78.3628,78.017,0
171638,npp,2647,2178,46.4966926574707,13.7605810165405,100.565338134766,3670176,2647,1739,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-20 18:53:35.874239,-70.94422719141214,8.481924693843915,7.502183025972948,7.822702201530536e-05,11.0,8.35,1.0,9.16,59.8118,73.8697,89.565,1.0666,51.4189,49.5949,0
171820,npp,1942,1508,36.1251029968262,13.7607583999634,100.563743591309,3670144,1943,1131,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-21 18:34:47.320959,98.03548480375059,28.720364327496057,25.172866319963244,0.007754420011774663,8.0,-28.74,1.184412938166907,-28.09,46.6823,62.4534,68.0046,1.2616,56.5629,45.5758,0
171998,npp,1224,834,45.8154296875,13.7589149475098,100.569076538086,3670144,1224,624,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-22 18:15:56.983989,96.67809551219975,53.24241575962076,45.166100808669206,0.029023093183713242,5.0,-53.26,1.9513309067639726,-52.94,52.8751,63.5356,76.529,1.2401,69.7108,56.8167,0
172382,npp,1809,3073,60.9436492919922,13.75794506073,100.566741943359,3670144,1811,2467,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-24 19:18:46.245830,-79.31462629400284,48.520347108192965,41.54207548916212,0.06512674405627589,15.0,48.5,1.7549928774784245,48.83,51.8585,61.3204,70.4033,1.2849,78.5772,78.3077,0
172563,npp,1122,2403,61.8457565307617,13.7601385116577,100.566711425781,3670144,1123,1944,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-25 18:59:59.469855,-80.37864573734244,20.89351250550033,18.401693520265656,0.12640823232849463,12.0,20.87,1.0837787002826917,21.45,58.595,68.5877,79.2447,1.1488,72.5711,71.0469,0
172748,npp,406,1734,39.3197402954102,13.7556943893433,100.563362121582,3670144,406,1319,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-26 18:41:10.915837,97.16297530080443,17.15438773324815,15.133712885117433,0.22041272449899896,9.0,-17.16,1.0442604737599883,-16.525,57.2752,65.8025,74.3198,1.1974,53.4316,47.0814,0
173121,npp,925,3953,39.1721458435059,13.7611980438232,100.566864013672,3670144,923,3144,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-01-28 19:43:51.290951,-77.11710038333705,68.22407775274965,55.289466955783396,0.14822613602725787,19.0,68.2,3.3166247903554,68.37,39.1721,48.9221,62.2879,1.6106,75.8522,63.089,0
174421,npp,1101,2855,42.3406295776367,13.7607946395874,100.570419311523,3670144,1101,2301,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-04 19:12:43.072668,-78.99189084432739,41.13725057150773,35.61296921564213,0.0007295661364251518,14.0,41.12,1.4276677814245327,41.28,54.1338,62.2925,74.3771,1.2649,64.8168,53.5554,0
174612,npp,409,2187,41.9234390258789,13.7617597579956,100.565162658691,3670176,409,1748,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-05 18:53:56.287848,-78.97865287219385,8.89409683737936,7.865468504256904,1.0702411485919372e-09,11.0,8.87,1.0,9.16,59.8118,73.8697,89.565,1.0666,46.8457,44.717,0
174800,npp,2775,1518,51.996696472168,13.7616243362427,100.567192077637,3670176,2776,1138,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-06 18:35:07.720926,97.48447269349006,28.26163183078931,24.777447404799478,6.043888399798704e-18,8.0,-28.27,1.184412938166907,-28.09,46.6823,62.4534,68.0046,1.2616,69.9633,65.5996,0
175577,npp,1934,2411,47.9266929626465,13.7599573135376,100.56812286377,3670176,1934,1951,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-10 19:00:18.037668,-79.07556821655511,21.333815035038366,18.784340865335516,1.8925153589741033e-33,12.0,21.3,1.0837787002826917,21.45,58.595,68.5877,79.2447,1.1488,59.728,55.057,0
175964,npp,518,1071,61.8422737121582,13.7569513320923,100.563735961914,3670176,518,787,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-12 18:22:40.888798,97.0957446898613,46.148859635477095,39.66247028526091,5.414040482297496e-31,6.0,-46.17,1.5732132722552272,-46.2,56.3617,66.1333,74.1706,1.1914,76.0643,73.6795,0
176155,npp,2862,404,54.9321632385254,13.7582015991211,100.563819885254,3670176,2859,230,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-13 18:03:48.754269,96.01780159052842,63.25256715407265,52.21926645751784,3.8850994411970084e-27,2.0,-63.27,2.7445598364131496,-63.25,52.7723,60.9119,77.3469,1.2935,76.6131,71.0568,0
176359,npp,1083,3305,42.8250694274902,13.7584753036499,100.563262939453,3670176,1082,2652,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-14 19:25:26.552229,-78.25247081041917,55.0302245363995,46.495265257432536,8.733932465592156e-28,16.0,55.01,2.0682789409984763,55.01,53.8886,60.1666,71.8734,1.3096,70.4074,56.082,0
176554,npp,384,2636,49.6943168640137,13.7574033737183,100.56957244873,3670176,386,2127,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-15 19:06:39.747067,-78.43637466976527,32.22198881441059,28.16000820666308,2.391565045514165e-23,13.0,32.2,1.2365102219381485,32.25,56.8376,63.1381,72.2633,1.2479,67.9195,62.015,0
176748,npp,2759,1968,50.2724533081055,13.7568140029907,100.56510925293,3670176,2759,1538,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-16 18:47:52.939806,91.36353346261997,3.876179717420793,3.4301646346297177,1.6580268711144207e-17,10.0,-3.83,1.0,-3.805,63.4372,78.7919,89.6568,1.0,50.2725,50.2725,0
177358,npp,2597,3526,50.2147102355957,13.7553625106812,100.569107055664,3670176,2598,2861,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-19 19:31:48.207715,-78.25336144951375,60.29473116275296,50.24643002200414,6.691839749559967e-07,17.0,60.26,2.4157378735459294,60.24,53.1113,63.1831,75.5285,1.247,73.4236,62.6198,0
178951,npp,2033,1751,74.3197555541992,13.7609901428223,100.568855285645,3670144,2034,1334,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-02-27 18:41:49.419328,99.18256241147861,16.22680841035497,14.319373901606404,0.1295777488403076,9.0,-16.22,1.0442604737599883,-16.525,57.2752,65.8025,74.3198,1.1974,86.9481,88.9904,0
179346,npp,594,413,113.281585693359,13.7563133239746,100.564483642578,3670144,597,236,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-01 18:04:08.687369,96.47996187246306,63.09422768500094,52.11496586124039,0.049014372823808106,2.0,-63.1,2.7445598364131496,-63.25,52.7723,60.9119,77.3469,1.2935,97.8732,146.534,0
179359,npp,2552,3966,57.405330657959,13.7599124908447,100.56591796875,3670144,2552,3151,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-01 19:44:29.729308,-77.11972569165201,68.44799440979004,55.41123837420897,0.06264114778598288,19.0,68.42,3.3166247903554,68.37,39.1721,48.9221,62.2879,1.6106,81.3497,92.4546,0
179560,npp,1886,3312,47.593620300293,13.7617034912109,100.566223144531,3670144,1884,2659,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-02 19:25:44.696568,-78.02531197445754,55.208097999720906,46.62567968194182,0.037583235317673165,16.0,55.19,2.0682789409984763,55.01,53.8886,60.1666,71.8734,1.3096,72.7129,62.3268,0
180151,npp,2855,1307,72.8170928955078,13.7576265335083,100.565147399902,3670176,2855,983,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-05 18:29:22.467757,97.62407098735557,37.566410976194035,32.656893192118076,8.455184922691859e-05,7.0,-37.56,1.357151599901897,-37.98,54.3841,64.8589,73.0304,1.2148,84.6558,88.4596,0
180348,npp,2132,636,41.9411544799805,13.7612771987915,100.566070556641,3670176,2134,419,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-06 18:10:32.086179,96.96447350931192,58.282772125480726,48.839478902288526,5.964726336976684e-13,4.0,-58.29,2.2013981571160284,-58.55,59.6527,69.1633,79.8076,1.1392,66.4261,47.78,0
180558,npp,333,3532,36.2759628295898,13.7574815750122,100.563270568848,3670176,331,2867,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-07 19:32:06.304880,-77.85631041075244,60.41596627186025,50.329682501358306,2.0896390027012542e-10,17.0,60.39,2.4157378735459294,60.24,53.1113,63.1831,75.5285,1.247,67.6536,45.2376,0
180755,npp,2728,2870,50.0440406799316,13.7590446472168,100.56844329834,3670176,2728,2314,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-08 19:13:21.259802,-79.20727972313625,41.6736460141646,36.04995219507009,3.3238573775483203e-18,14.0,41.66,1.4867838833500562,41.28,54.1338,62.2925,74.3771,1.2649,70.5537,63.2992,0
180954,npp,2036,2203,52.695499420166,13.7597188949585,100.570320129395,3670176,2036,1762,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-09 18:54:34.440151,-80.3846286240153,9.788766346074619,8.654611262634623,5.960742441345587e-25,11.0,9.8,1.0,9.16,59.8118,73.8697,89.565,1.0666,57.6177,56.2068,0
181155,npp,1314,1534,42.8090553283691,13.7611608505249,100.566375732422,3670176,1315,1151,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-10 18:35:45.841183,98.03127152797967,27.53964076116643,24.15598511228329,3.411699958006914e-30,8.0,-27.52,1.184412938166907,-28.09,46.6823,62.4534,68.0046,1.2616,62.2062,54.0084,0
181350,npp,596,860,83.6151733398438,13.7557935714722,100.567436218262,3670176,597,647,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-11 18:16:55.464657,97.1849631781804,52.55499648362767,44.642543406895676,4.823942006022521e-34,5.0,-52.56,1.847645286154319,-52.94,52.8751,63.5356,76.529,1.2401,89.6596,103.693,0
181566,npp,1847,3753,49.8283042907715,13.7602729797363,100.565841674805,3670176,1848,3028,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-12 19:38:27.911471,-77.49948612056541,64.80660978593427,53.21904832496496,6.7935026967016464e-31,18.0,64.78,2.898275349237888,64.59,42.0895,54.0087,68.2976,1.4589,77.3495,72.6933,0
181765,npp,1175,3096,49.5137100219727,13.7578811645508,100.568840026855,3670176,1175,2482,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-13 19:19:42.877313,-78.59043266769558,49.194443525182606,42.06452789850931,4.212482043843263e-31,15.0,49.19,1.7549928774784245,48.83,51.8585,61.3204,70.4033,1.2849,72.0644,63.6212,0
181964,npp,488,2426,63.2995834350586,13.7549610137939,100.569366455078,3670176,488,1963,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-14 19:00:56.059106,-80.0173020650858,22.092664994848196,19.444089050709106,1.0354771471317957e-29,12.0,22.08,1.0837787002826917,21.45,58.595,68.5877,79.2447,1.1488,73.9125,72.717,0
182767,npp,2690,3320,62.2823753356934,13.7558155059814,100.566650390625,3670176,2692,2667,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-18 19:26:04.482202,-79.01527946932967,55.412632871321456,46.77523883105033,7.473782206952413e-19,16.0,55.39,2.0682789409984763,55.01,53.8886,60.1666,71.8734,1.3096,79.8148,81.5626,0
182958,npp,2006,2650,59.0799217224121,13.7604503631592,100.566390991211,3670176,2007,2136,196611,3866787,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-19 19:07:17.645682,-79.3895654660637,32.83108921357578,28.677107814414953,7.945769365692214e-13,13.0,32.83,1.2365102219381485,32.25,56.8376,63.1381,72.2633,1.2479,75.5099,73.7275,0
183352,npp,597,1314,84.3460083007812,13.75830078125,100.56827545166,3670144,598,989,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-21 18:29:40.426552,97.81433387764227,37.286265543827994,32.423886717275224,0.004309474635423732,7.0,-37.28,1.357151599901897,-37.98,54.3841,64.8589,73.0304,1.2148,93.1507,102.4652,0
183751,npp,1127,3539,74.2969970703125,13.7580661773682,100.566864013672,3670144,1128,2872,196611,3866755,4578,tha_bangkok_66_48,13.75833333,100.56666667,66,48,tha_bangkok,2013-03-23 19:32:24.260508,-78.11053396242906,60.56628178650872,50.433712176922924,0.014944244398463667,17.0,60.54,2.4157378735459294,60.24,53.1113,63.1831,75.5285,1.247,83.3925,92.6514,0
