lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.747,0.789,0.744
2,0.622,0.69,0.612
3,0.558,0.606,0.541
4,0.517,0.535,0.491
5,0.492,0.476,0.456
6,0.442,0.426,0.398
7,0.412,0.384,0.36
8,0.371,0.35,0.315
9,0.338,0.321,0.278
10,0.305,0.298,0.241
11,0.289,0.278,0.226
12,0.264,0.261,0.204
13,0.234,0.246,0.177
14,0.219,0.234,0.165
15,0.226,0.222,0.171
16,0.224,0.211,0.169
17,0.206,0.201,0.149
18,0.188,0.19,0.129
19,0.176,0.18,0.115
20,0.174,0.17,0.116
21,0.151,0.159,0.098
22,0.136,0.148,0.089
23,0.124,0.137,0.085
24,0.108,0.126,0.078
25,0.102,0.115,0.082
26,0.097,0.1,0.086
27,0.086,0.089,0.082
28,0.084,0.082,0.084
29,0.083,0.076,0.084
30,0.063,0.07,0.063
31,0.067,0.064,0.062
32,0.07,0.059,0.061
33,0.057,0.055,0.042
34,0.037,0.05,0.015
35,0.03,0.047,-0.0
36,0.036,0.045,-0.001
37,0.032,0.042,-0.009
38,0.02,0.039,-0.026
39,0.027,0.038,-0.021
40,0.034,0.036,-0.012
41,0.033,0.034,-0.009
42,0.04,0.031,0.001
43,0.043,0.029,0.009
44,0.043,0.027,0.012
45,0.037,0.024,0.008
46,0.032,0.022,0.002
47,0.037,0.018,0.006
48,0.042,0.015,0.01
49,0.029,0.013,-0.004
50,0.012,0.01,-0.018
51,-0.0,0.009,-0.025
52,-0.005,0.008,-0.023
53,-0.001,0.007,-0.009
54,-0.005,0.006,-0.006
55,-0.01,0.006,-0.003
56,-0.015,0.007,-0.001
57,-0.003,0.008,0.017
58,-0.004,0.009,0.02
59,-0.007,0.012,0.017
60,0.014,0.015,0.037
61,0.026,0.019,0.047
62,0.036,0.023,0.054
63,0.032,0.029,0.044
64,0.038,0.034,0.044
65,0.044,0.04,0.044
66,0.042,0.046,0.037
67,0.049,0.051,0.04
68,0.06,0.056,0.048
69,0.075,0.062,0.06
70,0.082,0.066,0.067
71,0.089,0.071,0.073
72,0.079,0.075,0.066
73,0.076,0.078,0.067
74,0.081,0.079,0.074
75,0.073,0.081,0.065
76,0.083,0.082,0.072
77,0.096,0.083,0.08
78,0.086,0.084,0.067
79,0.076,0.085,0.058
80,0.087,0.086,0.072
81,0.076,0.087,0.065
82,0.075,0.089,0.067
83,0.078,0.09,0.074
84,0.081,0.091,0.08
85,0.085,0.094,0.088
86,0.086,0.095,0.091
87,0.095,0.097,0.101
88,0.11,0.098,0.116
89,0.113,0.099,0.118
90,0.105,0.1,0.108
91,0.105,0.101,0.105
92,0.101,0.103,0.097
93,0.108,0.104,0.098
94,0.112,0.106,0.099
95,0.114,0.108,0.097
96,0.12,0.109,0.102
97,0.122,0.109,0.101
98,0.109,0.11,0.086
99,0.102,0.11,0.078
100,0.108,0.111,0.085
101,0.108,0.112,0.087
102,0.106,0.112,0.087
103,0.094,0.112,0.077
104,0.109,0.111,0.095
105,0.105,0.111,0.091
106,0.105,0.111,0.091
107,0.106,0.111,0.09
108,0.103,0.111,0.086
109,0.11,0.11,0.093
110,0.122,0.109,0.107
111,0.117,0.109,0.106
112,0.118,0.108,0.112
113,0.113,0.106,0.11
114,0.105,0.104,0.106
115,0.104,0.101,0.107
116,0.105,0.099,0.109
117,0.102,0.096,0.107
118,0.094,0.094,0.099
119,0.094,0.092,0.096
120,0.101,0.091,0.102
121,0.092,0.089,0.092
122,0.087,0.088,0.083
123,0.079,0.086,0.073
124,0.075,0.085,0.066
125,0.078,0.084,0.068
126,0.081,0.084,0.069
127,0.067,0.083,0.053
128,0.063,0.083,0.047
129,0.067,0.082,0.05
130,0.07,0.081,0.054
131,0.077,0.081,0.061
132,0.081,0.08,0.067
133,0.081,0.08,0.067
134,0.086,0.079,0.072
135,0.09,0.077,0.075
136,0.092,0.075,0.076
137,0.094,0.072,0.079
138,0.088,0.068,0.073
139,0.079,0.064,0.066
140,0.068,0.06,0.058
141,0.059,0.055,0.051
142,0.045,0.05,0.04
143,0.033,0.044,0.031
144,0.028,0.037,0.028
145,0.024,0.03,0.026
146,0.016,0.023,0.02
147,0.007,0.015,0.013
148,-0.0,0.007,0.006
149,-0.005,-0.0,0.002
150,-0.012,-0.007,-0.006
151,-0.014,-0.014,-0.01
152,-0.014,-0.021,-0.011
153,-0.02,-0.026,-0.018
154,-0.029,-0.03,-0.027
155,-0.04,-0.033,-0.039
156,-0.042,-0.036,-0.041
157,-0.041,-0.037,-0.042
158,-0.031,-0.038,-0.034
159,-0.03,-0.039,-0.034
160,-0.036,-0.038,-0.04
161,-0.038,-0.038,-0.04
162,-0.047,-0.037,-0.049
163,-0.051,-0.036,-0.053
164,-0.042,-0.035,-0.046
165,-0.028,-0.033,-0.032
166,-0.023,-0.031,-0.028
167,-0.022,-0.029,-0.028
168,-0.019,-0.026,-0.025
169,-0.017,-0.023,-0.022
170,-0.016,-0.019,-0.02
171,-0.016,-0.016,-0.018
172,-0.016,-0.012,-0.016
173,-0.009,-0.009,-0.006
174,-0.005,-0.006,-0.001
175,-0.008,-0.003,-0.002
176,-0.007,0.0,-0.001
177,-0.001,0.003,0.006
178,0.004,0.006,0.011
179,0.002,0.008,0.009
180,0.011,0.01,0.018
181,0.019,0.013,0.025
182,0.024,0.016,0.028
183,0.023,0.019,0.027
184,0.026,0.021,0.029
185,0.029,0.023,0.031
186,0.029,0.024,0.031
187,0.024,0.025,0.025
188,0.018,0.026,0.019
189,0.017,0.027,0.018
190,0.02,0.028,0.019
191,0.023,0.028,0.021
192,0.029,0.028,0.027
193,0.028,0.027,0.025
194,0.026,0.027,0.022
195,0.029,0.027,0.024
196,0.034,0.026,0.03
197,0.037,0.026,0.035
198,0.035,0.025,0.036
199,0.03,0.024,0.031
200,0.026,0.024,0.028
201,0.022,0.023,0.024
202,0.019,0.024,0.021
203,0.017,0.024,0.02
204,0.015,0.025,0.019
205,0.016,0.027,0.021
206,0.02,0.029,0.025
207,0.02,0.03,0.026
208,0.03,0.031,0.035
209,0.034,0.032,0.04
210,0.032,0.034,0.037
211,0.035,0.035,0.038
212,0.042,0.035,0.043
213,0.046,0.036,0.044
214,0.043,0.037,0.041
215,0.037,0.037,0.034
216,0.038,0.038,0.036
217,0.044,0.04,0.043
218,0.041,0.04,0.041
219,0.046,0.041,0.046
220,0.049,0.042,0.049
221,0.051,0.042,0.051
222,0.049,0.042,0.048
223,0.044,0.041,0.041
224,0.037,0.041,0.034
225,0.031,0.04,0.028
226,0.028,0.039,0.026
227,0.024,0.039,0.024
228,0.027,0.038,0.029
229,0.036,0.038,0.04
230,0.044,0.037,0.049
231,0.044,0.036,0.05
232,0.034,0.036,0.042
233,0.031,0.036,0.041
234,0.037,0.036,0.05
235,0.046,0.036,0.059
236,0.045,0.037,0.059
237,0.045,0.038,0.058
238,0.042,0.039,0.055
239,0.035,0.04,0.048
240,0.033,0.04,0.044
241,0.037,0.041,0.045
242,0.045,0.042,0.051
243,0.043,0.043,0.046
244,0.042,0.044,0.042
245,0.047,0.044,0.045
246,0.042,0.044,0.04
247,0.038,0.044,0.038
248,0.038,0.044,0.037
249,0.042,0.044,0.041
250,0.042,0.043,0.04
251,0.042,0.043,0.039
252,0.05,0.042,0.045
253,0.049,0.041,0.041
254,0.049,0.04,0.039
255,0.038,0.038,0.028
256,0.032,0.036,0.022
257,0.032,0.033,0.025
258,0.033,0.029,0.029
259,0.013,0.026,0.012
260,0.011,0.022,0.013
261,0.021,0.018,0.026
262,0.027,0.013,0.035
263,0.024,0.008,0.035
264,0.007,0.002,0.021
265,-0.006,-0.003,0.01
266,-0.004,-0.007,0.013
267,-0.008,-0.011,0.01
268,-0.015,-0.016,0.001
269,-0.022,-0.02,-0.01
270,-0.029,-0.025,-0.021
271,-0.038,-0.029,-0.034
272,-0.044,-0.032,-0.044
273,-0.037,-0.035,-0.04
274,-0.041,-0.038,-0.046
275,-0.04,-0.04,-0.045
276,-0.051,-0.041,-0.056
277,-0.048,-0.041,-0.051
278,-0.038,-0.041,-0.037
279,-0.034,-0.041,-0.032
280,-0.035,-0.041,-0.032
281,-0.041,-0.04,-0.037
282,-0.037,-0.039,-0.035
283,-0.031,-0.037,-0.03
284,-0.025,-0.035,-0.023
285,-0.027,-0.032,-0.022
286,-0.027,-0.028,-0.019
287,-0.026,-0.025,-0.017
288,-0.028,-0.021,-0.016
289,-0.026,-0.018,-0.011
290,-0.022,-0.014,-0.003
291,-0.007,-0.009,0.019
292,0.006,-0.004,0.04
293,0.008,0.001,0.047
294,0.009,0.007,0.052
295,0.012,0.012,0.057
296,0.008,0.018,0.053
297,0.021,0.024,0.065
298,0.025,0.03,0.067
299,0.019,0.035,0.056
300,0.029,0.04,0.059
301,0.041,0.045,0.066
302,0.055,0.05,0.074
303,0.062,0.054,0.076
304,0.061,0.057,0.071
305,0.064,0.06,0.072
306,0.072,0.063,0.08
307,0.073,0.065,0.083
308,0.079,0.068,0.089
309,0.082,0.07,0.092
310,0.082,0.072,0.09
311,0.077,0.072,0.081
312,0.07,0.072,0.068
313,0.074,0.073,0.068
314,0.063,0.073,0.055
315,0.068,0.074,0.059
316,0.055,0.074,0.047
317,0.056,0.073,0.05
318,0.06,0.072,0.057
319,0.06,0.069,0.06
320,0.063,0.067,0.068
321,0.057,0.064,0.067
322,0.069,0.062,0.085
323,0.071,0.059,0.087
324,0.076,0.057,0.094
325,0.071,0.056,0.089
326,0.068,0.055,0.085
327,0.065,0.054,0.079
328,0.06,0.053,0.068
329,0.048,0.052,0.047
330,0.034,0.051,0.023
331,0.041,0.049,0.022
332,0.034,0.047,0.008
333,0.038,0.045,0.009
334,0.042,0.042,0.01
335,0.044,0.04,0.012
336,0.032,0.037,0.004
337,0.017,0.034,-0.009
338,0.023,0.031,-0.002
339,0.028,0.028,0.004
340,0.041,0.025,0.018
341,0.036,0.022,0.012
342,0.045,0.02,0.02
343,0.038,0.018,0.012
344,0.016,0.016,-0.011
345,0.021,0.015,-0.003
346,0.012,0.014,-0.007
347,0.004,0.014,-0.011
348,-0.014,0.013,-0.023
349,-0.003,0.013,-0.004
350,0.002,0.012,0.01
351,0.004,0.011,0.021
352,0.006,0.01,0.03
353,0.005,0.009,0.034
354,0.014,0.009,0.047
355,0.023,0.008,0.058
356,0.011,0.008,0.043
357,0.013,0.008,0.042
358,0.01,0.008,0.033
359,0.004,0.008,0.018
360,0.012,0.006,0.017
361,0.006,0.005,0.005
362,0.01,0.003,0.007
363,0.012,0.002,0.006
364,0.003,0.002,-0.006
365,-0.001,0.001,-0.009
366,-0.004,-0.001,-0.01
367,-0.0,-0.003,-0.003
368,0.0,-0.005,0.001
369,-0.016,-0.007,-0.015
370,-0.011,-0.009,-0.011
371,-0.004,-0.01,-0.008
372,-0.005,-0.012,-0.012
373,-0.006,-0.013,-0.017
374,-0.015,-0.012,-0.026
375,-0.016,-0.011,-0.023
376,-0.028,-0.01,-0.032
377,-0.022,-0.008,-0.021
378,-0.003,-0.006,0.005
379,-0.009,-0.003,0.005
380,-0.015,-0.0,0.006
381,-0.006,0.003,0.022
382,0.013,0.007,0.045
383,0.027,0.01,0.062
384,0.032,0.015,0.065
385,0.021,0.019,0.05
386,0.028,0.023,0.052
387,0.026,0.027,0.044
388,0.038,0.032,0.048
389,0.045,0.036,0.046
390,0.039,0.04,0.032
391,0.035,0.043,0.023
392,0.036,0.046,0.021
393,0.047,0.048,0.03
394,0.05,0.05,0.032
395,0.05,0.05,0.033
396,0.05,0.05,0.035
397,0.042,0.048,0.03
398,0.038,0.045,0.028
399,0.045,0.041,0.036
400,0.041,0.034,0.03
