lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.743,0.784,0.751
2,0.628,0.696,0.635
3,0.578,0.622,0.581
4,0.542,0.562,0.538
5,0.503,0.513,0.49
6,0.473,0.474,0.451
7,0.444,0.443,0.415
8,0.43,0.419,0.396
9,0.421,0.401,0.383
10,0.42,0.388,0.377
11,0.401,0.378,0.357
12,0.375,0.371,0.33
13,0.381,0.366,0.333
14,0.374,0.363,0.327
15,0.37,0.36,0.322
16,0.366,0.358,0.318
17,0.365,0.355,0.315
18,0.348,0.353,0.298
19,0.351,0.35,0.302
20,0.356,0.346,0.309
21,0.341,0.342,0.296
22,0.31,0.336,0.269
23,0.297,0.33,0.261
24,0.295,0.323,0.265
25,0.297,0.315,0.275
26,0.288,0.303,0.274
27,0.285,0.294,0.279
28,0.28,0.287,0.278
29,0.281,0.281,0.282
30,0.273,0.275,0.273
31,0.253,0.267,0.25
32,0.247,0.26,0.238
33,0.257,0.253,0.238
34,0.251,0.245,0.224
35,0.246,0.238,0.21
36,0.244,0.23,0.202
37,0.252,0.222,0.207
38,0.233,0.215,0.185
39,0.233,0.209,0.183
40,0.209,0.202,0.161
41,0.187,0.196,0.139
42,0.167,0.19,0.12
43,0.173,0.185,0.127
44,0.163,0.179,0.119
45,0.17,0.174,0.129
46,0.165,0.168,0.127
47,0.155,0.163,0.117
48,0.142,0.159,0.105
49,0.153,0.156,0.116
50,0.15,0.152,0.114
51,0.14,0.148,0.107
52,0.125,0.144,0.098
53,0.134,0.141,0.113
54,0.155,0.138,0.14
55,0.155,0.135,0.148
56,0.149,0.133,0.15
57,0.149,0.132,0.157
58,0.145,0.131,0.159
59,0.139,0.13,0.156
60,0.133,0.128,0.149
61,0.126,0.127,0.138
62,0.119,0.125,0.126
63,0.115,0.122,0.118
64,0.117,0.119,0.114
65,0.1,0.115,0.093
66,0.099,0.111,0.088
67,0.103,0.108,0.09
68,0.103,0.104,0.088
69,0.09,0.101,0.075
70,0.091,0.097,0.075
71,0.09,0.093,0.074
72,0.1,0.09,0.083
73,0.098,0.086,0.081
74,0.103,0.083,0.087
75,0.099,0.079,0.084
76,0.079,0.075,0.065
77,0.068,0.072,0.053
78,0.078,0.071,0.063
79,0.058,0.07,0.044
80,0.053,0.068,0.041
81,0.052,0.066,0.043
82,0.058,0.065,0.053
83,0.066,0.063,0.066
84,0.058,0.061,0.066
85,0.056,0.059,0.071
86,0.053,0.057,0.074
87,0.059,0.055,0.084
88,0.057,0.053,0.085
89,0.052,0.051,0.081
90,0.044,0.048,0.073
91,0.042,0.046,0.069
92,0.049,0.044,0.071
93,0.047,0.042,0.062
94,0.048,0.039,0.059
95,0.04,0.037,0.046
96,0.04,0.035,0.042
97,0.039,0.032,0.039
98,0.036,0.029,0.033
99,0.031,0.026,0.026
100,0.021,0.022,0.015
101,0.006,0.018,-0.001
102,0.002,0.014,-0.005
103,0.008,0.01,0.0
104,0.002,0.006,-0.006
105,0.002,0.002,-0.006
106,-0.003,-0.002,-0.012
107,-0.006,-0.005,-0.018
108,-0.005,-0.009,-0.017
109,-0.008,-0.012,-0.021
110,-0.02,-0.015,-0.031
111,-0.018,-0.018,-0.028
112,-0.014,-0.021,-0.021
113,-0.016,-0.023,-0.019
114,-0.029,-0.025,-0.027
115,-0.03,-0.027,-0.024
116,-0.03,-0.027,-0.02
117,-0.019,-0.027,-0.006
118,-0.019,-0.026,-0.004
119,-0.027,-0.025,-0.011
120,-0.027,-0.024,-0.013
121,-0.03,-0.023,-0.018
122,-0.022,-0.021,-0.014
123,-0.024,-0.019,-0.018
124,-0.026,-0.017,-0.023
125,-0.028,-0.016,-0.025
126,-0.025,-0.014,-0.025
127,-0.018,-0.012,-0.02
128,-0.003,-0.01,-0.009
129,0.003,-0.008,-0.005
130,-0.0,-0.007,-0.011
131,0.001,-0.005,-0.013
132,-0.0,-0.004,-0.014
133,0.002,-0.003,-0.012
134,0.005,-0.003,-0.01
135,0.007,-0.004,-0.01
136,0.001,-0.004,-0.017
137,-0.002,-0.005,-0.021
138,-0.011,-0.006,-0.031
139,-0.004,-0.008,-0.024
140,-0.011,-0.01,-0.028
141,-0.018,-0.011,-0.033
142,-0.012,-0.012,-0.023
143,-0.02,-0.014,-0.025
144,-0.018,-0.016,-0.02
145,-0.022,-0.017,-0.019
146,-0.021,-0.019,-0.015
147,-0.024,-0.019,-0.015
148,-0.024,-0.02,-0.014
149,-0.02,-0.02,-0.012
150,-0.019,-0.02,-0.012
151,-0.027,-0.02,-0.021
152,-0.031,-0.02,-0.027
153,-0.023,-0.019,-0.02
154,-0.022,-0.019,-0.019
155,-0.021,-0.019,-0.019
156,-0.009,-0.019,-0.009
157,-0.013,-0.019,-0.013
158,-0.013,-0.02,-0.015
159,-0.009,-0.02,-0.011
160,-0.015,-0.022,-0.016
161,-0.015,-0.023,-0.016
162,-0.016,-0.025,-0.016
163,-0.022,-0.027,-0.022
164,-0.026,-0.029,-0.026
165,-0.034,-0.032,-0.035
166,-0.035,-0.034,-0.038
167,-0.035,-0.036,-0.04
168,-0.043,-0.038,-0.049
169,-0.05,-0.04,-0.057
170,-0.053,-0.042,-0.06
171,-0.057,-0.044,-0.063
172,-0.054,-0.046,-0.06
173,-0.049,-0.048,-0.052
174,-0.047,-0.05,-0.047
175,-0.049,-0.051,-0.045
176,-0.053,-0.052,-0.045
177,-0.054,-0.053,-0.043
178,-0.052,-0.053,-0.041
179,-0.049,-0.053,-0.039
180,-0.048,-0.053,-0.039
181,-0.048,-0.052,-0.041
182,-0.046,-0.051,-0.041
183,-0.045,-0.05,-0.042
184,-0.048,-0.048,-0.048
185,-0.045,-0.047,-0.048
186,-0.044,-0.045,-0.047
187,-0.049,-0.044,-0.053
188,-0.05,-0.043,-0.054
189,-0.05,-0.042,-0.054
190,-0.05,-0.042,-0.053
191,-0.049,-0.043,-0.051
192,-0.047,-0.044,-0.049
193,-0.045,-0.045,-0.048
194,-0.043,-0.047,-0.047
195,-0.037,-0.048,-0.043
196,-0.04,-0.05,-0.045
197,-0.046,-0.051,-0.052
198,-0.045,-0.052,-0.051
199,-0.041,-0.053,-0.044
200,-0.045,-0.055,-0.045
201,-0.047,-0.057,-0.043
202,-0.055,-0.058,-0.047
203,-0.059,-0.058,-0.048
204,-0.062,-0.059,-0.047
205,-0.066,-0.059,-0.049
206,-0.073,-0.058,-0.054
207,-0.075,-0.057,-0.056
208,-0.077,-0.055,-0.059
209,-0.071,-0.054,-0.055
210,-0.061,-0.052,-0.046
211,-0.053,-0.05,-0.042
212,-0.047,-0.048,-0.039
213,-0.037,-0.046,-0.034
214,-0.03,-0.045,-0.029
215,-0.034,-0.043,-0.033
216,-0.039,-0.041,-0.037
217,-0.03,-0.039,-0.027
218,-0.032,-0.037,-0.027
219,-0.035,-0.035,-0.027
220,-0.033,-0.034,-0.022
221,-0.026,-0.033,-0.013
222,-0.022,-0.032,-0.009
223,-0.021,-0.032,-0.007
224,-0.023,-0.032,-0.009
225,-0.032,-0.033,-0.019
226,-0.042,-0.035,-0.027
227,-0.044,-0.037,-0.027
228,-0.046,-0.039,-0.029
229,-0.055,-0.042,-0.037
230,-0.061,-0.045,-0.042
231,-0.054,-0.047,-0.034
232,-0.05,-0.049,-0.029
233,-0.054,-0.051,-0.031
234,-0.048,-0.052,-0.024
235,-0.052,-0.053,-0.028
236,-0.044,-0.054,-0.021
237,-0.048,-0.054,-0.028
238,-0.049,-0.055,-0.034
239,-0.056,-0.056,-0.045
240,-0.064,-0.057,-0.056
241,-0.065,-0.058,-0.061
242,-0.058,-0.059,-0.059
243,-0.052,-0.058,-0.058
244,-0.058,-0.058,-0.068
245,-0.063,-0.058,-0.075
246,-0.06,-0.058,-0.072
247,-0.052,-0.058,-0.064
248,-0.052,-0.058,-0.062
249,-0.052,-0.058,-0.061
250,-0.057,-0.058,-0.065
251,-0.054,-0.057,-0.063
252,-0.059,-0.057,-0.068
253,-0.054,-0.057,-0.063
254,-0.063,-0.057,-0.071
255,-0.071,-0.056,-0.079
256,-0.065,-0.055,-0.071
257,-0.055,-0.054,-0.059
258,-0.057,-0.053,-0.059
259,-0.058,-0.052,-0.057
260,-0.044,-0.052,-0.041
261,-0.045,-0.051,-0.04
262,-0.041,-0.052,-0.033
263,-0.05,-0.052,-0.038
264,-0.049,-0.053,-0.034
265,-0.056,-0.054,-0.039
266,-0.059,-0.055,-0.043
267,-0.054,-0.055,-0.04
268,-0.038,-0.055,-0.029
269,-0.043,-0.056,-0.039
270,-0.051,-0.056,-0.052
271,-0.062,-0.055,-0.07
272,-0.063,-0.055,-0.078
273,-0.061,-0.055,-0.08
274,-0.06,-0.054,-0.083
275,-0.057,-0.054,-0.081
276,-0.052,-0.053,-0.075
277,-0.051,-0.052,-0.073
278,-0.072,-0.051,-0.091
279,-0.069,-0.049,-0.088
280,-0.055,-0.048,-0.074
281,-0.042,-0.045,-0.063
282,-0.039,-0.043,-0.06
283,-0.032,-0.04,-0.053
284,-0.031,-0.038,-0.051
285,-0.026,-0.034,-0.044
286,-0.024,-0.031,-0.04
287,-0.022,-0.028,-0.034
288,-0.019,-0.026,-0.028
289,-0.023,-0.024,-0.028
290,-0.025,-0.023,-0.024
291,-0.032,-0.022,-0.025
292,-0.027,-0.021,-0.016
293,-0.018,-0.021,-0.004
294,-0.026,-0.022,-0.009
295,-0.017,-0.023,0.002
296,-0.019,-0.024,-0.001
297,-0.023,-0.025,-0.008
298,-0.02,-0.026,-0.01
299,-0.031,-0.028,-0.027
300,-0.03,-0.029,-0.034
301,-0.029,-0.031,-0.041
302,-0.037,-0.033,-0.055
303,-0.025,-0.035,-0.049
304,-0.031,-0.036,-0.057
305,-0.044,-0.037,-0.069
306,-0.04,-0.037,-0.063
307,-0.049,-0.037,-0.069
308,-0.051,-0.038,-0.069
309,-0.06,-0.038,-0.075
310,-0.049,-0.039,-0.066
311,-0.039,-0.039,-0.057
312,-0.03,-0.04,-0.05
313,-0.032,-0.041,-0.049
314,-0.032,-0.043,-0.048
315,-0.032,-0.043,-0.047
316,-0.028,-0.044,-0.041
317,-0.036,-0.044,-0.046
318,-0.05,-0.045,-0.056
319,-0.046,-0.045,-0.047
320,-0.05,-0.046,-0.044
321,-0.054,-0.047,-0.041
322,-0.045,-0.048,-0.026
323,-0.044,-0.05,-0.018
324,-0.047,-0.05,-0.018
325,-0.052,-0.051,-0.021
326,-0.057,-0.052,-0.027
327,-0.053,-0.053,-0.025
328,-0.059,-0.054,-0.033
329,-0.063,-0.054,-0.043
330,-0.067,-0.055,-0.053
331,-0.052,-0.054,-0.046
332,-0.05,-0.053,-0.051
333,-0.051,-0.052,-0.056
334,-0.051,-0.051,-0.059
335,-0.046,-0.049,-0.053
336,-0.033,-0.047,-0.042
337,-0.041,-0.044,-0.048
338,-0.055,-0.042,-0.059
339,-0.056,-0.039,-0.059
340,-0.031,-0.037,-0.033
341,-0.039,-0.035,-0.04
342,-0.035,-0.033,-0.035
343,-0.024,-0.031,-0.023
344,-0.022,-0.029,-0.021
345,-0.026,-0.028,-0.024
346,-0.027,-0.027,-0.021
347,-0.018,-0.026,-0.01
348,-0.036,-0.026,-0.025
349,-0.019,-0.027,-0.004
350,-0.022,-0.029,0.001
351,-0.032,-0.031,-0.0
352,-0.044,-0.034,-0.004
353,-0.048,-0.037,-0.001
354,-0.045,-0.041,0.005
355,-0.044,-0.045,0.005
356,-0.034,-0.049,0.013
357,-0.03,-0.054,0.014
358,-0.05,-0.059,-0.012
359,-0.064,-0.063,-0.033
360,-0.064,-0.068,-0.043
361,-0.076,-0.072,-0.063
362,-0.077,-0.076,-0.07
363,-0.074,-0.079,-0.072
364,-0.096,-0.081,-0.096
365,-0.099,-0.083,-0.101
366,-0.088,-0.085,-0.093
367,-0.098,-0.086,-0.103
368,-0.087,-0.086,-0.093
369,-0.087,-0.086,-0.095
370,-0.087,-0.085,-0.097
371,-0.088,-0.083,-0.098
372,-0.091,-0.08,-0.1
373,-0.077,-0.078,-0.086
374,-0.073,-0.074,-0.079
375,-0.078,-0.071,-0.082
376,-0.067,-0.068,-0.066
377,-0.063,-0.065,-0.057
378,-0.05,-0.062,-0.038
379,-0.053,-0.059,-0.035
380,-0.054,-0.058,-0.028
381,-0.061,-0.057,-0.028
382,-0.065,-0.057,-0.027
383,-0.061,-0.058,-0.021
384,-0.065,-0.06,-0.024
385,-0.073,-0.064,-0.035
386,-0.069,-0.068,-0.036
387,-0.073,-0.073,-0.047
388,-0.075,-0.08,-0.058
389,-0.079,-0.087,-0.071
390,-0.083,-0.095,-0.083
391,-0.102,-0.104,-0.105
392,-0.11,-0.113,-0.117
393,-0.121,-0.122,-0.129
394,-0.144,-0.131,-0.151
395,-0.143,-0.139,-0.149
396,-0.153,-0.145,-0.159
397,-0.149,-0.15,-0.155
398,-0.153,-0.153,-0.159
399,-0.149,-0.153,-0.153
400,-0.147,-0.149,-0.151
