gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,278,2628,7.1618480682373,13.8362350463867,100.428146362305,3670144,279,2121,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-04-01 19:07:31.665071,-79.42539823778262,31.8395240696459,27.837229957365206,0.0007172859981236499,13.0,31.84,1.2365102219381485,31.24,5.814,8.3093,10.556,0.8648,6.2582,6.1938,6.1938,0
101102,npp,2640,1959,5.75266456604004,13.8311424255371,100.431274414062,3670144,2640,1529,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-04-02 18:48:41.317081,90.20811538127113,4.3924441347172465,3.887148239283073,0.013016216189643387,10.0,-4.35,1.0,-5.11,5.5241,7.1862,9.4053,1.0,5.7527,5.7527,5.503652089294546,0
101728,npp,1025,2185,9.04890537261963,13.8352355957031,100.43278503418,3670144,1025,1745,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-04-07 18:54:57.748185,-80.58629954810347,8.758806851736079,7.746501036837792,0.1511599989846933,11.0,8.76,1.0,7.88,5.6852,7.0831,9.1633,1.0146,9.152,9.1806,6.2883553275943385,0
102352,npp,2479,2405,7.98879957199097,13.8316450119019,100.425827026367,3670144,2478,1946,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-04-12 19:01:10.594103,-78.25778109075942,20.985107936380693,18.48235697151123,0.00953708101206561,12.0,20.98,1.0837787002826917,20.35,6.1285,7.6118,9.6218,0.9441,7.534,7.5421,7.359620693750196,0
103686,npp,1591,2184,3.5691511631012,13.835108757019,100.432815551758,3670176,1591,1744,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-04-23 18:54:49.521363,-78.71722071458478,8.704889565923978,7.699206178158487,1.2825191733851064e-28,11.0,8.7,1.0,7.88,5.6852,7.0831,9.1633,1.0146,3.6722,3.6211,3.6211,0
121027,npp,1196,2162,9.64294338226318,13.8333206176758,100.427825927734,3670144,1196,1724,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-07-12 18:53:47.573435,-76.11868487705429,7.418310088784816,6.561861881589146,0.001306509988970054,11.0,7.42,1.0,7.88,5.6852,7.0831,9.1633,1.0146,9.746,9.7833,9.758301676498913,0
143237,npp,283,1933,4.91035985946655,13.835018157959,100.430992126465,3670176,283,1504,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-10-11 18:47:06.244202,95.04577529974478,5.87395180187274,5.197091319815203,3.107369449930699e-12,10.0,-5.86,1.0,-5.11,5.5241,7.1862,9.4053,1.0,4.9104,4.9104,4.9104,0
146194,npp,1724,2607,9.63405513763428,13.8305816650391,100.426284790039,3670144,1723,2106,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-10-26 19:06:05.407521,-79.04242769463282,30.89309239102463,27.028522555893414,0.03526691580575348,13.0,30.91,1.2365102219381485,31.24,5.814,8.3093,10.556,0.8648,8.2575,8.3319,7.657114672952608,0
146385,npp,1019,1939,5.08466291427612,13.8357934951782,100.427375793457,3670144,1019,1510,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-10-27 18:47:16.914128,91.7376920305565,5.5873643542711005,4.943460721082981,0.08341342971018215,10.0,-5.51,1.0,-5.11,5.5241,7.1862,9.4053,1.0,5.0847,5.0847,3.4886954398862624,0
147913,npp,329,163,12.8674974441528,13.8329248428345,100.427307128906,3670144,329,78,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-11-04 17:57:02.903418,95.78766206914273,67.67443596465073,54.95377611405817,0.02836664367363775,1.0,-67.65,3.1865100272627664,-67.63,11.927,13.4352,15.656,0.5349,7.008,6.8825,6.33974216333571,0
148741,npp,2562,1049,5.01391887664795,13.8340826034546,100.430313110352,3670176,2564,770,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-11-08 18:22:15.315874,97.56515794393354,46.89695923809181,40.25503591972305,9.46981661111352e-06,6.0,-46.89,1.646109783506203,-46.89,7.9454,10.09,12.5769,0.7122,4.1025,3.5709,3.5709,0
153371,npp,778,2167,5.09916496276855,13.8361387252808,100.431922912598,3670144,779,1728,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-03 18:53:41.558548,-77.15020283049613,7.7365746262580934,6.843516568348918,0.05147727479697857,11.0,7.71,1.0,7.88,5.6852,7.0831,9.1633,1.0146,5.2023,5.1734,4.188451106234793,0
153652,npp,2401,822,7.86216831207275,13.8331861495972,100.43106842041,3670144,2404,612,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-05 18:16:00.911177,97.04495759623055,53.56325247566355,45.405307813833424,0.012099655823235826,5.0,-53.58,1.9513309067639726,-53.5,9.1775,11.2013,13.7479,0.6415,5.4749,5.0439,4.8123892476333,0
154022,npp,2943,3056,6.26380205154419,13.8370771408081,100.427696228027,3670144,2947,2458,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-07 19:18:44.867987,-78.24279322177333,48.007052841525876,41.13842303730618,0.0027407591583141068,15.0,47.99,1.646109783506203,48.15,7.6314,10.4207,12.6458,0.6896,4.6609,4.3195,4.267059234405766,0
154213,npp,2244,2388,4.37638378143311,13.8317070007324,100.431655883789,3670176,2244,1931,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-08 18:59:58.103167,-80.55627531041472,20.10742368489297,17.71590793284134,2.88242109086041e-05,12.0,20.09,1.0837787002826917,20.35,6.1285,7.6118,9.6218,0.9441,4.2008,4.1317,4.1317,0
154406,npp,1530,1718,9.25814342498779,13.831015586853,100.426025390625,3670176,1530,1305,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-09 18:41:07.780888,96.71358744484024,18.037716110859602,15.907116571352166,7.38006125049484e-14,9.0,-18.04,1.0442604737599883,-17.71,6.0392,7.6115,10.0966,0.9441,8.7631,8.7408,8.7408,0
154607,npp,802,1046,7.99348974227905,13.8333425521851,100.430953979492,3670176,804,769,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-10 18:22:17.455436,97.54360820988076,46.961958019858514,40.31237198119513,6.019538714266891e-22,6.0,-46.99,1.646109783506203,-46.89,7.9454,10.09,12.5769,0.7122,5.9126,5.693,5.693,0
154803,npp,62,377,17.460147857666,13.8307294845581,100.425682067871,3670176,59,212,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-11 18:03:23.568670,96.00174612241625,63.761653750026014,52.55474645416594,1.4675847445073026e-28,2.0,-63.79,2.7445598364131496,-63.68,10.9906,13.0109,15.645,0.5523,8.8073,9.6436,9.6436,0
154819,npp,2024,3936,7.21127843856812,13.8335494995117,100.432258605957,3670176,2024,3135,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-11 19:43:46.392444,-77.2506468305209,67.9502154509474,55.13139852336458,5.709394702442633e-21,19.0,67.93,3.3166247903554,67.99,9.7657,11.4896,13.5369,0.6255,5.8962,4.5103,4.5103,0
155011,npp,1345,3280,6.5482325553894,13.8332223892212,100.432434082031,3670176,1348,2625,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-12 19:25:01.401927,-78.84387952658332,54.39696408945277,46.03148541043331,9.486672318639318e-29,16.0,54.38,1.9513309067639726,54.46,9.0444,10.8356,13.0108,0.6632,4.989,4.3428,4.3428,0
155191,npp,649,2609,3.49569749832153,13.8349609375,100.431251525879,3670176,649,2107,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-13 19:06:12.849185,-78.99445014883575,31.005677455233986,27.127929396099198,3.3237823523565596e-33,13.0,31.0,1.2365102219381485,31.24,5.814,8.3093,10.556,0.8648,3.2933,3.0232,3.0232,0
155372,npp,2995,1940,3.52489042282104,13.8363370895386,100.429275512695,3670176,2996,1511,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-14 18:47:24.297531,99.29362523305748,5.418012439413943,4.794300399981603,2.3894691755220416e-33,10.0,-5.45,1.0,-5.11,5.5241,7.1862,9.4053,1.0,3.5249,3.5249,3.5249,0
155557,npp,2272,1270,4.05965447425842,13.8307065963745,100.430999755859,3670176,2274,949,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-15 18:28:32.189715,97.027495398055,39.01340730838797,33.8631877067158,9.377961690132805e-32,7.0,-39.04,1.4276677814245327,-38.81,7.341,9.1994,10.611,0.7812,3.5861,3.1712,3.1712,0
155739,npp,1535,598,5.46315717697144,13.8328256607056,100.431488037109,3670176,1540,385,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-16 18:09:40.077844,96.44120577563936,59.14224354001026,49.45157585860945,5.276419063132842e-28,4.0,-59.18,2.3545700244418297,-59.04,9.9973,12.385,14.107,0.5802,4.2464,3.1699,3.1699,0
155937,npp,2798,3497,5.755784034729,13.830717086792,100.431037902832,3670176,2796,2837,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-17 19:31:14.352669,-77.88202924232678,59.648107243414685,49.808013746361155,4.5077904566142253e-29,17.0,59.63,2.3545700244418297,59.75,9.2889,10.599,11.7432,0.678,5.1292,3.9024,3.9024,0
156115,npp,2107,2832,4.38764429092407,13.8332166671753,100.431587219238,3670176,2107,2281,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-18 19:12:27.559296,-78.91528896792683,40.26412893456961,34.897590365050924,2.567357888212916e-24,14.0,40.25,1.4276677814245327,40.47,6.602,8.1231,9.3336,0.8847,4.5697,3.8816,3.8816,0
156294,npp,1401,2163,4.96420192718506,13.8354530334473,100.426216125488,3670176,1401,1725,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-19 18:53:38.993788,-75.74216843020731,7.510065681646794,6.643626232672831,5.713843650511971e-18,11.0,7.48,1.0,7.88,5.6852,7.0831,9.1633,1.0146,5.0673,5.0364,5.0364,0
156479,npp,681,1493,3.64198565483093,13.835036277771,100.431213378906,3670176,681,1119,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-20 18:34:48.662745,97.2784381873158,29.435315543493928,25.785867964302035,1.2715991831071222e-10,8.0,-29.45,1.184412938166907,-29.17,6.3895,8.1517,10.9385,0.8816,3.3786,3.2106,3.2106,0
156852,npp,1174,3715,10.739541053772,13.8345403671265,100.430755615234,3670176,1175,3003,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-22 19:37:29.041184,-77.86821527258432,64.09340864283207,52.774647933174705,1.47989722436345e-06,18.0,64.08,2.7445598364131496,64.19,9.8728,11.5622,13.1253,0.6215,6.8864,6.6748,6.6748,0
157034,npp,488,3054,4.89146566390991,13.8316345214844,100.432273864746,3670144,488,2455,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-23 19:18:42.269572,-78.96079047831395,47.9441723778358,41.091075328570554,0.00612984915412766,15.0,47.93,1.646109783506203,48.15,7.6314,10.4207,12.6458,0.6896,3.8272,3.3732,3.255913524227588,0
157819,npp,655,372,19.1712837219238,13.831485748291,100.426712036133,3670144,652,208,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-27 18:03:19.176014,96.04705648393674,63.843932759620984,52.609484257284585,0.2153443770710447,2.0,-63.89,2.7445598364131496,-63.68,10.9906,13.0109,15.645,0.5523,9.4307,10.5886,6.4682729855805725,0
158016,npp,1936,3275,10.1759977340698,13.8327054977417,100.432022094727,3670144,1940,2621,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-28 19:24:55.236063,-78.19583995579578,54.263369946718015,45.93454850165068,0.2228416793150702,16.0,54.24,1.9513309067639726,54.46,9.0444,10.8356,13.0108,0.6632,6.8482,6.7487,2.4849221214740345,0
158374,npp,527,1934,9.24610137939453,13.8361787796021,100.426422119141,3670144,527,1506,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2012-12-30 18:47:18.149566,93.32768084556345,5.802928996220526,5.1348068101567,0.1301041781622261,10.0,-5.8,1.0,-5.11,5.5241,7.1862,9.4053,1.0,9.2461,9.2461,6.7567303342492115,0
169250,npp,2848,148,10.06363487243652,13.8321952819824,100.427528381348,3670176,2853,71,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-07 17:56:56.664228,95.62219306099419,67.85482030355529,55.069958954034945,9.908674739239614e-17,1.0,-67.89,3.3166247903554,-67.63,11.927,13.4352,15.656,0.5349,6.1696,5.3828,5.3828,0
169262,npp,1764,3709,9.61158847808838,13.83482837677,100.427024841309,3670176,1766,2999,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-07 19:37:23.046693,-77.95463496519633,63.97602896138258,52.69966704082843,3.2252674643346864e-06,18.0,63.96,2.7445598364131496,64.19,9.8728,11.5622,13.1253,0.6215,6.4754,5.9738,5.9738,0
169440,npp,1076,3048,5.62320327758789,13.8326644897461,100.429679870605,3670176,1077,2451,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-08 19:18:36.288841,-79.18886525832907,47.748394213135164,40.936887142967684,4.278167114330699e-15,15.0,47.74,1.646109783506203,48.15,7.6314,10.4207,12.6458,0.6896,4.2717,3.8778,3.8778,0
169621,npp,372,2377,5.80190181732178,13.83447265625,100.426651000977,3670176,372,1922,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-09 18:59:47.756805,-79.65556603487643,19.51757968946284,17.201932723185763,3.2548980822044794e-23,12.0,19.51,1.0837787002826917,20.35,6.1285,7.6118,9.6218,0.9441,5.5162,5.4775,5.4775,0
169799,npp,2726,1708,3.43411302566528,13.8358192443848,100.428184509277,3670176,2726,1295,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-10 18:40:57.446281,97.94945419821588,18.562374769143343,16.366887816799373,8.496920149250725e-30,9.0,-18.59,1.0442604737599883,-17.71,6.0392,7.6115,10.0966,0.9441,3.1859,3.2422,3.2422,0
169981,npp,1979,1034,8.15362453460693,13.8329486846924,100.427635192871,3670176,1978,760,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-11 18:22:05.354446,97.06689331190917,47.35157443041649,40.62253916692581,1.1101960178151158e-34,6.0,-47.38,1.646109783506203,-46.89,7.9454,10.09,12.5769,0.7122,6.0098,5.8071,5.8071,0
170155,npp,1236,367,11.3109731674194,13.8301162719727,100.429351806641,3670176,1238,204,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-12 18:03:13.260436,96.46543256492768,63.953798967726286,52.68084053621336,6.030890640519014e-34,2.0,-63.99,2.7445598364131496,-63.68,10.9906,13.0109,15.645,0.5523,6.5668,6.2473,6.2473,0
170168,npp,126,3925,6.80934715270996,13.833176612854,100.429092407227,3670176,123,3129,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-12 19:43:34.305273,-77.11972480804862,67.76784560755931,55.028725209912125,2.096584485146221e-32,19.0,67.76,3.3166247903554,67.99,9.7657,11.4896,13.5369,0.6255,5.775,4.2589,4.2589,0
170350,npp,2515,3269,5.2256760597229,13.8355798721313,100.432014465332,3670176,2517,2613,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-13 19:24:49.323299,-78.7912016192834,54.101781554392815,45.81430580602341,6.4074051711545e-33,16.0,54.08,1.9513309067639726,54.46,9.0444,10.8356,13.0108,0.6632,4.3113,3.4657,3.4657,0
170531,npp,1816,2597,5.81403350830078,13.8333377838135,100.428482055664,3670176,1816,2098,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-14 19:06:00.782083,-79.16309774039576,30.46164365010304,26.664551019450283,1.5278329347593377e-31,13.0,30.45,1.184412938166907,31.24,5.814,8.3093,10.556,0.8648,5.0794,5.0282,5.0282,0
170716,npp,1105,1928,11.3896474838257,13.8328704833984,100.42626953125,3670176,1105,1500,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-15 18:47:12.236937,102.0714730579802,6.125538957170849,5.419996246228842,3.720459904195626e-28,10.0,-6.15,1.0,-5.11,5.5241,7.1862,9.4053,1.0,11.3896,11.3896,11.3896,0
170898,npp,395,1259,9.21819114685059,13.8345985412598,100.432723999023,3670176,395,939,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-16 18:28:21.912555,98.15909353538288,39.44382051713292,34.21990605045181,5.723846447405392e-23,7.0,-39.45,1.4276677814245327,-38.81,7.341,9.1994,10.611,0.7812,7.1994,7.2009,7.2009,0
171079,npp,2745,588,10.4258966445923,13.8331480026245,100.428695678711,3670176,2745,376,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-17 18:09:31.585617,96.52152293449838,59.36648774913767,49.60619740941068,2.2667333693150634e-16,4.0,-59.4,2.3545700244418297,-59.04,9.9973,12.385,14.107,0.5802,6.3541,6.0494,6.0494,0
171271,npp,952,3488,8.22126960754395,13.8328332901001,100.427726745605,3670176,952,2829,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-18 19:31:07.637737,-77.84123339533659,59.43789017440479,49.66005144470062,6.079283746091163e-19,17.0,59.42,2.3545700244418297,59.75,9.2889,10.599,11.7432,0.678,6.1763,5.574,5.574,0
171454,npp,259,2824,4.14037227630615,13.834400177002,100.429595947266,3670176,260,2275,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-19 19:12:22.647096,-78.43208929561649,39.96459542277993,34.651559715643955,3.865760973885738e-12,14.0,39.94,1.4276677814245327,40.47,6.602,8.1231,9.3336,0.8847,4.3965,3.6628,3.6628,0
171638,npp,2639,2156,3.65150284767151,13.8363265991211,100.430381774902,3670176,2640,1718,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-20 18:53:34.095003,-68.83981964871225,7.2721313454959935,6.433504771812837,9.156280504453876e-05,11.0,7.07,1.0,7.88,5.6852,7.0831,9.1633,1.0146,3.7546,3.7046,3.7046,0
171820,npp,1934,1486,11.5492610931396,13.8327493667603,100.426261901855,3670144,1933,1115,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-21 18:34:45.541679,96.95998997304554,29.77368612945896,26.0751762824831,0.007888346968852315,8.0,-29.78,1.184412938166907,-29.17,6.3895,8.1517,10.9385,0.8816,10.0548,10.1813,10.030367017412056,0
171998,npp,1215,812,10.9794263839722,13.8336477279663,100.430526733398,3670144,1213,600,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-22 18:15:55.204711,96.63007616430085,53.826394811619686,45.60359840065733,0.029216193454625998,5.0,-53.85,1.9513309067639726,-53.5,9.1775,11.2013,13.7479,0.6415,7.0724,7.0438,6.48478716304125,0
172182,npp,485,151,12.1452960968018,13.8338403701782,100.428428649902,3670144,487,72,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-23 17:57:04.863824,95.92131445947156,67.81189593059366,55.04299964508218,0.06083227008109285,1.0,-67.84,3.3166247903554,-67.63,11.927,13.4352,15.656,0.5349,6.7972,6.4962,5.3322557671729065,0
172193,npp,2473,3710,9.51733493804932,13.8350429534912,100.428421020508,3670144,2473,3000,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-23 19:37:29.466464,-77.63749036141327,63.99527005456326,52.710622987635354,0.025317714119554097,18.0,63.98,2.7445598364131496,64.19,9.8728,11.5622,13.1253,0.6215,6.4411,5.9152,5.430779357822138,0
172382,npp,1802,3050,12.0953826904297,13.830415725708,100.430053710938,3670144,1801,2452,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-24 19:18:44.466557,-78.72845589523325,47.81514782350435,40.98833785571701,0.0654306606434044,15.0,47.8,1.646109783506203,48.15,7.6314,10.4207,12.6458,0.6896,8.2035,8.341,7.089071705947602,0
172563,npp,1115,2381,14.4753980636597,13.8299589157104,100.431800842285,3670144,1114,1925,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-25 18:59:57.690576,-78.62731185700315,19.741243670358962,17.39661126258291,0.1267294345014852,12.0,19.72,1.0837787002826917,20.35,6.1285,7.6118,9.6218,0.9441,13.5192,13.6659,11.241101546468531,0
172748,npp,397,1712,10.8862142562866,13.8357992172241,100.426284790039,3670144,397,1299,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-26 18:41:09.136600,97.20302844875143,18.336889152698806,16.16900606013801,0.22071212131345125,9.0,-18.37,1.0442604737599883,-17.71,6.0392,7.6115,10.0966,0.9441,10.3221,10.278,6.054968369331479,0
173121,npp,919,3931,12.8621025085449,13.8346109390259,100.426940917969,3670144,920,3133,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-28 19:43:51.290951,-77.33031370496954,67.87009228591285,55.08427561296178,0.1483334495214955,19.0,67.85,3.3166247903554,67.99,9.7657,11.4896,13.5369,0.6255,7.6,8.0446,5.2064375760802815,0
173482,npp,2642,2606,12.6494703292847,13.8352422714233,100.427604675293,3670144,2643,2105,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-01-30 19:06:21.288373,-80.11927241976518,30.883312898472195,27.022962991996753,0.08054743457960173,13.0,30.86,1.2365102219381485,31.24,5.814,8.3093,10.556,0.8648,10.6962,10.9397,9.398532428529013,0
174421,npp,1094,2833,7.74479389190674,13.835244178772,100.429206848145,3670144,1095,2282,196611,3866755,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-04 19:12:43.072668,-79.51910025953596,40.304040392736724,34.92833398131382,0.0007059976630655558,14.0,40.28,1.4276677814245327,40.47,6.602,8.1231,9.3336,0.8847,6.9212,6.8515,6.8515,0
174612,npp,402,2166,9.1080846786499,13.8317604064941,100.428192138672,3670176,402,1727,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-05 18:53:56.287848,-81.78925225841756,7.669401919306117,6.783946538333663,9.109243747286664e-10,11.0,7.65,1.0,7.88,5.6852,7.0831,9.1633,1.0146,9.2112,9.2406,9.2406,0
174800,npp,2767,1496,5.05698537826538,13.8335914611816,100.430862426758,3670176,2766,1122,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-06 18:35:05.941646,96.41601376398684,29.31867538565152,25.6839365079816,5.232550989352524e-18,8.0,-29.31,1.184412938166907,-29.17,6.3895,8.1517,10.9385,0.8816,4.5733,4.458,4.458,0
175577,npp,1927,2389,10.2381916046143,13.8319568634033,100.425651550293,3670176,1927,1932,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-10 19:00:18.037668,-80.16061871928446,20.17216135879682,17.77176824378149,1.829868897593331e-33,12.0,20.14,1.0837787002826917,20.35,6.1285,7.6118,9.6218,0.9441,9.6095,9.6657,9.6657,0
175772,npp,1225,1721,7.60709238052368,13.8312187194824,100.425773620605,3670176,1225,1307,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-11 18:41:29.463846,97.32398733503449,17.84694830330156,15.73928204992396,4.856519104852229e-33,9.0,-17.87,1.0442604737599883,-17.71,6.0392,7.6115,10.0966,0.9441,7.182,7.182,7.182,0
175964,npp,509,1049,9.73059368133545,13.8331251144409,100.426429748535,3670176,508,771,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-12 18:22:39.109518,97.05087183427132,46.859205463194776,40.22698362597279,5.731995393346465e-31,6.0,-46.89,1.646109783506203,-46.89,7.9454,10.09,12.5769,0.7122,6.9678,6.9302,6.9302,0
176155,npp,2853,383,10.06949234008789,13.8353824615479,100.425857543945,3670176,2855,215,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-13 18:03:48.754269,96.2998292058431,63.65313377302457,52.47865883338554,4.2889132860171915e-27,2.0,-63.68,2.7445598364131496,-63.68,10.9906,13.0109,15.645,0.5523,6.1144,5.5616,5.5616,0
176359,npp,1076,3283,9.69598197937012,13.8331232070923,100.426689147949,3670176,1078,2629,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-14 19:25:26.552229,-78.59433209076894,54.47455683756819,46.08450090045967,9.502971526383196e-28,16.0,54.46,2.0682789409984763,54.46,9.0444,10.8356,13.0108,0.6632,6.6352,6.4304,6.4304,0
176554,npp,377,2614,8.59221172332764,13.8303375244141,100.429008483887,3670176,377,2110,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-15 19:06:39.747067,-79.1079967533504,31.231110899418336,27.317184987232444,2.702669952785839e-23,13.0,31.22,1.2365102219381485,31.24,5.814,8.3093,10.556,0.8648,7.415,7.4308,7.4308,0
176748,npp,2751,1946,7.18616914749146,13.8318881988525,100.430740356445,3670176,2751,1517,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-16 18:47:51.160528,92.57563298496844,5.120660613674693,4.5308945944876635,1.920477386704253e-17,10.0,-5.11,1.0,-5.11,5.5241,7.1862,9.4053,1.0,7.1862,7.1862,7.1862,0
177358,npp,2589,3503,18.9307327270508,13.8352212905884,100.427642822266,3670176,2587,2842,196611,3866787,2817,tha_bangkok_33_30,13.83333333,100.42916667,33,30,tha_bangkok,2013-02-19 19:31:46.428443,-77.87716039019482,59.78736867739199,49.897211966775615,7.94133875575609e-07,17.0,59.76,2.3545700244418297,59.75,9.2889,10.599,11.7432,0.678,10.7247,12.8351,12.8351,0
