gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1612,2222,13.5926580429077,13.6548728942871,100.66535949707,3670176,1612,1780,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-04-23 18:54:51.300644,-78.13621335863469,10.916719574925041,9.650784386791011,1.142856542296187e-28,11.0,10.89,1.015504800579495,10.09,30.2048,43.7741,54.1952,1.0385,15.7399,14.1163,0
143430,npp,2645,1303,32.802188873291,13.6601324081421,100.662719726562,3670176,2646,979,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-10-12 18:28:19.512447,97.0835219933676,37.72945673962097,32.793350941479495,4.571125334428998e-20,7.0,-37.72,1.357151599901897,-37.36,37.3344,47.7745,57.668,0.9516,34.4284,31.2134,0
144418,npp,1098,1530,21.2424201965332,13.6553630828857,100.6650390625,3670176,1098,1147,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-10-17 18:34:39.816982,97.01540614414692,27.735083327170464,24.32395548755696,1.6431344453975355e-32,8.0,-27.71,1.184412938166907,-27.305,31.9787,44.2952,53.663,1.0263,25.997,21.8013,0
146194,npp,1743,2646,42.9374122619629,13.6601343154907,100.661262512207,3670144,1742,2133,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-10-26 19:06:07.186795,-78.9461317594162,32.64548015987615,28.51874056227944,0.03486227013032957,13.0,32.65,1.2365102219381485,33.055,32.8226,46.2504,54.5951,0.9829,42.7812,42.2041,0
146385,npp,1040,1978,28.9711570739746,13.6572141647339,100.663604736328,3670144,1040,1547,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-10-27 18:47:18.693410,84.03617000583621,3.4039818862112923,3.012342556408768,0.08291966940917854,10.0,-3.26,1.0,-2.82,29.4495,45.4605,56.8594,1.0,28.9712,28.9712,0
148741,npp,2584,1086,15.3564128875732,13.6565322875977,100.661437988281,3670176,2584,798,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-11-08 18:22:17.095149,97.39730665264754,45.65737970026457,39.26850685335606,1.2316166972661799e-05,6.0,-45.66,1.5732132722552272,-45.63,36.4342,44.5908,52.7684,1.0195,26.8779,15.6559,0
152628,npp,1680,1311,32.009731292724595,13.6581125259399,100.663017272949,3670144,1682,988,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-11-29 18:28:36.463560,96.86636596467535,37.39114972642081,32.5129487211767,0.19110665968470172,7.0,-37.4,1.357151599901897,-37.36,37.3344,47.7745,57.668,0.9516,33.8445,30.4593,0
153371,npp,799,2205,20.6125888824463,13.6554889678955,100.664131164551,3670144,799,1765,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-03 18:53:43.337828,-76.84752142575334,9.956438258379121,8.803250938596761,0.05163576299470632,11.0,9.92,1.0,10.09,30.2048,43.7741,54.1952,1.0385,22.299,21.4067,0
153652,npp,2423,860,50.9757499694824,13.6567802429199,100.664764404297,3670144,2423,648,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-05 18:16:02.690459,96.91809323524086,52.5338340421906,44.630319002060894,0.012238750324446353,5.0,-52.56,1.847645286154319,-52.5,37.2117,48.1015,57.6851,0.9451,47.0162,48.177,0
154022,npp,2963,3098,51.4258651733398,13.6599149703979,100.66316986084,3670144,2965,2484,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-07 19:18:48.426504,-79.10726376610793,49.259254707210125,42.118158154897074,0.0028046709732388736,15.0,49.25,1.7549928774784245,49.37,32.435,44.9256,54.662,1.0119,49.1644,52.0382,0
154213,npp,2264,2426,27.3182582855225,13.6568174362183,100.662818908691,3670176,2264,1964,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-08 18:59:59.882448,-78.88569942610388,22.090419921766337,19.443477701196993,3.455254379608991e-05,12.0,22.08,1.0837787002826917,22.3,26.4219,42.8192,50.2544,1.0617,31.1579,29.0034,0
154406,npp,1550,1756,38.5028915405273,13.6606740951538,100.661354064941,3670176,1550,1339,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-09 18:41:09.560167,96.09671830088682,15.951514905931347,14.078915133068984,9.6441497250589e-14,9.0,-15.95,1.0442604737599883,-15.56,29.3089,41.6044,55.0423,1.0927,42.4905,42.0716,0
154607,npp,824,1083,15.6152601242065,13.6556358337402,100.659240722656,3670176,824,797,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-10 18:22:19.234666,97.37027270776633,45.73702576681963,39.33777495799239,7.508174883918465e-22,6.0,-45.76,1.5732132722552272,-45.63,36.4342,44.5908,52.7684,1.0195,27.0425,15.9198,0
154803,npp,85,416,23.1632118225098,13.6558122634888,100.664237976074,3670176,86,239,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-11 18:03:27.127223,96.54848871713003,63.00482292371122,52.06349372297021,1.7288545532629979e-28,2.0,-63.04,2.7445598364131496,-62.95,35.5146,46.3382,56.2993,0.9811,37.0166,22.7245,0
155557,npp,2293,1309,55.9345932006836,13.6587524414062,100.665969848633,3670176,2294,985,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-15 18:28:35.748231,97.52913914964546,37.465680370293846,32.5768235827673,8.888497202711009e-32,7.0,-37.48,1.357151599901897,-37.36,37.3344,47.7745,57.668,0.9516,51.4732,53.2254,0
155937,npp,2817,3537,55.0559120178223,13.6591482162476,100.665962219238,3670176,2820,2870,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-17 19:31:17.911178,-78.18183853611644,60.5123125536619,50.402676505514435,3.995222457728734e-29,17.0,60.5,2.4157378735459294,60.61,33.05,45.977,55.1251,0.9888,49.2188,54.4375,0
156115,npp,2127,2871,12.1333103179932,13.6553783416748,100.66276550293,3670176,2125,2315,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-18 19:12:29.338575,-78.7588363644875,41.718176062222135,36.09074000375521,2.127569990383558e-24,14.0,41.69,1.4867838833500562,41.95,28.9353,43.1596,55.9382,1.0533,24.5924,12.7802,0
156294,npp,1421,2202,45.9892387390137,13.6609287261963,100.666404724121,3670176,1421,1761,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-19 18:53:40.773069,-76.15315649479587,9.783144015410297,8.650642498166173,4.452738414658967e-18,11.0,9.74,1.0,10.09,30.2048,43.7741,54.1952,1.0385,47.6757,47.761,0
156659,npp,3026,856,52.2657241821289,13.6597785949707,100.664039611816,3670144,3028,645,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-21 18:16:00.108006,97.40903042734645,52.62922338986078,44.704846066255136,0.0005456948827205835,5.0,-52.67,1.9513309067639726,-52.5,37.2117,48.1015,57.6851,0.9451,47.5946,49.3961,0
157034,npp,507,3094,55.2051620483398,13.6592359542847,100.663818359375,3670144,506,2481,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-23 19:18:44.048853,-78.86937908410206,49.14772203027588,42.03356376138848,0.005875957612286096,15.0,49.13,1.7549928774784245,49.37,32.435,44.9256,54.662,1.0119,51.3178,55.8625,0
157819,npp,678,411,52.0407104492188,13.6569232940674,100.664588928223,3670144,679,234,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-27 18:03:22.734530,96.28148533567445,63.10356786172819,52.1298398777598,0.21485289624627696,2.0,-63.14,2.7445598364131496,-62.95,35.5146,46.3382,56.2993,0.9811,47.5383,51.055,0
158016,npp,1956,3315,21.6555786132812,13.6558361053467,100.659721374512,3670144,1957,2663,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2012-12-28 19:24:58.794580,-78.50334359258603,55.26999908948048,46.678483813069406,0.22218748835040672,16.0,55.26,2.0682789409984763,55.47,31.8172,43.3965,50.8834,1.0476,34.9489,22.6856,0
168369,npp,344,3531,24.9338264465332,13.6562633514404,100.660614013672,3670144,344,2866,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-02 19:31:11.781897,-77.96720869294404,60.38153674405471,50.31473064779845,0.04785018236214817,17.0,60.37,2.4157378735459294,60.61,33.05,45.977,55.1251,0.9888,36.7497,24.6537,0
168722,npp,2000,2196,46.197021484375,13.6608152389526,100.663131713867,3670144,2001,1757,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-04 18:53:34.714962,-75.16074603600664,9.440858149700704,8.348788833735178,0.010813504582274083,11.0,9.39,1.0,10.09,30.2048,43.7741,54.1952,1.0385,47.8835,47.9768,0
169071,npp,545,850,43.9957008361816,13.6615800857544,100.662734985352,3670176,548,642,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-06 18:15:54.095397,97.40666471367136,52.79617169547874,44.83109925477975,3.773480197835956e-08,5.0,-52.83,1.9513309067639726,-52.5,37.2117,48.1015,57.6851,0.9451,43.3564,41.5802,0
169262,npp,1783,3749,21.8598709106445,13.6554670333862,100.6640625,3670176,1784,3025,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-07 19:37:24.825930,-77.57930603925375,64.7086614303762,53.16544677668633,4.572934163683681e-06,18.0,64.71,2.898275349237888,64.93,27.8454,40.1482,54.7747,1.1323,39.1505,24.7523,0
169440,npp,1095,3088,49.3146781921387,13.6590433120728,100.66291809082,3670176,1096,2477,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-08 19:18:38.068116,-79.08128657298182,48.966530803563764,41.892160449731996,5.6506404783112284e-15,15.0,48.95,1.7549928774784245,49.37,32.435,44.9256,54.662,1.0119,47.9614,49.9019,0
169621,npp,392,2416,46.7060661315918,13.65931224823,100.663116455078,3670176,392,1955,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-09 18:59:49.536085,-79.37346051255628,21.576658042615396,18.997441101980154,4.088762464116565e-23,12.0,21.56,1.0837787002826917,22.3,26.4219,42.8192,50.2544,1.0617,49.0469,49.5872,0
169799,npp,2747,1746,41.3200378417969,13.658673286438,100.664154052734,3670176,2747,1329,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-10 18:40:59.225555,97.32495496674953,16.46952872544914,14.533974179867242,9.90422580748124e-30,9.0,-16.5,1.0442604737599883,-15.56,29.3089,41.6044,55.0423,1.0927,45.1882,45.1498,0
169981,npp,2001,1073,44.5907897949219,13.6581230163574,100.663749694824,3670176,2003,788,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-11 18:22:08.913000,97.44257821893447,46.08287894697842,39.61550455145523,1.191295612305602e-34,6.0,-46.1,1.5732132722552272,-45.63,36.4342,44.5908,52.7684,1.0195,45.4605,45.4605,0
170155,npp,1258,404,52.0676689147949,13.6576051712036,100.664390563965,3670176,1257,229,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-12 18:03:15.039716,96.40488238804356,63.23715775421234,52.21777960467062,5.9851092844363975e-34,2.0,-63.27,2.7445598364131496,-62.95,35.5146,46.3382,56.2993,0.9811,47.5481,51.0815,0
170168,npp,145,3965,17.4606418609619,13.6606740951538,100.662948608398,3670176,149,3150,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-12 19:43:37.863827,-77.35680510332871,68.40995582507192,55.40019296611328,2.2777731524710054e-32,19.0,68.4,3.3166247903554,68.635,32.973,41.9024,51.6372,1.0849,38.0911,18.9433,0
170350,npp,2534,3308,55.6268463134766,13.660569190979,100.663070678711,3670176,2535,2655,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-13 19:24:51.102572,-78.69609221450487,55.111147939892994,46.56167257926908,6.410256004480326e-33,16.0,55.09,2.0682789409984763,55.47,31.8172,43.3965,50.8834,1.0476,51.3738,58.2726,0
170531,npp,1836,2636,15.2565488815308,13.6569671630859,100.660507202148,3670176,1835,2126,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-14 19:06:02.561319,-78.97029019074621,32.217219665324656,28.1596509798875,1.41467696070592e-31,13.0,32.2,1.2365102219381485,33.055,32.8226,46.2504,54.5951,0.9829,20.3949,14.996,0
170716,npp,1125,1967,43.0123596191406,13.6608400344849,100.664054870605,3670176,1125,1537,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-15 18:47:14.016217,102.25761118855125,3.852818537908078,3.409893664817321,3.186154640910611e-28,10.0,-3.89,1.0,-2.82,29.4495,45.4605,56.8594,1.0,43.0124,43.0124,0
170898,npp,417,1298,37.9521369934082,13.6569213867188,100.665115356445,3670176,418,974,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-16 18:28:25.471116,99.33449367644522,37.90726898837489,32.94513364904241,4.5983213050939526e-23,7.0,-37.92,1.357151599901897,-37.36,37.3344,47.7745,57.668,0.9516,38.223,36.1139,0
171079,npp,2767,625,51.1442375183105,13.6580009460449,100.664192199707,3670176,2772,410,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-17 18:09:33.364899,96.4244957179325,58.514666293507965,49.00939883086346,1.7316267842242637e-16,4.0,-58.55,2.253202848596432,-58.17,41.4805,50.009,66.4503,0.909,45.9643,46.4925,0
171271,npp,971,3527,16.092753410339398,13.656078338623,100.661056518555,3670176,970,2862,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-18 19:31:09.416972,-77.77185463240282,60.295816654446014,50.25242880933389,4.683968158464788e-19,17.0,60.29,2.4157378735459294,60.61,33.05,45.977,55.1251,0.9888,33.0899,15.912,0
171454,npp,279,2863,17.9005908966064,13.656397819519,100.661773681641,3670176,279,2308,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-19 19:12:24.426377,-78.29733277248494,41.43423529911282,35.859268511396955,2.8852650541498693e-12,14.0,41.41,1.4867838833500562,41.95,28.9353,43.1596,55.9382,1.0533,28.4715,18.8549,0
171638,npp,2660,2195,27.5679740905762,13.6573610305786,100.66170501709,3670176,2660,1755,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-20 18:53:37.653518,-73.70014758267473,9.42219185688528,8.332251512578319,6.823139858003746e-05,11.0,9.34,1.0,10.09,30.2048,43.7741,54.1952,1.0385,29.2544,28.6301,0
171820,npp,1955,1526,40.3333282470703,13.6585025787354,100.665946960449,3670144,1956,1144,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-21 18:34:49.100232,98.60944744446661,27.867199368202233,24.440238386821328,0.007642064362891223,8.0,-27.9,1.184412938166907,-27.305,31.9787,44.2952,53.663,1.0263,42.1155,41.3944,0
171998,npp,1237,851,30.7796936035156,13.6606597900391,100.666091918945,3670144,1238,642,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-22 18:15:58.763269,96.94815660848467,52.781722620936335,44.81902812193846,0.028871087661326136,5.0,-52.8,1.9513309067639726,-52.5,37.2117,48.1015,57.6851,0.9451,36.5836,29.0898,0
172182,npp,508,187,25.9232177734375,13.6569108963013,100.661170959473,3670144,506,92,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-23 17:57:06.643104,95.84624856341102,67.20197400410383,54.6839168408741,0.06044640199779578,1.0,-67.24,3.1865100272627664,-67.025,36.5923,43.2933,56.5975,1.0501,40.0094,27.2209,0
172193,npp,2492,3749,30.6568756103516,13.6581707000732,100.662452697754,3670144,2490,3025,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-23 19:37:31.245737,-77.57731065546596,64.72795885199255,53.176110588098474,0.02486871821038196,18.0,64.71,2.898275349237888,64.93,27.8454,40.1482,54.7747,1.1323,42.1857,34.7133,0
172382,npp,1821,3090,31.7918071746826,13.6573600769043,100.662742614746,3670144,1820,2479,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-24 19:18:46.245830,-78.64168347934036,49.02828927453679,41.93918778746622,0.06488705884057241,15.0,49.01,1.7549928774784245,49.37,32.435,44.9256,54.662,1.0119,37.9768,32.1703,0
172563,npp,1134,2419,38.5039863586426,13.6615295410156,100.662887573242,3670144,1134,1958,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-25 18:59:59.469855,-78.57397192205903,21.74599135035743,19.144130822313166,0.12615653093577792,12.0,21.72,1.0837787002826917,22.3,26.4219,42.8192,50.2544,1.0617,41.4789,40.8791,0
172748,npp,418,1751,38.8402290344238,13.6599998474121,100.661285400391,3670144,418,1334,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-01-26 18:41:12.695117,98.29278525002991,16.20731521945377,14.303406163957105,0.22018831387241303,9.0,-16.22,1.0442604737599883,-15.56,29.3089,41.6044,55.0423,1.0927,42.8135,42.4402,0
174421,npp,1114,2872,22.6107006072998,13.6574573516846,100.660766601562,3670144,1114,2316,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-04 19:12:44.851948,-78.72768179736231,41.739776184365944,36.10623129935512,0.0007481689088195757,14.0,41.73,1.4867838833500562,41.95,28.9353,43.1596,55.9382,1.0533,31.6395,23.8161,0
174612,npp,422,2204,34.2884712219238,13.6584501266479,100.661849975586,3670176,422,1764,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-05 18:53:58.067121,-80.80247650955712,9.883992638175448,8.739037921755223,1.2222450072676794e-09,11.0,9.86,1.0,10.09,30.2048,43.7741,54.1952,1.0385,35.9749,35.6095,0
174800,npp,2788,1535,33.9010734558105,13.6605319976807,100.661003112793,3670176,2789,1151,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-06 18:35:09.500161,98.04669675304979,27.459430170580628,24.087904162650158,6.768543188152488e-18,8.0,-27.47,1.184412938166907,-27.305,31.9787,44.2952,53.663,1.0263,36.6847,34.7929,0
175577,npp,1947,2428,18.9807147979736,13.6555480957031,100.664100646973,3670176,1947,1965,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-10 19:00:19.816947,-78.53024502250969,22.212230423380205,19.54871814183658,1.9254875876337158e-33,12.0,22.19,1.0837787002826917,22.3,26.4219,42.8192,50.2544,1.0617,23.4648,20.1516,0
175772,npp,1245,1759,35.0728187561035,13.6611576080322,100.661148071289,3670176,1245,1341,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-11 18:41:31.243121,96.79218661155834,15.755597235292774,13.906233350025857,4.71695743253184e-33,9.0,-15.78,1.0442604737599883,-15.56,29.3089,41.6044,55.0423,1.0927,39.2058,38.3236,0
175964,npp,531,1088,41.487491607666,13.6572875976562,100.664520263672,3670176,532,799,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-12 18:22:42.668078,97.42385339400164,45.56419820576838,39.19575749474873,5.132819418297428e-31,6.0,-45.59,1.5732132722552272,-45.63,36.4342,44.5908,52.7684,1.0195,43.4879,42.2967,0
176155,npp,2876,421,19.1107292175293,13.6548662185669,100.66423034668,3670176,2874,241,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-13 18:03:50.533549,96.19570128668721,62.91709420400481,52.000218298109914,3.5606843395612205e-27,2.0,-62.94,2.6065528283652384,-62.95,35.5146,46.3382,56.2993,0.9811,35.0147,18.7488,0
176166,npp,1762,3977,21.956148147583,13.6578073501587,100.660919189453,3670176,1765,3156,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-13 19:44:13.355153,-77.41773143174542,68.62806376718146,55.51513989391142,1.4064263696534387e-30,19.0,68.59,3.3985290935932855,68.635,32.973,41.9024,51.6372,1.0849,39.5914,23.8206,0
176359,npp,1095,3323,38.4789199829102,13.6588220596313,100.663192749023,3670176,1096,2671,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-14 19:25:28.331508,-78.51581735243396,55.49077396606398,46.83358148334056,8.060963042329558e-28,16.0,55.47,2.0682789409984763,55.47,31.8172,43.3965,50.8834,1.0476,43.0829,40.3091,0
176748,npp,2771,1985,29.9278125762939,13.6608467102051,100.660995483398,3670176,2771,1554,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-16 18:47:54.719085,95.6229465534607,2.846176948045747,2.5188650691806105,1.4643584255740342e-17,10.0,-2.85,1.0,-2.82,29.4495,45.4605,56.8594,1.0,29.9278,29.9278,0
177358,npp,2608,3542,22.1976776123047,13.6578702926636,100.662933349609,3670176,2612,2876,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-19 19:31:48.207715,-77.80567229140237,60.64106817335474,50.48330476045603,5.86329591723142e-07,17.0,60.61,2.4157378735459294,60.61,33.05,45.977,55.1251,0.9888,35.617,21.9483,0
177556,npp,1930,2879,27.8600921630859,13.66188621521,100.659805297852,3670144,1930,2322,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-20 19:13:03.170149,-79.12761788356222,42.00910174056648,36.324009251707515,0.003882529963308819,14.0,41.98,1.4867838833500562,41.95,28.9353,43.1596,55.9382,1.0533,35.1702,29.3454,0
178951,npp,2046,1767,44.1352958679199,13.6579723358154,100.664733886719,3670144,2046,1348,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-27 18:41:49.419328,96.4694620087526,15.364424363252452,13.562629836216892,0.1296949913366319,9.0,-15.35,1.0442604737599883,-15.56,29.3089,41.6044,55.0423,1.0927,47.8842,48.226,0
179148,npp,1333,1095,24.7336292266846,13.6567420959473,100.660057067871,3670144,1334,805,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-02-28 18:23:00.835015,97.28522116384931,45.36073299744789,39.03233006006972,0.08552834246747609,6.0,-45.35,1.5732132722552272,-45.63,36.4342,44.5908,52.7684,1.0195,32.8385,25.216,0
179346,npp,607,428,32.4343109130859,13.6552419662476,100.659080505371,3670144,604,247,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-01 18:04:08.687369,96.03770790338694,62.799356203730476,51.92209117095149,0.04916400641272634,2.0,-62.8,2.6065528283652384,-62.95,35.5146,46.3382,56.2993,0.9811,40.1263,31.82,0
179359,npp,2564,3984,40.0510482788086,13.6588182449341,100.666305541992,3670144,2566,3160,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-01 19:44:31.508544,-77.29490714363176,68.73810622927444,55.57645475726707,0.06274844503287108,19.0,68.71,3.3985290935932855,68.635,32.973,41.9024,51.6372,1.0849,44.9158,43.452,0
179560,npp,1899,3330,19.0029067993164,13.6544399261475,100.665267944336,3670144,1898,2677,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-02 19:25:46.475847,-78.24105976921417,55.66821559854383,46.96297677033984,0.037695919777812094,16.0,55.65,2.0682789409984763,55.47,31.8172,43.3965,50.8834,1.0476,33.6664,19.9067,0
179959,npp,505,1993,20.3061122894287,13.6597537994385,100.66609954834,3670144,505,1561,196611,3866755,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-04 18:48:12.847732,86.32188892004207,2.477433090670886,2.1925682692811437,0.004854454238639152,10.0,-2.39,1.0,-2.82,29.4495,45.4605,56.8594,1.0,20.3061,20.3061,0
180151,npp,2868,1324,32.9442901611328,13.6576652526855,100.661224365234,3670176,2869,999,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-05 18:29:24.247030,98.04917711910319,36.87775457487323,32.082158874024344,9.060405772072454e-05,7.0,-36.88,1.357151599901897,-37.36,37.3344,47.7745,57.668,0.9516,34.5331,31.3486,0
180348,npp,2146,652,39.9268951416016,13.6576948165894,100.663467407227,3670176,2148,434,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-06 18:10:33.865459,96.80450081696355,57.90487920036846,48.57153295946071,6.772076024255677e-13,4.0,-57.91,2.2013981571160284,-58.17,41.4805,50.009,66.4503,0.909,40.8806,36.2954,0
180558,npp,345,3550,19.939826965332,13.6575765609741,100.665664672852,3670176,345,2881,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-07 19:32:08.084153,-78.08352807161143,60.80969889008015,50.59814428703807,2.3832085362066443e-10,17.0,60.78,2.4157378735459294,60.61,33.05,45.977,55.1251,0.9888,34.6824,19.7158,0
180755,npp,2740,2887,31.7861270904541,13.6613035202026,100.659896850586,3670176,2741,2328,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-08 19:13:23.039035,-79.59690906075362,42.28744435017052,36.55094417874706,3.671428270309125e-18,14.0,42.27,1.4867838833500562,41.95,28.9353,43.1596,55.9382,1.0533,37.8108,33.4807,0
180954,npp,2049,2219,19.0803565979004,13.6571788787842,100.659866333008,3670176,2049,1778,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-09 18:54:36.219424,-81.91095284719857,10.722233993217884,9.477861463147715,6.3763867458188355e-25,11.0,10.73,1.015504800579495,10.09,30.2048,43.7741,54.1952,1.0385,21.1438,19.8155,0
181155,npp,1327,1550,45.898567199707,13.6580276489258,100.66478729248,3670176,1327,1163,196611,3866787,6905,tha_bangkok_89_72,13.65833333,100.6625,89,72,tha_bangkok,2013-03-10 18:35:45.841183,96.51754991096085,26.76768580704974,23.491430314628214,3.5413503874683104e-30,8.0,-26.73,1.1367971201176101,-27.305,31.9787,44.2952,53.663,1.0263,46.8709,47.106,0
