gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102352,npp,2517,2406,15.8099946975708,13.5844535827637,100.368560791016,3670144,2517,1947,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-04-12 19:01:15.931936,-79.36013332941978,21.020390168641736,18.512980382937776,0.009576283584354658,12.0,21.03,1.0837787002826917,20.35,11.6818,13.8313,17.1382,0.9821,15.4098,15.5274,15.294130214433643,0
103686,npp,1630,2183,15.8395299911499,13.5806131362915,100.36882019043,3670176,1630,1744,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-04-23 18:54:53.079917,-77.54388621813244,8.673347900533962,7.6713148860841045,1.106975860342092e-28,11.0,8.64,1.0,7.88,11.8098,14.4624,16.4492,0.9393,14.9612,14.8776,14.8776,0
145819,npp,54,3937,5.79835510253906,13.5850305557251,100.37158203125,3670176,55,3135,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-10-24 19:43:42.398759,-77.40008099647378,67.92454492774291,55.107354654385354,4.929454957366716e-07,19.0,67.95,3.3166247903554,68.04,13.4161,18.4604,21.8821,0.7359,9.7664,4.2667,4.2667,0
146194,npp,1762,2609,11.3175497055054,13.582859992981,100.373222351074,3670144,1763,2107,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-10-26 19:06:10.745316,-79.76487255871018,30.968212765817636,27.09236987589797,0.03537875391699337,13.0,31.0,1.2365102219381485,31.26,11.6992,14.077,18.5469,0.965,11.3525,10.9213,10.059504892626089,0
146385,npp,1058,1940,17.2770290374756,13.5801630020142,100.371368408203,3670144,1058,1511,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-10-27 18:47:22.251921,100.57495776420804,5.45412807423543,4.825618970547825,0.08354499437311161,10.0,-5.45,1.0,-5.11,11.3312,13.5841,17.443,1.0,17.277,17.277,15.24191794014979,0
153371,npp,817,2167,16.3326034545898,13.582631111145,100.368034362793,3670144,817,1729,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-03 18:53:46.896382,-79.74093311868191,7.710447801688374,6.82039356203783,0.05142188073595483,11.0,7.71,1.0,7.88,11.8098,14.4624,16.4492,0.9393,15.4543,15.3407,14.088108534111063,0
153652,npp,2439,820,11.3634176254272,13.586332321167,100.371627807617,3670144,2440,610,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-05 18:16:04.469739,96.9672061058556,53.60762986729458,45.438240164542506,0.012066804495976633,5.0,-53.64,1.9513309067639726,-53.56,14.2006,18.044,22.1102,0.7528,10.1605,8.5548,8.260863331097843,0
154022,npp,2982,3058,11.6950988769531,13.5852537155151,100.369789123535,3670144,2983,2458,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-07 19:18:50.205777,-79.12507474599096,48.073186708540376,41.19003484171013,0.002736208532458439,15.0,48.06,1.7549928774784245,48.185,11.6951,14.892,18.6188,0.9122,11.7626,10.668,10.601348383847549,0
154213,npp,2282,2388,8.71975421905518,13.5833683013916,100.374084472656,3670176,2282,1931,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-08 19:00:01.661728,-78.81445345145171,20.101358568358165,17.71054662646043,3.3715794380625385e-05,12.0,20.09,1.0837787002826917,20.35,11.6818,13.8313,17.1382,0.9821,8.8677,8.5639,8.5639,0
154406,npp,1568,1718,10.9141597747803,13.5814924240112,100.373153686523,3670176,1568,1304,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-09 18:41:11.339449,96.33119898936113,18.028208402206285,15.89871408886445,7.303549808982387e-14,9.0,-18.04,1.0442604737599883,-17.71,11.5062,13.7684,16.9125,0.9866,10.8509,10.7681,10.7681,0
155011,npp,1383,3281,5.9468297958374,13.5852270126343,100.37476348877,3670176,1384,2626,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-12 19:25:04.960480,-78.37211011177888,54.41723598556012,46.04630466963175,9.583489141642029e-29,16.0,54.41,2.0682789409984763,54.48,13.2499,15.7409,19.8611,0.863,8.8487,5.132,5.132,0
155191,npp,688,2609,16.2608451843262,13.5807933807373,100.369979858398,3670176,687,2107,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-13 19:06:16.407699,-78.72087415518735,31.01627483694454,27.136814536499124,3.3712836294980266e-33,13.0,31.0,1.2365102219381485,31.26,11.6992,14.077,18.5469,0.965,15.3503,15.6915,15.6915,0
155557,npp,2310,1269,17.4772415161133,13.5849647521973,100.367942810059,3670176,2311,948,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-15 18:28:37.527511,97.5631454648379,39.05525826540323,33.89760546741486,9.658381009474576e-32,7.0,-39.08,1.4276677814245327,-38.89,12.2632,14.3977,19.5708,0.9435,15.7412,16.4897,16.4897,0
155739,npp,1574,597,17.335521697998,13.5833396911621,100.371574401855,3670176,1575,383,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-16 18:09:45.415640,96.71954971075205,59.17052886951923,49.470903170959446,5.481048334298442e-28,4.0,-59.2,2.3545700244418297,-59.06,13.6732,17.5837,21.3752,0.7725,13.4787,13.3924,13.3924,0
155937,npp,2837,3499,20.1890106201172,13.5816221237183,100.370643615723,3670176,2838,2839,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-17 19:31:19.690459,-78.17843154315659,59.68632820384411,49.83406078016733,4.5394651890651443e-29,17.0,59.67,2.3545700244418297,59.81,12.9314,16.7735,19.6283,0.8099,15.0347,16.3502,16.3502,0
156115,npp,2146,2833,16.4028072357178,13.5812301635742,100.368537902832,3670176,2147,2283,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-18 19:12:32.897083,-79.38440098672443,40.28832531318298,34.917260888699985,2.5999837795755884e-24,14.0,40.28,1.4276677814245327,40.55,11.8415,14.3156,16.9926,0.9489,15.0461,15.5646,15.5646,0
156294,npp,1439,2163,14.967342376709,13.5866966247559,100.369560241699,3670176,1439,1725,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-19 18:53:42.552304,-74.85162384599376,7.53302887742782,6.663880412430361,5.780931436292046e-18,11.0,7.48,1.0,7.88,11.8098,14.4624,16.4492,0.9393,14.089,14.0584,14.0584,0
156840,npp,2298,153,7.18775606155396,13.583291053772,100.373992919922,3670144,2297,72,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-22 17:57:07.996002,95.7759798103669,67.77373715828486,55.022232106511694,0.011227175454017404,1.0,-67.81,3.3166247903554,-67.68,11.1252,15.426,20.3814,0.8806,11.1002,6.3295,6.0560159508273905,0
157034,npp,526,3054,14.603572845459,13.5844821929932,100.369903564453,3670144,525,2455,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-23 19:18:45.828133,-78.37604446921605,47.94055076225961,41.08803100293974,0.006125137447968486,15.0,47.93,1.646109783506203,48.185,11.6951,14.892,18.6188,0.9122,13.4089,13.3211,13.171897077335261,0
157819,npp,694,371,25.6278839111328,13.5844058990479,100.368064880371,3670144,695,207,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-27 18:03:24.513811,96.30593475213564,63.86917993776232,52.62521927251436,0.215263111208927,2.0,-63.91,2.7445598364131496,-63.72,13.5653,17.7868,21.6885,0.7637,16.4411,19.5726,14.32898128823885,0
158016,npp,1975,3277,21.790584564209,13.5832185745239,100.373466491699,3670144,1976,2622,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-28 19:25:00.573860,-78.5355076242565,54.308686962669654,45.967839983085916,0.22217810903415805,16.0,54.3,1.9513309067639726,54.48,13.2499,15.7409,19.8611,0.863,16.6844,18.8049,13.392838066432134,0
158374,npp,566,1935,17.2815723419189,13.580846786499,100.371307373047,3670144,566,1506,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-30 18:47:23.487407,96.69890514665985,5.722666628973512,5.063804049817154,0.13008023857370662,10.0,-5.74,1.0,-5.11,11.3312,13.5841,17.443,1.0,17.2816,17.2816,14.112960611742585,0
158550,npp,2912,1263,18.4581146240234,13.5843715667725,100.368316650391,3670144,2914,944,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2012-12-31 18:28:31.384857,96.83570621637655,39.282627054686266,34.08654618133028,0.09131533575767657,7.0,-39.3,1.4276677814245327,-38.89,12.2632,14.3977,19.5708,0.9435,16.4283,17.4152,15.190839306889993,0
168369,npp,363,3494,8.59630680084229,13.585638999939,100.374160766602,3670144,362,2834,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-02 19:31:13.561178,-78.00485680990658,59.57448946281341,49.75803743901412,0.0477060045551062,17.0,59.56,2.3545700244418297,59.81,12.9314,16.7735,19.6283,0.8099,10.1112,6.9618,5.799723986401328,0
168722,npp,2019,2159,12.7208127975464,13.5797204971313,100.373588562012,3670144,2019,1720,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-04 18:53:38.273518,-81.37661314374921,7.260593973170122,6.423297322037912,0.010686669113076645,11.0,7.25,1.0,7.88,11.8098,14.4624,16.4492,0.9393,11.8425,11.9483,11.687982206519159,0
169250,npp,2888,146,23.1099243164062,13.5807886123657,100.368103027344,3670176,2888,69,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-07 17:57:02.002062,96.10589313552036,67.87037948608288,55.078369293390175,1.2488922748524942e-16,1.0,-67.92,3.3166247903554,-67.68,11.1252,15.426,20.3814,0.8806,15.9009,20.3506,20.3506,0
169262,npp,1803,3711,20.5387573242188,13.5818853378296,100.369659423828,3670176,1802,3000,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-07 19:37:26.605209,-77.59434444359148,64.00442122125708,52.717551894843524,3.3371816819814147e-06,18.0,64.0,2.7445598364131496,64.25,13.966,15.9456,20.4854,0.8519,15.2577,17.497,17.497,0
169440,npp,1114,3049,8.49000263214111,13.5843191146851,100.374389648438,3670176,1114,2451,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-08 19:18:39.847396,-78.60032776185675,47.776083732510365,40.95849958833402,4.370085783920833e-15,15.0,47.77,1.646109783506203,48.185,11.6951,14.892,18.6188,0.9122,9.695,7.7444,7.7444,0
169621,npp,410,2377,14.1125087738037,13.5862646102905,100.369117736816,3670176,410,1922,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-09 18:59:51.315366,-79.33973766532543,19.53471622789658,17.216803990975386,3.292631393534315e-23,12.0,19.51,1.0837787002826917,20.35,11.6818,13.8313,17.1382,0.9821,13.8436,13.8603,13.8603,0
169799,npp,2765,1707,15.0360221862793,13.5804719924927,100.367263793945,3670176,2764,1295,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-10 18:41:01.004836,97.40213983454292,18.60682907713042,16.405674792790208,9.700101472396023e-30,9.0,-18.64,1.0442604737599883,-17.71,11.5062,13.7684,16.9125,0.9866,14.7981,14.8348,14.8348,0
169981,npp,2018,1034,15.2530746459961,13.5809574127197,100.372543334961,3670176,2020,759,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-11 18:22:10.692281,97.43954275831881,47.35434223666718,40.62439678482476,1.116253051229782e-34,6.0,-47.38,1.646109783506203,-46.93,14.0287,16.4493,20.0443,0.8258,12.8575,12.5963,12.5963,0
170155,npp,1274,365,17.5764713287354,13.5840911865234,100.372673034668,3670176,1273,202,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-12 18:03:16.818996,96.1200585478,63.99788562744458,52.70878938697792,6.053955269946794e-34,2.0,-64.03,2.7445598364131496,-63.72,13.5653,17.7868,21.6885,0.7637,13.5075,13.4235,13.4235,0
170168,npp,166,3927,27.2963180541992,13.5817441940308,100.367332458496,3670176,167,3130,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-12 19:43:39.643107,-77.35292875126498,67.80317942640892,55.048802571790496,2.0629632284790333e-32,19.0,67.79,3.3166247903554,68.04,13.4161,18.4604,21.8821,0.7359,16.2483,20.0861,20.0861,0
170350,npp,2554,3270,15.7964515686035,13.5816287994385,100.371917724609,3670176,2553,2614,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-13 19:24:52.881809,-78.27226265764882,54.117996985500774,45.82613875740364,6.294234717037822e-33,16.0,54.11,1.9513309067639726,54.48,13.2499,15.7409,19.8611,0.863,13.6126,13.632,13.632,0
170531,npp,1854,2597,13.566520690918,13.5848588943481,100.368453979492,3670176,1854,2099,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-14 19:06:04.340599,-78.96990732099928,30.471968617743457,26.67320983522005,1.4947376390742235e-31,13.0,30.45,1.184412938166907,31.26,11.6992,14.077,18.5469,0.965,13.1531,13.0915,13.0915,0
170716,npp,1143,1928,7.72570037841797,13.584171295166,100.372207641602,3670176,1143,1499,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-15 18:47:15.795497,96.15389118547436,6.148413920484076,5.440197289727697,3.630739459528067e-28,10.0,-6.15,1.0,-5.11,11.3312,13.5841,17.443,1.0,7.7257,7.7257,7.7257,0
170898,npp,434,1258,12.6840486526489,13.5823802947998,100.369369506836,3670176,435,938,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-16 18:28:27.250390,99.27111064615615,39.47010590977142,34.241314933347326,5.627762787108773e-23,7.0,-39.49,1.4276677814245327,-38.89,12.2632,14.3977,19.5708,0.9435,12.3838,11.9673,11.9673,0
171079,npp,2784,586,20.537576675415,13.580189704895,100.369621276855,3670176,2788,375,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-17 18:09:35.144171,96.4272722550664,59.40497935867974,49.632619886738105,2.229847408989034e-16,4.0,-59.45,2.3545700244418297,-59.06,13.6732,17.5837,21.3752,0.7725,14.8386,15.8661,15.8661,0
171271,npp,990,3490,7.74711894989014,13.5859079360962,100.374046325684,3670176,988,2830,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-18 19:31:11.196246,-77.8064091873561,59.48454024215172,49.692109551382565,5.777786334710972e-19,17.0,59.47,2.3545700244418297,59.81,12.9314,16.7735,19.6283,0.8099,9.7506,6.274,6.274,0
171454,npp,297,2825,5.74149131774902,13.5858726501465,100.374610900879,3670176,297,2275,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-19 19:12:26.205604,-78.31230370981658,40.0109927205867,34.68960899747009,3.703525344106353e-12,14.0,39.98,1.4276677814245327,40.55,11.8415,14.3156,16.9926,0.9489,7.5784,5.4481,5.4481,0
171638,npp,2678,2157,11.7569723129272,13.5815668106079,100.372871398926,3670176,2678,1718,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-20 18:53:39.432799,-71.61268250498667,7.24974911076321,6.41368246917731,8.87380081360707e-05,11.0,7.13,1.0,7.88,11.8098,14.4624,16.4492,0.9393,10.8787,11.043,11.043,0
171998,npp,1254,811,11.7078018188477,13.5841770172119,100.371185302734,3670144,1255,599,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-22 18:16:00.542549,96.95263864422611,53.85161815231738,45.622030643495236,0.028911843897592257,5.0,-53.88,1.9513309067639726,-53.56,14.2006,18.044,22.1102,0.7528,10.337,8.814,8.109733092393189,0
172182,npp,524,149,11.7673673629761,13.5817279815674,100.373931884766,3670144,522,70,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-23 17:57:08.422384,95.8659407338782,67.83665796693705,55.05699187215948,0.06080713047735811,1.0,-67.88,3.3166247903554,-67.68,11.1252,15.426,20.3814,0.8806,12.481,10.3624,8.881192163743687,0
172193,npp,2512,3712,10.4248304367065,13.5818853378296,100.371932983398,3670144,2517,3001,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-23 19:37:33.024973,-77.58238387837216,64.03618326782896,52.73640029902742,0.025280708659014203,18.0,64.02,2.7445598364131496,64.25,13.966,15.9456,20.4854,0.8519,11.5726,8.8809,8.265084330392176,0
172382,npp,1840,3050,16.4491901397705,13.5832691192627,100.367706298828,3670144,1843,2453,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-24 19:18:48.025111,-78.64389281355423,47.82658949229413,40.99706973336615,0.06542377378274572,15.0,47.8,1.646109783506203,48.185,11.6951,14.892,18.6188,0.9122,14.5301,15.0046,13.410934822187558,0
172563,npp,1153,2382,13.3451509475708,13.5820665359497,100.373443603516,3670144,1153,1926,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-25 19:00:03.028365,-81.2361257263679,19.801558090818997,17.44911776590849,0.12625142527356856,12.0,19.77,1.0837787002826917,20.35,11.6818,13.8313,17.1382,0.9821,13.1355,13.1066,10.031227112220495,0
172748,npp,436,1713,16.3672142028809,13.5817070007324,100.372589111328,3670144,436,1299,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-26 18:41:14.474398,98.28327273830419,18.286272592184687,16.124610251744087,0.22076213171648673,9.0,-18.31,1.0442604737599883,-17.71,11.5062,13.7684,16.9125,0.9866,16.0728,16.1482,10.770630019636155,0
173482,npp,2681,2606,11.818042755127,13.5809488296509,100.367156982422,3670144,2681,2105,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-01-30 19:06:24.846927,-78.95655601136815,30.875524566447087,27.016199017045473,0.08064477663655445,13.0,30.86,1.2365102219381485,31.26,11.6992,14.077,18.5469,0.965,11.7573,11.4043,9.439864675236846,0
174421,npp,1133,2833,10.6875028610229,13.5810604095459,100.366996765137,3670144,1132,2283,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-04 19:12:46.631228,-78.69087910386682,40.29807813062989,34.92325641898231,0.0007121402292035019,14.0,40.28,1.4276677814245327,40.55,11.8415,14.3156,16.9926,0.9489,11.0428,10.1414,10.1414,0
174612,npp,440,2166,10.7909307479858,13.5829916000366,100.371597290039,3670176,440,1727,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-05 18:53:59.846357,-77.0299477427837,7.668786393029093,6.783374199617447,9.395661257090579e-10,11.0,7.65,1.0,7.88,11.8098,14.4624,16.4492,0.9393,9.9126,10.1356,10.1356,0
174800,npp,2806,1496,11.4074106216431,13.5807466506958,100.37181854248,3670176,2806,1122,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-06 18:35:11.279441,98.00967302754029,29.28607334517482,25.65578725469765,5.3046147278555855e-18,8.0,-29.31,1.184412938166907,-29.145,11.3905,13.349,18.1089,1.0176,11.9448,11.6083,11.6083,0
175577,npp,1965,2389,12.3480596542358,13.5836067199707,100.368095397949,3670176,1965,1932,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-10 19:00:21.596226,-78.42486486287983,20.170335587228656,17.770098463750777,1.754941693075141e-33,12.0,20.14,1.0837787002826917,20.35,11.6818,13.8313,17.1382,0.9821,12.2155,12.1274,12.1274,0
175964,npp,548,1049,12.7092561721802,13.5812005996704,100.370681762695,3670176,549,770,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-12 18:22:44.447313,97.42774147654445,46.864365181933614,40.23073894660985,5.438397925786598e-31,6.0,-46.89,1.646109783506203,-46.93,14.0287,16.4493,20.0443,0.8258,11.3121,10.4956,10.4956,0
176155,npp,2892,381,14.2450275421143,13.5827083587646,100.368255615234,3670176,2890,214,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-13 18:03:52.312827,96.2246426304959,63.68599034801034,52.49943152771555,4.071576805706288e-27,2.0,-63.72,2.7445598364131496,-63.72,13.5653,17.7868,21.6885,0.7637,12.2937,10.8792,10.8792,0
176359,npp,1114,3284,10.3236389160156,13.5870084762573,100.369407653809,3670176,1114,2630,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-14 19:25:30.110781,-78.54582622058722,54.5088057316588,46.109558912126815,8.77555484200446e-28,16.0,54.48,2.0682789409984763,54.48,13.2499,15.7409,19.8611,0.863,10.9649,8.9091,8.9091,0
176748,npp,2789,1946,11.6119623184204,13.5842456817627,100.369476318359,3670176,2789,1517,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-16 18:47:56.498365,97.05845764299238,5.093385485446307,4.506743533199262,1.804602672557692e-17,10.0,-5.11,1.0,-5.11,11.3312,13.5841,17.443,1.0,11.612,11.612,11.612,0
177358,npp,2628,3506,7.53980398178101,13.585693359375,100.374839782715,3670176,2630,2844,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-19 19:31:51.766229,-78.1764600845122,59.84925954493181,49.93951343107756,7.529959190090254e-07,17.0,59.83,2.3545700244418297,59.81,12.9314,16.7735,19.6283,0.8099,9.6625,6.1062,6.1062,0
177556,npp,1949,2841,7.80494022369385,13.5846529006958,100.373573303223,3670144,1948,2289,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-20 19:13:04.949428,-78.48393701290699,40.60142753973365,35.1707516777374,0.004057546935406319,14.0,40.59,1.4276677814245327,40.55,11.8415,14.3156,16.9926,0.9489,9.0238,7.4061,7.30726175077626,0
178951,npp,2063,1728,9.00207901000977,13.5865955352783,100.371353149414,3670144,2063,1313,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-27 18:41:51.198556,96.86315766556292,17.49773262208982,15.433162328591035,0.1297202895605357,9.0,-17.49,1.0442604737599883,-17.71,11.5062,13.7684,16.9125,0.9866,9.0199,8.8816,5.721728650865233,0
179148,npp,1349,1057,8.53317260742188,13.5863399505615,100.373550415039,3670144,1350,776,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-02-28 18:23:02.614294,97.35300089986039,46.63651245747702,40.049328921172645,0.08538444706704824,6.0,-46.63,1.646109783506203,-46.93,14.0287,16.4493,20.0443,0.8258,8.7752,7.0469,4.967010501888971,0
179346,npp,623,389,21.9648933410645,13.5835494995117,100.3681640625,3670144,620,219,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-01 18:04:10.466603,96.0768430118546,63.557672047250584,52.41563191005883,0.04895093468152002,2.0,-63.56,2.7445598364131496,-63.72,13.5653,17.7868,21.6885,0.7637,15.1065,16.7751,15.58269859126494,0
179359,npp,2585,3947,24.7308559417725,13.5808973312378,100.370376586914,3670144,2585,3141,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-01 19:44:33.287824,-77.29493340151298,68.13867572010652,55.23280612652774,0.06270923023296789,19.0,68.11,3.3166247903554,68.04,13.4161,18.4604,21.8821,0.7359,15.4748,18.1983,16.670758698552472,0
179560,npp,1918,3291,17.1406764984131,13.5845098495483,100.368293762207,3670144,1916,2638,196611,3866755,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-02 19:25:48.255076,-78.27183895514584,54.67908835525301,46.235143230835654,0.03757460695472949,16.0,54.66,2.0682789409984763,54.48,13.2499,15.7409,19.8611,0.863,14.2609,14.7921,13.876815857685143,0
180151,npp,2885,1285,12.0854845046997,13.5831747055054,100.370933532715,3670176,2886,963,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-05 18:29:26.026266,98.06299329869948,38.44091650723728,33.384064044202994,7.902604783680525e-05,7.0,-38.45,1.357151599901897,-38.89,12.2632,14.3977,19.5708,0.9435,11.8804,11.4026,11.4026,0
180348,npp,2162,614,8.66834259033203,13.5865535736084,100.371681213379,3670176,2165,399,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-06 18:10:35.644694,96.83901463470988,58.806701305489554,49.20822275410886,5.176735597943384e-13,4.0,-58.81,2.253202848596432,-59.06,13.6732,17.5837,21.3752,0.7725,9.6274,6.6966,6.6966,0
180558,npp,365,3512,8.85697460174561,13.5810604095459,100.370712280273,3670176,363,2850,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-07 19:32:09.863431,-77.73878559909687,59.98305966052676,50.03202810766667,1.8004839017986678e-10,17.0,59.96,2.3545700244418297,59.81,12.9314,16.7735,19.6283,0.8099,10.2219,7.1729,7.1729,0
180755,npp,2759,2849,8.09331750869751,13.5844221115112,100.37434387207,3670176,2760,2296,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-08 19:13:24.818314,-78.9864418882956,40.88898916639684,35.406891123998136,2.831890715407883e-18,14.0,40.89,1.4276677814245327,40.55,11.8415,14.3156,16.9926,0.9489,9.2257,7.6798,7.6798,0
180954,npp,2067,2181,10.1971626281738,13.5820770263672,100.369552612305,3670176,2067,1742,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-09 18:54:37.998704,-78.83943785927384,8.501211798336785,7.518185782784914,5.111552191936841e-25,11.0,8.52,1.0,7.88,11.8098,14.4624,16.4492,0.9393,9.3189,9.5779,9.5779,0
181155,npp,1345,1512,7.96965456008911,13.5804061889648,100.372856140137,3670176,1346,1134,196611,3866787,8563,tha_bangkok_19_90,13.58333333,100.37083333,19,90,tha_bangkok,2013-03-10 18:35:49.399698,98.55605283587694,28.563947939677117,25.035759323104287,3.0156624274306014e-30,8.0,-28.56,1.184412938166907,-29.145,11.3905,13.349,18.1089,1.0176,9.0423,8.11,8.11,0
