lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.728,0.779,0.738
2,0.63,0.689,0.637
3,0.559,0.613,0.56
4,0.522,0.55,0.513
5,0.487,0.498,0.469
6,0.469,0.456,0.444
7,0.436,0.422,0.407
8,0.402,0.394,0.37
9,0.384,0.373,0.35
10,0.381,0.357,0.346
11,0.375,0.345,0.341
12,0.355,0.336,0.322
13,0.344,0.329,0.313
14,0.348,0.325,0.317
15,0.333,0.321,0.304
16,0.321,0.319,0.295
17,0.319,0.317,0.295
18,0.295,0.315,0.272
19,0.295,0.313,0.273
20,0.292,0.311,0.271
21,0.294,0.308,0.277
22,0.291,0.305,0.277
23,0.292,0.302,0.283
24,0.277,0.297,0.277
25,0.275,0.293,0.286
26,0.282,0.283,0.302
27,0.28,0.278,0.31
28,0.279,0.274,0.314
29,0.261,0.272,0.299
30,0.261,0.269,0.298
31,0.268,0.265,0.302
32,0.259,0.261,0.286
33,0.263,0.255,0.279
34,0.243,0.25,0.251
35,0.249,0.243,0.247
36,0.245,0.236,0.236
37,0.244,0.228,0.227
38,0.229,0.221,0.208
39,0.212,0.212,0.187
40,0.191,0.202,0.165
41,0.186,0.192,0.158
42,0.182,0.182,0.155
43,0.189,0.172,0.16
44,0.172,0.164,0.145
45,0.159,0.155,0.133
46,0.14,0.146,0.113
47,0.138,0.137,0.113
48,0.127,0.128,0.103
49,0.122,0.119,0.098
50,0.091,0.111,0.071
51,0.077,0.103,0.06
52,0.074,0.096,0.062
53,0.074,0.09,0.068
54,0.083,0.084,0.084
55,0.088,0.079,0.097
56,0.087,0.075,0.107
57,0.083,0.071,0.112
58,0.081,0.067,0.115
59,0.078,0.065,0.115
60,0.066,0.063,0.102
61,0.065,0.061,0.096
62,0.06,0.059,0.085
63,0.072,0.058,0.088
64,0.056,0.056,0.064
65,0.048,0.056,0.05
66,0.035,0.056,0.03
67,0.032,0.056,0.021
68,0.041,0.055,0.024
69,0.059,0.053,0.039
70,0.062,0.052,0.041
71,0.063,0.051,0.041
72,0.057,0.05,0.034
73,0.051,0.048,0.028
74,0.047,0.047,0.024
75,0.049,0.045,0.027
76,0.044,0.043,0.022
77,0.038,0.042,0.015
78,0.045,0.042,0.022
79,0.042,0.041,0.022
80,0.046,0.041,0.03
81,0.046,0.04,0.034
82,0.026,0.038,0.021
83,0.025,0.036,0.026
84,0.045,0.034,0.05
85,0.03,0.032,0.042
86,0.031,0.03,0.05
87,0.02,0.028,0.042
88,0.017,0.027,0.04
89,0.023,0.025,0.045
90,0.026,0.023,0.046
91,0.041,0.022,0.056
92,0.029,0.021,0.039
93,0.016,0.02,0.019
94,0.015,0.02,0.011
95,0.015,0.019,0.004
96,0.015,0.018,-0.002
97,0.012,0.017,-0.009
98,0.013,0.016,-0.012
99,0.012,0.016,-0.017
100,0.019,0.015,-0.012
101,0.012,0.014,-0.019
102,0.011,0.014,-0.019
103,0.02,0.014,-0.01
104,0.017,0.013,-0.012
105,0.018,0.013,-0.01
106,0.025,0.012,-0.002
107,0.02,0.011,-0.006
108,0.006,0.011,-0.018
109,-0.0,0.011,-0.02
110,0.008,0.01,-0.008
111,0.012,0.009,0.001
112,0.002,0.008,-0.002
113,0.002,0.008,0.004
114,0.005,0.008,0.013
115,0.015,0.008,0.028
116,0.014,0.009,0.032
117,0.014,0.008,0.034
118,0.008,0.009,0.027
119,0.013,0.009,0.032
120,0.016,0.011,0.031
121,0.008,0.012,0.019
122,0.011,0.014,0.016
123,0.012,0.016,0.012
124,0.013,0.018,0.007
125,0.013,0.021,0.002
126,0.025,0.023,0.007
127,0.028,0.026,0.007
128,0.024,0.03,-0.002
129,0.03,0.033,0.001
130,0.04,0.037,0.008
131,0.044,0.041,0.012
132,0.045,0.045,0.014
133,0.044,0.048,0.015
134,0.056,0.052,0.027
135,0.059,0.056,0.031
136,0.063,0.059,0.035
137,0.062,0.061,0.038
138,0.06,0.063,0.038
139,0.058,0.065,0.041
140,0.066,0.066,0.054
141,0.065,0.066,0.059
142,0.067,0.066,0.065
143,0.07,0.065,0.073
144,0.068,0.063,0.075
145,0.066,0.062,0.078
146,0.067,0.059,0.082
147,0.066,0.056,0.083
148,0.065,0.053,0.081
149,0.057,0.051,0.072
150,0.054,0.048,0.068
151,0.046,0.045,0.056
152,0.035,0.043,0.041
153,0.028,0.04,0.031
154,0.025,0.039,0.023
155,0.027,0.038,0.022
156,0.027,0.037,0.018
157,0.025,0.037,0.013
158,0.034,0.038,0.019
159,0.042,0.039,0.024
160,0.046,0.041,0.027
161,0.042,0.043,0.023
162,0.048,0.045,0.03
163,0.051,0.048,0.033
164,0.053,0.051,0.035
165,0.051,0.055,0.033
166,0.056,0.059,0.041
167,0.067,0.064,0.055
168,0.071,0.069,0.063
169,0.08,0.073,0.076
170,0.082,0.077,0.083
171,0.082,0.081,0.088
172,0.084,0.084,0.094
173,0.088,0.087,0.103
174,0.091,0.088,0.109
175,0.092,0.09,0.113
176,0.09,0.091,0.112
177,0.092,0.091,0.114
178,0.085,0.09,0.109
179,0.083,0.088,0.104
180,0.082,0.087,0.101
181,0.086,0.084,0.1
182,0.091,0.082,0.1
183,0.082,0.079,0.085
184,0.076,0.075,0.074
185,0.073,0.071,0.065
186,0.071,0.066,0.057
187,0.064,0.061,0.045
188,0.055,0.055,0.034
189,0.05,0.05,0.027
190,0.037,0.045,0.014
191,0.04,0.041,0.017
192,0.039,0.036,0.017
193,0.037,0.032,0.017
194,0.035,0.029,0.017
195,0.027,0.025,0.012
196,0.021,0.023,0.01
197,0.011,0.02,0.005
198,0.009,0.019,0.007
199,0.009,0.018,0.012
200,0.018,0.018,0.026
201,0.023,0.019,0.036
202,0.022,0.021,0.04
203,0.016,0.023,0.039
204,0.019,0.025,0.046
205,0.021,0.029,0.05
206,0.029,0.032,0.058
207,0.032,0.035,0.06
208,0.042,0.037,0.069
209,0.044,0.04,0.069
210,0.049,0.042,0.071
211,0.047,0.044,0.067
212,0.047,0.045,0.062
213,0.046,0.047,0.055
214,0.051,0.048,0.055
215,0.063,0.048,0.061
216,0.056,0.048,0.05
217,0.053,0.048,0.043
218,0.05,0.046,0.037
219,0.048,0.044,0.033
220,0.042,0.041,0.025
221,0.036,0.037,0.02
222,0.03,0.032,0.013
223,0.019,0.028,0.003
224,0.013,0.023,-0.001
225,0.005,0.018,-0.008
226,0.008,0.013,-0.003
227,0.005,0.008,-0.002
228,-0.001,0.002,-0.003
229,0.005,-0.002,0.009
230,0.01,-0.006,0.019
231,0.005,-0.009,0.02
232,-0.006,-0.012,0.016
233,-0.015,-0.014,0.013
234,-0.015,-0.016,0.016
235,-0.027,-0.017,0.006
236,-0.03,-0.018,0.004
237,-0.034,-0.019,-0.001
238,-0.028,-0.018,0.003
239,-0.026,-0.017,0.001
240,-0.021,-0.016,0.001
241,-0.015,-0.016,0.001
242,-0.019,-0.014,-0.008
243,-0.007,-0.013,-0.003
244,-0.009,-0.012,-0.012
245,-0.005,-0.011,-0.013
246,-0.003,-0.01,-0.015
247,-0.006,-0.01,-0.02
248,-0.004,-0.01,-0.02
249,0.002,-0.01,-0.017
250,-0.001,-0.01,-0.019
251,-0.009,-0.011,-0.028
252,-0.013,-0.011,-0.032
253,-0.021,-0.012,-0.039
254,-0.018,-0.014,-0.035
255,-0.011,-0.016,-0.025
256,-0.022,-0.019,-0.034
257,-0.022,-0.023,-0.03
258,-0.025,-0.027,-0.028
259,-0.027,-0.03,-0.024
260,-0.029,-0.034,-0.021
261,-0.037,-0.037,-0.024
262,-0.048,-0.039,-0.03
263,-0.039,-0.042,-0.016
264,-0.043,-0.044,-0.015
265,-0.047,-0.046,-0.016
266,-0.052,-0.047,-0.021
267,-0.053,-0.047,-0.023
268,-0.06,-0.048,-0.034
269,-0.06,-0.049,-0.04
270,-0.048,-0.05,-0.036
271,-0.044,-0.05,-0.037
272,-0.046,-0.051,-0.043
273,-0.045,-0.05,-0.046
274,-0.05,-0.049,-0.055
275,-0.055,-0.048,-0.063
276,-0.048,-0.047,-0.057
277,-0.03,-0.046,-0.042
278,-0.03,-0.045,-0.043
279,-0.032,-0.043,-0.046
280,-0.04,-0.041,-0.054
281,-0.035,-0.038,-0.05
282,-0.035,-0.035,-0.05
283,-0.049,-0.031,-0.063
284,-0.048,-0.029,-0.061
285,-0.028,-0.027,-0.041
286,-0.031,-0.025,-0.042
287,-0.029,-0.022,-0.036
288,-0.033,-0.02,-0.034
289,-0.031,-0.018,-0.026
290,-0.02,-0.018,-0.008
291,-0.007,-0.018,0.013
292,0.002,-0.017,0.029
293,-0.001,-0.016,0.032
294,-0.005,-0.016,0.033
295,-0.003,-0.016,0.037
296,-0.02,-0.016,0.02
297,-0.018,-0.016,0.022
298,-0.01,-0.018,0.023
299,-0.004,-0.018,0.02
300,-0.02,-0.02,-0.003
301,-0.01,-0.021,0.001
302,-0.029,-0.023,-0.021
303,-0.048,-0.026,-0.043
304,-0.045,-0.027,-0.043
305,-0.042,-0.029,-0.042
306,-0.035,-0.03,-0.037
307,-0.031,-0.032,-0.034
308,-0.023,-0.033,-0.026
309,-0.036,-0.033,-0.038
310,-0.038,-0.031,-0.04
311,-0.038,-0.031,-0.04
312,-0.019,-0.03,-0.022
313,-0.019,-0.029,-0.02
314,-0.02,-0.027,-0.02
315,-0.03,-0.025,-0.029
316,-0.037,-0.023,-0.035
317,-0.039,-0.021,-0.033
318,-0.012,-0.02,-0.004
319,-0.012,-0.018,0.003
320,-0.013,-0.016,0.009
321,-0.014,-0.014,0.016
322,0.002,-0.011,0.039
323,-0.012,-0.009,0.034
324,0.019,-0.007,0.067
325,0.009,-0.005,0.058
326,-0.002,-0.004,0.045
327,-0.022,-0.004,0.023
328,-0.013,-0.004,0.024
329,-0.009,-0.004,0.019
330,-0.006,-0.003,0.014
331,-0.006,-0.002,0.005
332,-0.011,-0.001,-0.005
333,-0.013,-0.001,-0.011
334,-0.001,0.0,-0.002
335,0.016,0.002,0.012
336,0.026,0.005,0.022
337,0.016,0.008,0.013
338,0.012,0.011,0.01
339,0.024,0.014,0.021
340,0.016,0.018,0.014
341,0.032,0.022,0.03
342,0.015,0.028,0.015
343,0.01,0.035,0.011
344,0.021,0.041,0.021
345,0.031,0.046,0.032
346,0.038,0.053,0.04
347,0.051,0.058,0.054
348,0.054,0.063,0.062
349,0.076,0.069,0.09
350,0.089,0.072,0.11
351,0.098,0.076,0.127
352,0.098,0.079,0.135
353,0.093,0.082,0.134
354,0.094,0.086,0.136
355,0.101,0.089,0.141
356,0.098,0.091,0.136
357,0.106,0.093,0.137
358,0.09,0.095,0.112
359,0.092,0.097,0.103
360,0.082,0.098,0.085
361,0.1,0.099,0.097
362,0.101,0.099,0.094
363,0.097,0.1,0.088
364,0.074,0.101,0.063
365,0.086,0.101,0.072
366,0.089,0.102,0.073
367,0.092,0.102,0.075
368,0.104,0.103,0.086
369,0.11,0.104,0.09
370,0.109,0.105,0.089
371,0.117,0.106,0.098
372,0.107,0.107,0.09
373,0.119,0.109,0.103
374,0.119,0.11,0.104
375,0.109,0.111,0.095
376,0.11,0.112,0.1
377,0.112,0.112,0.106
378,0.111,0.113,0.111
379,0.121,0.112,0.129
380,0.12,0.112,0.137
381,0.111,0.111,0.137
382,0.12,0.109,0.153
383,0.118,0.108,0.155
384,0.111,0.106,0.149
385,0.093,0.103,0.129
386,0.078,0.1,0.109
387,0.079,0.097,0.101
388,0.073,0.094,0.086
389,0.085,0.09,0.088
390,0.091,0.086,0.086
391,0.078,0.082,0.068
392,0.086,0.077,0.07
393,0.09,0.073,0.07
394,0.075,0.069,0.055
395,0.065,0.064,0.046
396,0.071,0.06,0.052
397,0.057,0.057,0.038
398,0.054,0.053,0.036
399,0.045,0.051,0.029
400,0.043,0.049,0.029
