gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,271,2628,12.5820569992065,13.8799638748169,100.443046569824,3670144,270,2120,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-04-01 19:07:29.885791,-78.35818080957,31.84225072994515,27.839624046750917,0.0007166079208463608,13.0,31.84,1.2365102219381485,31.22,8.4509,11.1374,14.352,0.8818,10.9896,11.0952,11.0952,0
101102,npp,2632,1959,7.27045726776123,13.8836603164673,100.439834594727,3670144,2632,1529,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-04-02 18:48:41.317081,96.2002960005332,4.336508606006912,3.837668068665252,0.013013903616701027,10.0,-4.35,1.0,-5.11,7.2004,9.8212,12.675,1.0,7.2705,7.2705,7.023366294524927,0
102352,npp,2471,2406,4.73700141906738,13.8837394714355,100.442077636719,3670144,2471,1947,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-04-12 19:01:10.594103,-79.48413032633886,21.025826159184145,18.517839117492397,0.009530798469653302,12.0,21.03,1.0837787002826917,20.325,7.2459,9.1823,14.7172,1.0696,5.7196,5.0666,4.885610374495254,0
103686,npp,1584,2183,6.11855554580688,13.8809003829956,100.440589904785,3670176,1584,1744,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-04-23 18:54:47.742082,-74.50387536330656,8.69009933156845,7.6861670550600865,1.3172980767348762e-28,11.0,8.64,1.0,7.88,7.5803,9.2478,12.6878,1.062,6.692,6.498,6.498,0
140142,npp,2786,1938,9.50520610809326,13.8838958740234,100.441764831543,3670144,2786,1509,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-09-25 18:47:15.370804,99.51597622163315,5.561069137598412,4.920581345857209,0.006260192135643265,10.0,-5.57,1.0,-5.11,7.2004,9.8212,12.675,1.0,9.5052,9.5052,9.386319107299828,0
146194,npp,1716,2608,5.65530061721802,13.8823575973511,100.442657470703,3670144,1716,2106,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-10-26 19:06:05.407521,-79.8293718394099,30.933826458039558,27.063251879668968,0.03523408634295908,13.0,30.95,1.2365102219381485,31.22,8.4509,11.1374,14.352,0.8818,5.3877,4.987,4.317905578108817,0
146385,npp,1012,1940,6.06661987304688,13.8808622360229,100.441703796387,3670144,1012,1511,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-10-27 18:47:16.914128,95.82893306486672,5.486751976449987,4.854503052335316,0.08338056703762499,10.0,-5.45,1.0,-5.11,7.2004,9.8212,12.675,1.0,6.0666,6.0666,4.483205109155975,0
147913,npp,322,164,15.0580720901489,13.8802003860474,100.440170288086,3670144,325,79,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-11-04 17:57:02.903418,96.00327073851754,67.65579385924923,54.9428589756652,0.02838550994041371,1.0,-67.63,3.1865100272627664,-67.63,15.6114,17.0195,20.243,0.5771,9.2057,8.6894,8.150359873379465,0
148741,npp,2554,1048,10.6129865646362,13.8853483200073,100.438621520996,3670176,2554,770,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-11-08 18:22:13.536636,96.97837046802228,46.9300704023161,40.281395261959936,9.615570456156524e-06,6.0,-46.93,1.646109783506203,-46.89,11.0282,14.0579,17.7329,0.6986,7.7285,7.4145,7.4145,0
152628,npp,1651,1274,17.8241348266602,13.8851232528687,100.441940307617,3670144,1652,953,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-11-29 18:28:34.684279,97.68900683979597,38.87463791498226,33.74635505497655,0.19135614323472339,7.0,-38.89,1.357151599901897,-38.81,10.3743,12.4336,16.9037,0.7899,13.7932,14.0791,10.445251607091434,0
153371,npp,771,2167,7.50864362716675,13.8828859329224,100.43985748291,3670144,771,1729,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-03 18:53:41.558548,-80.17529675106609,7.718379194772485,6.827442846757874,0.051484585740656674,11.0,7.71,1.0,7.88,7.5803,9.2478,12.6878,1.062,8.0821,7.9742,6.996508999383617,0
153652,npp,2393,821,12.2016439437866,13.883412361145,100.438446044922,3670144,2393,612,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-05 18:15:59.131943,96.97754214686078,53.57536828024539,45.414451399710224,0.011964191638884519,5.0,-53.61,1.9513309067639726,-53.5,12.0505,14.3521,17.3791,0.6843,8.7192,8.3497,8.12250029883294,0
154022,npp,2936,3057,8.14282989501953,13.8831453323364,100.44384765625,3670144,2936,2457,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-07 19:18:44.867987,-78.63689738786292,48.03535982362344,41.160679667484935,0.002742925424835577,15.0,48.03,1.7549928774784245,48.15,10.3673,12.4856,15.8239,0.7866,7.3467,6.4052,6.353111914514913,0
154213,npp,2236,2387,4.39368295669556,13.883731842041,100.44132232666,3670176,2236,1931,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-08 18:59:56.323937,-78.94539975680051,20.058180251036895,17.672983483733017,2.88540227263287e-05,12.0,20.03,1.0837787002826917,20.325,7.2459,9.1823,14.7172,1.0696,5.4028,4.6994,4.6994,0
154406,npp,1522,1719,5.64299917221069,13.8836498260498,100.441398620605,3670176,1522,1306,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-09 18:41:07.780888,98.16375721839056,17.97125253600939,15.848948146144414,7.428181362156136e-14,9.0,-17.98,1.0442604737599883,-17.65,7.7175,9.9136,13.1939,0.9907,5.7317,5.5904,5.5904,0
154607,npp,794,1046,8.95952129364014,13.8837013244629,100.444351196289,3670176,794,769,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-10 18:22:15.676156,96.95595117181594,46.97109789989314,40.319734100916335,6.03785756844813e-22,6.0,-46.99,1.646109783506203,-46.89,11.0282,14.0579,17.7329,0.6986,6.724,6.2594,6.2594,0
154803,npp,54,378,8.76251316070557,13.8847074508667,100.439392089844,3670176,55,213,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-11 18:03:23.568670,96.28118029455275,63.7402120592532,52.540943030770656,1.4675088642129528e-28,2.0,-63.77,2.7445598364131496,-63.68,14.4185,16.4776,18.7109,0.596,7.0102,5.2228,5.2228,0
155011,npp,1337,3279,7.9743185043335,13.8826923370361,100.44172668457,3670176,1337,2625,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-12 19:24:59.622647,-78.3601759628424,54.36501926171949,46.007920443707256,8.154784844681856e-29,16.0,54.35,1.9513309067639726,54.46,11.3986,14.4857,17.342,0.678,6.4844,5.4066,5.4066,0
155191,npp,642,2609,5.6796555519104,13.8812732696533,100.439765930176,3670176,643,2107,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-13 19:06:12.849185,-79.68190733172588,31.00193798907069,27.124741531039465,3.3126037750393835e-33,13.0,31.0,1.2365102219381485,31.22,8.4509,11.1374,14.352,0.8818,5.4074,5.0085,5.0085,0
155557,npp,2264,1270,7.3494086265564,13.8838195800781,100.438636779785,3670176,2264,949,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-15 18:28:32.189715,97.61991153801922,39.0088815945416,33.8594391610305,9.334700149329887e-32,7.0,-39.04,1.4276677814245327,-38.81,10.3743,12.4336,16.9037,0.7899,6.26,5.8052,5.8052,0
155739,npp,1527,599,9.87930011749268,13.8858442306519,100.445167541504,3670176,1528,385,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-16 18:09:40.077844,96.75966751261369,59.11811886871868,49.434724847601835,5.231862675381324e-28,4.0,-59.16,2.3545700244418297,-59.04,12.9364,15.3563,17.2801,0.6396,7.4951,6.3184,6.3184,0
155937,npp,2790,3497,6.7524528503418,13.8843383789062,100.442581176758,3670176,2791,2837,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-17 19:31:14.352669,-78.19296032084189,59.64734490292526,49.80748534729984,4.504632802303653e-29,17.0,59.63,2.3545700244418297,59.76,12.1164,13.6769,17.2572,0.7181,6.8804,4.8489,4.8489,0
156115,npp,2100,2832,12.7192850112915,13.8800811767578,100.440544128418,3670176,2100,2282,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-18 19:12:27.559296,-79.41715855763273,40.26212460947012,34.89593966708301,2.5666862755600124e-24,14.0,40.25,1.4276677814245327,40.47,9.4188,11.3594,13.2414,0.8646,10.7737,10.9969,10.9969,0
156294,npp,1394,2164,6.43135976791382,13.8809061050415,100.440963745117,3670176,1394,1725,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-19 18:53:38.993788,-78.85962726069369,7.539928371888768,6.67001034160111,5.679102849008703e-18,11.0,7.54,1.0,7.88,7.5803,9.2478,12.6878,1.062,7.0048,6.8302,6.8302,0
156479,npp,674,1493,7.85893869400024,13.8821706771851,100.43824005127,3670176,674,1120,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-20 18:34:48.662745,98.02122323622035,29.430547555184173,25.781785796751855,1.2732354762085912e-10,8.0,-29.45,1.184412938166907,-29.12,9.1109,11.475,14.295,0.8559,6.7682,6.7263,6.7263,0
157034,npp,480,3053,8.2492036819458,13.882155418396,100.443161010742,3670144,483,2455,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-23 19:18:40.490344,-78.3832760566208,47.915369572978044,41.06854183382878,0.006132512131058592,15.0,47.9,1.646109783506203,48.15,10.3673,12.4856,15.8239,0.7866,7.2477,6.4889,6.3724437474060895,0
157819,npp,647,373,18.1819400787354,13.8855819702148,100.440452575684,3670144,648,208,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-27 18:03:19.176014,96.326436324333,63.82262777202421,52.59579139255469,0.2153600586265529,2.0,-63.87,2.7445598364131496,-63.68,14.4185,16.4776,18.7109,0.596,10.4422,10.8371,6.747417851792979,0
158016,npp,1929,3275,20.9132080078125,13.8801727294922,100.441802978516,3670144,1929,2620,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-28 19:24:55.236063,-78.52192762430445,54.26200066406818,45.933530559810215,0.22285050469302226,16.0,54.24,1.9513309067639726,54.46,11.3986,14.4857,17.342,0.678,13.1152,14.1791,9.947174467594856,0
158374,npp,520,1935,9.09353923797607,13.8812236785889,100.440742492676,3670144,520,1506,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2012-12-30 18:47:18.149566,97.2857476048484,5.713042404499923,5.055327215720463,0.13010934147925432,10.0,-5.74,1.0,-5.11,7.2004,9.8212,12.675,1.0,9.0935,9.0935,6.622726846629994,0
168722,npp,1973,2158,7.83788442611694,13.880989074707,100.439018249512,3670144,1973,1720,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-04 18:53:32.935728,-77.71533941184461,7.1977438691145865,6.367810449722852,0.010676109943753724,11.0,7.19,1.0,7.88,7.5803,9.2478,12.6878,1.062,8.4113,8.3239,8.121160938134414,0
169071,npp,516,812,8.3688907623291,13.881781578064,100.44157409668,3670176,517,600,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-06 18:15:50.536885,96.99411010676016,53.823260076132335,45.60252708623663,2.8415890378549836e-08,5.0,-53.85,1.9513309067639726,-53.5,12.0505,14.3521,17.3791,0.6843,6.755,5.7269,5.7269,0
169250,npp,2840,149,13.8669843673706,13.8865928649902,100.44083404541,3670176,2841,71,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-07 17:56:56.664228,95.86791274444144,67.83662426727847,55.05935273521742,9.903244149883636e-17,1.0,-67.88,3.3166247903554,-67.63,15.6114,17.0195,20.243,0.5771,8.8707,8.0021,8.0021,0
169262,npp,1756,3709,10.335298538208,13.8819942474365,100.44359588623,3670176,1754,2999,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-07 19:37:21.267413,-77.5865138381205,63.97172231328243,52.69711116523005,3.2268497750167602e-06,18.0,63.96,2.7445598364131496,64.19,13.2531,15.2289,17.6072,0.6449,8.0382,6.6653,6.6653,0
169440,npp,1068,3047,6.51958322525024,13.8829936981201,100.439064025879,3670176,1067,2450,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-08 19:18:34.509561,-78.60449262747991,47.71173134835467,40.90813120607621,4.252442598511038e-15,15.0,47.7,1.646109783506203,48.15,10.3673,12.4856,15.8239,0.7866,6.1969,5.1283,5.1283,0
169621,npp,364,2377,4.7397403717041,13.886118888855,100.442756652832,3670176,364,1922,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-09 18:59:45.977525,-78.01092600031554,19.525804128222415,17.20916372185536,3.2580250567282755e-23,12.0,19.51,1.0837787002826917,20.325,7.2459,9.1823,14.7172,1.0696,5.7221,5.0695,5.0695,0
169799,npp,2719,1708,9.51193523406982,13.8800144195557,100.44214630127,3670176,2718,1295,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-10 18:40:55.667002,96.02498967013254,18.588845743436266,16.390083526438985,8.504514575504786e-30,9.0,-18.59,1.0442604737599883,-17.65,7.7175,9.9136,13.1939,0.9907,9.4366,9.4233,9.4233,0
169981,npp,1971,1035,8.92765045166016,13.8861646652222,100.442016601562,3670176,1973,760,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-11 18:22:05.354446,97.52963620151311,47.31692647945309,40.595159962875755,1.1098112643459845e-34,6.0,-47.35,1.646109783506203,-46.89,11.0282,14.0579,17.7329,0.6986,6.7046,6.2371,6.2371,0
170155,npp,1227,366,16.5709857940674,13.8858194351196,100.438369750977,3670176,1226,204,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-12 18:03:11.481206,96.13763725984272,63.9695319222789,52.69112693578062,6.027288540497814e-34,2.0,-64.01,2.7445598364131496,-63.68,14.4185,16.4776,18.7109,0.596,9.8553,9.8769,9.8769,0
170168,npp,119,3925,17.1791152954102,13.8804016113281,100.440040588379,3670176,120,3129,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-12 19:43:34.305273,-77.32977821690197,67.76748171059741,55.0285125565689,2.1027446535634634e-32,19.0,67.76,3.3166247903554,67.99,12.6744,15.0873,17.5913,0.651,10.4519,11.1829,11.1829,0
170350,npp,2507,3268,6.9779200553894,13.8853149414062,100.441513061523,3670176,2506,2612,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-13 19:24:47.544020,-78.30494683189072,54.07052229408527,45.791184035484825,6.430033595735991e-33,16.0,54.05,1.9513309067639726,54.46,11.3986,14.4857,17.342,0.678,5.9737,4.731,4.731,0
170531,npp,1808,2597,5.4975061416626,13.8834247589111,100.444732666016,3670176,1810,2099,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-14 19:05:59.002803,-79.03772995159775,30.482742619102694,26.682604592387413,1.617611003722445e-31,13.0,30.45,1.184412938166907,31.22,8.4509,11.1374,14.352,0.8818,5.0595,4.8479,4.8479,0
170716,npp,1097,1928,4.45085859298706,13.884804725647,100.442367553711,3670176,1097,1499,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-15 18:47:10.457707,96.72716426103048,6.132115781443735,5.425825519686067,3.730941360683655e-28,10.0,-6.15,1.0,-5.11,7.2004,9.8212,12.675,1.0,4.4509,4.4509,4.4509,0
171079,npp,2737,589,11.8993711471558,13.8863916397095,100.442436218262,3670176,2740,376,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-17 18:09:31.585617,96.83909386535453,59.34269046938443,49.58963219540077,2.271998972798667e-16,4.0,-59.38,2.3545700244418297,-59.04,12.9364,15.3563,17.2801,0.6396,8.3531,7.6104,7.6104,0
171271,npp,944,3488,12.7092838287354,13.881383895874,100.444442749023,3670176,948,2829,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-18 19:31:05.858456,-77.42705151283052,59.43571626568547,49.6587232740225,6.109767745642304e-19,17.0,59.42,2.3545700244418297,59.76,12.1164,13.6769,17.2572,0.7181,9.4103,9.1264,9.1264,0
171454,npp,251,2823,7.44568586349487,13.8861894607544,100.439521789551,3670176,251,2274,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-19 19:12:20.867816,-77.70040253168621,39.93190165757056,34.62469963079833,3.906446583861722e-12,14.0,39.91,1.4276677814245327,40.47,9.4188,11.3594,13.2414,0.8646,7.0799,6.4375,6.4375,0
171638,npp,2632,2156,7.65199422836304,13.8828592300415,100.438247680664,3670176,2632,1718,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-20 18:53:34.095003,-72.01651964923518,7.1961509792095,6.366364198291562,9.23134058504085e-05,11.0,7.07,1.0,7.88,7.5803,9.2478,12.6878,1.062,8.2254,8.1265,8.1265,0
171820,npp,1926,1487,12.2723417282104,13.8857860565186,100.441307067871,3670144,1927,1115,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-21 18:34:45.541679,97.80094252560363,29.719104229871846,26.02848473680387,0.007890119145428814,8.0,-29.73,1.184412938166907,-29.12,9.1109,11.475,14.295,0.8559,10.4945,10.5037,10.353866833989207,0
171998,npp,1208,813,13.8048982620239,13.8804426193237,100.443824768066,3670144,1208,601,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-22 18:15:55.204711,96.96312931435375,53.7970208850965,45.58165994915486,0.029217131291705452,5.0,-53.83,1.9513309067639726,-53.5,12.0505,14.3521,17.3791,0.6843,9.5408,9.4468,8.891967404636024,0
172182,npp,477,151,16.6110916137695,13.8812913894653,100.444183349609,3670144,475,71,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-23 17:57:03.084588,95.86876246143295,67.79699120407868,55.03441461530066,0.0608293781196338,1.0,-67.84,3.3166247903554,-67.63,15.6114,17.0195,20.243,0.5771,9.6981,9.5856,8.430451624906976,0
172193,npp,2466,3710,11.4213886260986,13.8824415206909,100.439071655273,3670144,2469,3000,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-23 19:37:29.466464,-77.87642466098147,63.995211722122086,52.710585618621856,0.025324464761225022,18.0,63.98,2.7445598364131496,64.19,13.2531,15.2289,17.6072,0.6449,8.434,7.3658,6.884889045074628,0
172382,npp,1794,3050,12.53244972229,13.8844423294067,100.440795898438,3670144,1796,2452,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-24 19:18:44.466557,-79.18240796724093,47.814190423040415,40.987583920693645,0.06543759194071333,15.0,47.8,1.646109783506203,48.15,10.3673,12.4856,15.8239,0.7866,9.8497,9.8581,8.615441759245813,0
172563,npp,1107,2381,18.6704750061035,13.8828582763672,100.441108703613,3670144,1107,1925,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-25 18:59:57.690576,-79.92770440664124,19.732106635015477,17.388633872910987,0.12673278303702695,12.0,19.72,1.0837787002826917,20.325,7.2459,9.1823,14.7172,1.0696,18.576,19.9696,17.562947607330102,0
172748,npp,390,1713,11.4378547668457,13.881875038147,100.440635681152,3670144,390,1300,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-26 18:41:09.136600,98.45505639727025,18.274600069044304,16.114512716265107,0.22069300251686988,9.0,-18.31,1.0442604737599883,-17.65,7.7175,9.9136,13.1939,0.9907,11.2809,11.3313,7.14034538017168,0
173121,npp,911,3930,12.8872528076172,13.8817691802979,100.440246582031,3670144,917,3133,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-28 19:43:49.511715,-77.00116116094397,67.85853971311674,55.077774252344604,0.14830318240327311,19.0,67.83,3.3166247903554,67.99,12.6744,15.0873,17.5913,0.651,9.1579,8.3891,5.572826260733031,0
173482,npp,2634,2606,14.1737041473389,13.886155128479,100.443794250488,3670144,2634,2105,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-01-30 19:06:19.509092,-79.11998980995267,30.879330438401688,27.019648497448614,0.08052976537982207,13.0,30.86,1.2365102219381485,31.22,8.4509,11.1374,14.352,0.8818,12.2768,12.4988,10.969541761617666,0
174612,npp,394,2166,7.79955434799194,13.8831453323364,100.443916320801,3670176,394,1727,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-05 18:53:54.508569,-77.47080981378949,7.67799822765168,6.791559511170565,9.087751146750429e-10,11.0,7.65,1.0,7.88,7.5803,9.2478,12.6878,1.062,8.373,8.2832,8.2832,0
174800,npp,2760,1496,11.9645662307739,13.8806962966919,100.437919616699,3670176,2760,1122,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-06 18:35:05.941646,97.16130687090418,29.308717515447206,25.67540908217846,5.200705565148898e-18,8.0,-29.31,1.184412938166907,-29.12,9.1109,11.475,14.295,0.8559,10.2346,10.2403,10.2403,0
175388,npp,2607,3057,11.7180032730103,13.882869720459,100.439041137695,3670176,2605,2457,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-09 19:19:03.053789,-78.63466693226196,48.05675522185205,41.17570971560447,1.958773360164098e-30,15.0,48.03,1.7549928774784245,48.15,10.3673,12.4856,15.8239,0.7866,9.3839,9.2174,9.2174,0
175577,npp,1919,2389,7.50351715087891,13.8828401565552,100.44221496582,3670176,1919,1932,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-10 19:00:16.258432,-78.55838158707049,20.17962694401273,17.77833294474349,1.848385972485684e-33,12.0,20.14,1.0837787002826917,20.325,7.2459,9.1823,14.7172,1.0696,8.2722,8.0256,8.0256,0
175772,npp,1217,1722,6.18805027008057,13.8839120864868,100.441139221191,3670176,1217,1308,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-11 18:41:29.463846,98.7934797625945,17.785170478856465,15.685204234654407,4.9058587070112026e-33,9.0,-17.82,1.0442604737599883,-17.65,7.7175,9.9136,13.1939,0.9907,6.2536,6.1304,6.1304,0
175964,npp,501,1050,9.62404823303223,13.8860139846802,100.440704345703,3670176,502,771,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-12 18:22:39.109518,97.5174571356476,46.82436355996708,40.199361661906565,5.792482623812357e-31,6.0,-46.86,1.646109783506203,-46.89,11.0282,14.0579,17.7329,0.6986,7.1277,6.7236,6.7236,0
176155,npp,2845,383,10.7956953048706,13.8841276168823,100.438453674316,3670176,2843,215,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-13 18:03:46.974989,95.93741054080658,63.65799767439925,52.48200071554186,4.329254948627386e-27,2.0,-63.68,2.7445598364131496,-63.68,14.4185,16.4776,18.7109,0.596,7.751,6.4346,6.4346,0
176359,npp,1068,3283,7.95859146118164,13.8836355209351,100.444046020508,3670176,1067,2629,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-14 19:25:24.772950,-78.12777267478747,54.47258801668341,46.08320764311864,9.63966562002343e-28,16.0,54.46,2.0682789409984763,54.46,11.3986,14.4857,17.342,0.678,6.6654,5.3959,5.3959,0
176554,npp,369,2614,10.2832593917847,13.8833713531494,100.438758850098,3670176,370,2111,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-15 19:06:39.747067,-79.88790804494711,31.227862475237004,27.31441787217281,2.751181321568674e-23,13.0,31.22,1.2365102219381485,31.22,8.4509,11.1374,14.352,0.8818,9.1305,9.0681,9.0681,0
176748,npp,2743,1946,8.96754455566406,13.884801864624,100.439346313477,3670176,2743,1517,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-16 18:47:51.160528,97.74699629127626,5.081621043223547,4.496371157081113,1.95368130843764e-17,10.0,-5.11,1.0,-5.11,7.2004,9.8212,12.675,1.0,8.9675,8.9675,8.9675,0
177358,npp,2582,3504,15.149585723877,13.8808908462524,100.444778442383,3670176,2583,2842,196611,3866787,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-19 19:31:46.428443,-78.14719787494734,59.809112493123905,49.91224408249815,7.961125301906617e-07,17.0,59.78,2.3545700244418297,59.76,12.1164,13.6769,17.2572,0.7181,10.4467,10.8787,10.8787,0
177556,npp,1903,2840,9.80181789398193,13.8830509185791,100.444137573242,3670144,1902,2288,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-20 19:12:59.611597,-78.50849346758274,40.56710411838326,35.142809717725534,0.004244809441547569,14.0,40.55,1.4276677814245327,40.47,9.4188,11.3594,13.2414,0.8646,8.7302,8.4745,8.393891174452916,0
177757,npp,1194,2173,9.23265075683594,13.8821496963501,100.440826416016,3670144,1194,1734,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-21 18:54:12.796386,-76.59209788957261,8.087437368834928,7.152852868611355,0.023591242514013025,11.0,8.06,1.0,7.88,7.5803,9.2478,12.6878,1.062,9.8061,9.8051,9.357102892370655,0
178951,npp,2018,1729,14.000262260437,13.8819847106934,100.439193725586,3670144,2018,1314,196611,3866755,1668,tha_bangkok_36_18,13.88333333,100.44166667,36,18,tha_bangkok,2013-02-27 18:41:47.640048,98.56908115344372,17.442026877448082,15.38446507410903,0.1294361053847942,9.0,-17.43,1.0442604737599883,-17.65,7.7175,9.9136,13.1939,0.9907,13.7347,13.8699,11.41191158329194,0
