gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
144221,npp,1825,2176,2.98995018005371,13.5760593414307,100.47688293457,3670176,1825,1737,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-10-16 18:53:31.880177,-80.00134703335843,8.20384215644403,7.255640991971942,3.132411673684437e-33,11.0,8.23,1.0,8.76,3.4992,4.5826,5.8555,1.04,3.1731,3.1095,0
145819,npp,52,3952,2.53419518470764,13.5767078399658,100.47664642334,3670176,54,3143,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-10-24 19:43:42.398759,-77.43742948359467,68.16580768499277,55.24716835391239,4.4164665868789524e-07,19.0,68.19,3.3166247903554,68.25,4.9371,6.0506,7.5919,0.7877,3.7056,1.9961,0
154213,npp,2281,2403,5.39981079101562,13.5728302001953,100.477569580078,3670176,2281,1945,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-08 19:00:01.661728,-79.00301546582416,20.887653461442714,18.396236436379507,3.6100774428546224e-05,12.0,20.87,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,4.4461,4.4785,0
154406,npp,1567,1733,6.66919708251953,13.5729064941406,100.478630065918,3670176,1567,1318,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-09 18:41:11.339449,96.43634788931523,17.20196674797316,15.17523026732975,8.138364985272727e-14,9.0,-17.21,1.0442604737599883,-16.83,4.0525,6.0878,6.8101,0.7828,5.3226,5.221,0
154819,npp,2061,3953,2.23982286453247,13.5732641220093,100.477973937988,3670176,2059,3144,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-11 19:43:49.950952,-76.98499503701127,68.21580949659557,55.28488032670008,6.319150333671928e-21,19.0,68.2,3.3166247903554,68.25,4.9371,6.0506,7.5919,0.7877,3.6169,1.7642,0
155191,npp,686,2625,3.20318126678467,13.5750579833984,100.47989654541,3670176,685,2118,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-13 19:06:16.407699,-78.91507032577933,31.729063582552357,27.74380682081295,3.5022771104802316e-33,13.0,31.71,1.2365102219381485,31.955,4.0488,5.7377,6.9099,0.8306,2.7161,2.6606,0
155557,npp,2309,1285,4.26236581802368,13.5771656036377,100.479438781738,3670176,2310,963,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-15 18:28:37.527511,97.66401200046694,38.420556869067106,33.37127025944717,9.378651622091734e-32,7.0,-38.45,1.357151599901897,-38.32,4.3847,5.7865,7.1039,0.8236,3.6428,3.5105,0
155739,npp,1573,612,12.9513807296753,13.5784645080566,100.478607177734,3670176,1575,397,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-16 18:09:45.415640,96.78832094961474,58.824593100563575,49.22879514715304,5.161009577504788e-28,4.0,-58.85,2.253202848596432,-58.74,5.8026,7.3503,9.6788,0.6484,7.2517,8.3975,0
155937,npp,2835,3514,7.89766407012939,13.5742197036743,100.478134155273,3670176,2837,2852,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-17 19:31:19.690459,-78.23422518796978,60.02189272051111,50.065897752042794,4.320050299175583e-29,17.0,60.01,2.4157378735459294,60.11,4.8359,6.4878,8.0498,0.7346,5.3494,5.8015,0
156115,npp,2144,2848,6.9001612663269,13.5724411010742,100.480392456055,3670176,2142,2295,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-18 19:12:31.117849,-78.85193638334653,40.87947787224064,35.40341202276926,2.3974045540225303e-24,14.0,40.85,1.4276677814245327,41.08,4.8852,6.3755,7.0033,0.7475,5.1333,5.158,0
156294,npp,1438,2179,1.9153356552124,13.5755443572998,100.48072052002,3670176,1438,1739,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2012-12-19 18:53:42.552304,-75.85805400816153,8.450423642329909,7.474207955311897,5.208868937978561e-18,11.0,8.41,1.0,8.76,3.4992,4.5826,5.8555,1.04,2.0985,1.9919,0
169250,npp,2887,162,4.82424068450928,13.5761909484863,100.478225708008,3670176,2888,78,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-07 17:57:02.002062,96.16222783896633,67.61310621586786,54.927972342689,1.3879055473662812e-16,1.0,-67.67,3.1865100272627664,-67.41,5.5115,7.0044,9.4111,0.6804,4.0817,3.2824,0
169262,npp,1801,3726,3.26242971420288,13.5737352371216,100.476409912109,3670176,1801,3011,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-07 19:37:26.605209,-77.64076920847181,64.28954554558085,52.89962802276871,3.7939547793245737e-06,18.0,64.28,2.8345692104261015,64.56,4.8113,6.6349,8.2811,0.7183,3.5761,2.3434,0
169440,npp,1113,3064,4.72879505157471,13.5722780227661,100.476554870605,3670176,1113,2462,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-08 19:18:39.847396,-78.64160473997966,48.24256435876919,41.32532943931192,4.8422427922960505e-15,15.0,48.23,1.7549928774784245,48.695,4.7592,5.9802,7.2332,0.7969,4.0528,3.7685,0
169621,npp,409,2393,3.1229510307312,13.5746965408325,100.478675842285,3670176,409,1936,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-09 18:59:51.315366,-79.51302124989624,20.373479256716305,17.948897276491937,3.601215897488549e-23,12.0,20.35,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,2.3453,2.5901,0
169799,npp,2763,1723,2.6182599067688,13.5774412155151,100.481384277344,3670176,2763,1308,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-10 18:41:01.004836,97.73879441543541,17.724051947730477,15.633208938194407,1.0319818165384846e-29,9.0,-17.76,1.0442604737599883,-16.83,4.0525,6.0878,6.8101,0.7828,1.4433,2.0497,0
169981,npp,2017,1049,8.17317962646484,13.5740413665771,100.47681427002,3670176,2019,771,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-11 18:22:10.692281,97.51843652316978,46.86855095712625,40.23992000573175,1.1453953552257416e-34,6.0,-46.89,1.646109783506203,-46.41,4.8914,6.0172,7.8817,0.792,6.0756,6.4734,0
170155,npp,1274,380,9.94166660308838,13.5724620819092,100.478736877441,3670176,1273,213,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-12 18:03:16.818996,96.14256491993318,63.707926164663206,52.522503788286755,6.029558550620941e-34,2.0,-63.73,2.7445598364131496,-63.41,5.9032,7.7239,9.0002,0.617,5.5739,6.1342,0
170168,npp,164,3943,5.80951547622681,13.5721273422241,100.478218078613,3670176,166,3139,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-12 19:43:39.643107,-77.38951258185755,68.05953224634747,55.19791340620267,2.1424385192016263e-32,19.0,68.04,3.3166247903554,68.25,4.9371,6.0506,7.5919,0.7877,4.6932,4.576,0
170350,npp,2552,3285,8.91283226013184,13.5749826431274,100.478065490723,3670176,2552,2631,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-13 19:24:52.881809,-78.3457576894658,54.51602187512169,46.12185702000857,6.322278229773484e-33,16.0,54.51,2.0682789409984763,54.88,5.0536,5.9217,8.1799,0.8048,6.212,7.1731,0
170531,npp,1853,2613,7.16288805007935,13.5735139846802,100.477630615234,3670176,1852,2110,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-14 19:06:04.340599,-79.079931133897,31.194218074338067,27.289235995409143,1.456159785420005e-31,13.0,31.17,1.2365102219381485,31.955,4.0488,5.7377,6.9099,0.8306,5.9184,5.9496,0
170716,npp,1142,1944,3.70977663993835,13.5738554000854,100.482475280762,3670176,1142,1514,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-15 18:47:15.795497,96.3056391872824,5.219192906502618,4.6185498540391166,3.427425692835435e-28,10.0,-5.22,1.0,-4.18,3.6106,4.7658,6.1553,1.0,3.7098,3.7098,0
170898,npp,433,1274,4.32606601715088,13.575798034668,100.476707458496,3670176,434,953,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-16 18:28:27.250390,99.41186831841696,38.86683294251396,33.74198519573799,5.1845612422318003e-23,7.0,-38.89,1.357151599901897,-38.32,4.3847,5.7865,7.1039,0.8236,3.6897,3.563,0
171079,npp,2783,602,3.69243741035461,13.5726718902588,100.481101989746,3670176,2788,388,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-17 18:09:35.144171,96.48120385060231,59.046536735314874,49.3826268583148,2.005057065278987e-16,4.0,-59.09,2.253202848596432,-58.74,5.8026,7.3503,9.6788,0.6484,3.1424,2.3941,0
171271,npp,989,3505,7.44064474105835,13.5714273452759,100.47940826416,3670176,987,2844,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-18 19:31:11.196246,-77.82517021693299,59.82041756236992,49.92487750797547,5.266457680494189e-19,17.0,59.81,2.3545700244418297,60.11,4.8359,6.4878,8.0498,0.7346,5.1705,5.4657,0
171454,npp,296,2840,9.22500705718994,13.5743207931519,100.476982116699,3670176,296,2289,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-19 19:12:26.205604,-78.38241843399472,40.57571506513673,35.15463860296168,3.3402549150560968e-12,14.0,40.55,1.4276677814245327,41.08,4.8852,6.3755,7.0033,0.7475,6.7618,6.8959,0
171638,npp,2676,2172,5.47225999832153,13.5783100128174,100.478134155273,3670176,2676,1733,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-01-20 18:53:39.432799,-73.38453483245617,8.092069593553486,7.157835276630418,7.99896244503569e-05,11.0,8.0,1.0,8.76,3.4992,4.5826,5.8555,1.04,5.6555,5.691,0
174612,npp,439,2181,4.46399116516113,13.5729951858521,100.476020812988,3670176,439,1742,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-05 18:53:59.846357,-77.76867112369281,8.533377789121435,7.5469652477188385,1.0464333802864014e-09,11.0,8.52,1.0,8.76,3.4992,4.5826,5.8555,1.04,4.6472,4.6424,0
174800,npp,2805,1511,6.20858764648438,13.5727443695068,100.475639343262,3670176,2805,1133,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-06 18:35:11.279441,98.13458659676255,28.579154867158113,25.0498284010476,5.8466894239781945e-18,8.0,-28.6,1.184412938166907,-28.41,4.8977,6.0111,7.3153,0.7928,4.9326,4.9224,0
175577,npp,1964,2405,3.20288324356079,13.5717735290527,100.478546142578,3670176,1963,1946,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-10 19:00:21.596226,-78.62835178622215,21.00886717514354,18.501204227649605,1.8094080037824738e-33,12.0,20.98,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,2.419,2.6564,0
175964,npp,547,1065,4.76133108139038,13.5747632980347,100.480499267578,3670176,548,782,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-12 18:22:44.447313,97.51883259473402,46.34676704041517,39.8197377406907,5.27197663219527e-31,6.0,-46.38,1.5732132722552272,-46.41,4.8914,6.0172,7.8817,0.792,3.9675,3.7711,0
176155,npp,2891,397,3.62429690361023,13.5773553848267,100.48030090332,3670176,2890,225,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-13 18:03:52.312827,96.28435319445333,63.37823316191519,52.300462611081656,3.828370251947712e-27,2.0,-63.41,2.7445598364131496,-63.41,5.9032,7.7239,9.0002,0.617,3.2721,2.2363,0
176359,npp,1113,3300,5.07230710983276,13.5729055404663,100.476753234863,3670176,1113,2647,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-14 19:25:30.110781,-78.56748539495665,54.91197711278301,46.40773157440842,8.365292407916254e-28,16.0,54.88,2.0682789409984763,54.88,5.0536,5.9217,8.1799,0.8048,4.3551,4.0822,0
176748,npp,2788,1962,2.96350646018982,13.573917388916,100.479507446289,3670176,2788,1532,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-16 18:47:56.498365,97.43951582703713,4.1644788489866755,3.685175802095934,1.637850808585171e-17,10.0,-4.18,1.0,-4.18,3.6106,4.7658,6.1553,1.0,2.9635,2.9635,0
177358,npp,2627,3521,5.06961536407471,13.5718803405762,100.479354858398,3670176,2629,2857,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-02-19 19:31:51.766229,-78.193849459769,60.177893423528715,50.16593241644214,6.761741688296615e-07,17.0,60.16,2.4157378735459294,60.11,4.8359,6.4878,8.0498,0.7346,4.1788,3.724,0
180151,npp,2884,1301,3.30654883384705,13.5747337341309,100.482398986816,3670176,2885,977,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-05 18:29:26.026266,98.16895688801668,37.79840099044209,32.84991359885306,8.405789407765292e-05,7.0,-37.8,1.357151599901897,-38.32,4.3847,5.7865,7.1039,0.8236,2.9385,2.7233,0
180348,npp,2162,629,3.85262632369995,13.5738849639893,100.477043151855,3670176,2164,413,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-06 18:10:35.644694,96.86208370939276,58.4590594586936,48.96368743689833,5.76833452073037e-13,4.0,-58.46,2.253202848596432,-58.74,5.8026,7.3503,9.6788,0.6484,3.2135,2.498,0
180558,npp,363,3528,4.23234224319458,13.5725030899048,100.482009887695,3670176,362,2863,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-07 19:32:09.863431,-77.79545146849752,60.32689862270774,50.2683901832309,2.0217760617071867e-10,17.0,60.31,2.4157378735459294,60.11,4.8359,6.4878,8.0498,0.7346,3.8322,3.109,0
180755,npp,2758,2864,3.33196401596069,13.5724611282349,100.476699829102,3670176,2758,2309,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-08 19:13:24.818314,-79.03771035249639,41.44316096509968,35.86120564139773,3.1242939094530217e-18,14.0,41.44,1.4867838833500562,41.08,4.8852,6.3755,7.0033,0.7475,2.7188,2.4907,0
180954,npp,2065,2197,3.49920701980591,13.5775585174561,100.482574462891,3670176,2066,1756,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-09 18:54:37.998704,-79.69981244740003,9.426349254990056,8.334801463985054,5.569141603418274e-25,11.0,9.45,1.0,8.76,3.4992,4.5826,5.8555,1.04,3.6824,3.6391,0
181155,npp,1343,1526,5.24189853668213,13.5779695510864,100.477195739746,3670176,1343,1145,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-10 18:35:47.620463,96.80089558279504,27.91767432639012,24.480915393252744,3.1808941435121314e-30,8.0,-27.9,1.184412938166907,-28.41,4.8977,6.0111,7.3153,0.7928,4.1164,4.156,0
181350,npp,625,853,5.55765724182129,13.5730428695679,100.479179382324,3670176,628,643,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-11 18:16:59.023165,97.52377756905942,52.745316938777805,44.786052105002646,4.523881102826999e-34,5.0,-52.75,1.9513309067639726,-53.13,4.9171,7.1458,9.3398,0.6669,3.952,3.7066,0
181552,npp,2966,190,4.30805778503418,13.5749311447144,100.481147766113,3670176,2967,93,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-12 17:58:06.869362,95.99713186915751,67.17748680611018,54.66233129689714,5.7903384806021686e-33,1.0,-67.19,3.1865100272627664,-67.41,5.5115,7.0044,9.4111,0.6804,3.9197,2.9312,0
181566,npp,1877,3749,4.05420279502869,13.5768003463745,100.480461120605,3670176,1879,3025,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-12 19:38:31.469987,-77.7544253479505,64.7326395494995,53.17205508393306,6.208049306967532e-31,18.0,64.71,2.898275349237888,64.56,4.8113,6.6349,8.2811,0.7183,3.8754,2.9121,0
181765,npp,1205,3090,7.89483165740967,13.5726556777954,100.475532531738,3670176,1206,2479,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-13 19:19:46.435828,-78.95436302528302,49.01796723265232,41.92666388919419,3.874314909732746e-31,15.0,49.01,1.7549928774784245,48.695,4.7592,5.9802,7.2332,0.7969,5.8568,6.2917,0
181964,npp,517,2420,4.58999633789062,13.573561668396,100.480499267578,3670176,517,1958,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-14 19:00:59.617664,-79.75132248211995,21.764347463244565,19.158391232076863,9.665334070190063e-30,12.0,21.77,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,3.6989,3.8068,0
182767,npp,2719,3314,5.76382780075073,13.5742597579956,100.479530334473,3670176,2717,2661,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-18 19:26:06.261475,-78.55704552401293,55.263209531373874,46.665363836078335,7.25161480410912e-19,16.0,55.24,2.0682789409984763,54.88,5.0536,5.9217,8.1799,0.8048,4.6895,4.6388,0
182958,npp,2036,2645,6.59798192977905,13.5721607208252,100.481307983398,3670176,2036,2132,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-03-19 19:07:21.204189,-79.97224638734168,32.61338177793685,28.492329649803402,7.863793426785258e-13,13.0,32.61,1.2365102219381485,31.955,4.0488,5.7377,6.9099,0.8306,5.4616,5.4804,0
187069,npp,1241,2874,5.55552911758423,13.5753622055054,100.477378845215,3670176,1241,2317,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-04-09 19:13:55.413906,-79.06036574763577,41.808659053215386,36.16373035324055,2.712867146993812e-28,14.0,41.8,1.4867838833500562,41.08,4.8852,6.3755,7.0033,0.7475,4.2143,4.1529,0
189008,npp,1178,3322,3.67524170875549,13.5770883560181,100.482208251953,3670176,1178,2669,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-04-19 19:26:33.385476,-78.34791401190125,55.45554522345924,46.814718157872186,8.85932081674329e-10,16.0,55.44,2.0682789409984763,54.88,5.0536,5.9217,8.1799,0.8048,3.6797,2.9578,0
233029,npp,90,1745,2.57411527633667,13.5759687423706,100.481559753418,3670176,90,1328,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-10-09 18:44:17.591711,97.07925731920643,16.57514513474755,14.625773432714512,4.6432087427019786e-27,9.0,-16.55,1.0442604737599883,-16.83,4.0525,6.0878,6.8101,0.7828,1.4011,2.0151,0
237029,npp,3005,2631,5.63899087905884,13.5785284042358,100.478614807129,3670176,3005,2123,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-10-29 19:09:32.816493,-78.59165740316028,31.982866132040012,27.95706505571562,2.09292799915736e-05,13.0,31.98,1.2365102219381485,31.955,4.0488,5.7377,6.9099,0.8306,4.686,4.6839,0
237224,npp,2301,1962,2.0820653438568097,13.5729751586914,100.479354858398,3670176,2301,1532,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-10-30 18:50:44.280993,92.60245993030298,4.20713711203732,3.7229388942727257,2.2141087363712774e-13,10.0,-4.18,1.0,-4.18,3.6106,4.7658,6.1553,1.0,2.0821,2.0821,0
237826,npp,2115,3518,4.45720529556274,13.5738000869751,100.477233886719,3670176,2117,2855,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-11-02 19:34:37.939531,-78.09442201116384,60.11346493456845,50.1216338575626,1.4938355863436464e-26,17.0,60.09,2.4157378735459294,60.11,4.8359,6.4878,8.0498,0.7346,3.9252,3.2742,0
238025,npp,1412,2854,3.34905052185059,13.5776681900024,100.483085632324,3670176,1413,2300,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-11-03 19:15:51.177910,-79.57169742162277,41.09469030418967,35.57601764176288,1.0208822903607626e-32,14.0,41.08,1.4276677814245327,41.08,4.8852,6.3755,7.0033,0.7475,2.646,2.5035,0
238219,npp,711,2185,2.34461879730225,13.5771055221558,100.48078918457,3670176,711,1745,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-11-04 18:57:02.641499,-78.58649388487481,8.75310700707175,7.740643192618242,3.2391968811474915e-33,11.0,8.76,1.0,8.76,3.4992,4.5826,5.8555,1.04,2.5278,2.4383,0
238412,npp,3068,1514,4.94059944152832,13.57701587677,100.479629516602,3670176,3068,1135,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-11-05 18:38:12.331099,97.44769931009125,28.464749830662416,24.95079010169025,1.324569255223997e-32,8.0,-28.46,1.184412938166907,-28.41,4.8977,6.0111,7.3153,0.7928,3.862,3.9171,0
243393,npp,747,1958,5.09777975082397,13.5734758377075,100.48233795166,3670176,747,1528,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-01 18:51:10.104791,95.5527485703197,4.4086039823005745,3.9012951667906335,3.052820150774718e-27,10.0,-4.41,1.0,-4.18,3.6106,4.7658,6.1553,1.0,5.0978,5.0978,0
244148,npp,2987,2853,3.96918177604675,13.5744047164917,100.481986999512,3670176,2987,2299,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-05 19:16:22.410230,-78.93274268082284,41.0496894583942,35.54136523846605,3.407514983647409e-32,14.0,41.04,1.4276677814245327,41.08,4.8852,6.3755,7.0033,0.7475,3.0804,2.9671,0
245087,npp,1474,3079,3.18484997749329,13.5724000930786,100.47794342041,3670176,1476,2471,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-10 19:22:48.003871,-79.34438204314723,48.69951301947151,41.681686608201105,2.1381978348401134e-12,15.0,48.68,1.7549928774784245,48.695,4.7592,5.9802,7.2332,0.7969,3.173,2.5381,0
245274,npp,790,2408,8.1640739440918,13.5748615264893,100.477615356445,3670176,790,1948,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-11 19:04:01.265713,-80.04521909836143,21.146778375997236,18.622347816431503,0.00016752675199176626,12.0,21.14,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,6.9967,6.7711,0
248273,npp,1646,2411,6.76484346389771,13.5747060775757,100.479515075684,3670176,1646,1951,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-27 19:04:24.011610,-79.20197660498653,21.31551224512877,18.770119433469556,2.672816644505341e-05,12.0,21.3,1.0837787002826917,21.19,4.59,5.7463,7.5766,0.8294,5.7056,5.6106,0
248459,npp,930,1742,4.05247521400452,13.5726490020752,100.477684020996,3670176,930,1326,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2013-12-28 18:45:37.260176,99.25338447883334,16.704252807357918,14.739808117107732,8.342012533716899e-14,9.0,-16.72,1.0442604737599883,-16.83,4.0525,6.0878,6.8101,0.7828,2.8168,3.1725,0
261134,npp,100,2635,4.37977743148804,13.5748767852783,100.479545593262,3670176,101,2125,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-01 19:10:47.728736,-79.5331079549962,32.15564544918809,28.107417091498835,3.816004651810381e-33,13.0,32.16,1.2365102219381485,31.955,4.0488,5.7377,6.9099,0.8306,3.6677,3.6379,0
261308,npp,2475,1965,3.25650024414062,13.5780715942383,100.480316162109,3670176,2475,1535,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-02 18:51:59.200509,94.51217408504644,3.960752063451233,3.5053430455729564,1.8010201598859483e-33,10.0,-4.01,1.0,-4.18,3.6106,4.7658,6.1553,1.0,3.2565,3.2565,0
261483,npp,1765,1295,4.21845531463623,13.5777368545532,100.480186462402,3670176,1766,972,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-03 18:33:10.673120,97.66280890980305,38.038124900545895,33.05458380232013,5.598849936968765e-32,7.0,-38.04,1.357151599901897,-38.32,4.3847,5.7865,7.1039,0.8236,3.6104,3.4744,0
261661,npp,1027,622,7.35025501251221,13.5741567611694,100.476791381836,3670176,1029,406,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-04 18:14:20.365316,96.94441131300611,58.5993890026189,49.07212029611187,3.0420864526268746e-28,4.0,-58.62,2.253202848596432,-58.74,5.8026,7.3503,9.6788,0.6484,4.7658,4.7658,0
261854,npp,2298,3524,5.07116794586182,13.5760059356689,100.47908782959,3670176,2297,2860,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-05 19:35:54.663973,-77.88602937153738,60.23101013809025,50.21202954503107,5.856953837034205e-29,17.0,60.22,2.4157378735459294,60.11,4.8359,6.4878,8.0498,0.7346,4.1794,3.7252,0
262216,npp,928,2189,7.84560918807983,13.5726118087769,100.475730895996,3670176,928,1750,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-07 18:58:21.164453,-76.88172902345312,9.022840824299735,7.979834930617594,1.640842361133857e-17,11.0,8.99,1.0,8.76,3.4992,4.5826,5.8555,1.04,8.0288,8.1592,0
262395,npp,221,1519,5.31667852401733,13.5752792358398,100.479248046875,3670176,221,1139,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-08 18:39:32.635493,97.06030609948779,28.237357718537687,24.75918858213329,6.567208674408273e-10,8.0,-28.23,1.184412938166907,-28.41,4.8977,6.0111,7.3153,0.7928,4.1795,4.2153,0
265506,npp,307,843,3.28343105316162,13.5756464004517,100.481384277344,3670176,309,635,196611,3866787,8781,tha_bangkok_45_92,13.575,100.47916667,45,92,tha_bangkok,2014-01-25 18:21:01.334257,97.30250639842363,52.99675503749023,44.98151495931759,8.131511661077494e-08,5.0,-53.02,1.9513309067639726,-53.13,4.9171,7.1458,9.3398,0.6669,2.7865,2.1899,0
