gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103686,npp,1597,2189,20.5551490783691,13.7895345687866,100.460609436035,3670176,1597,1749,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-04-23 18:54:49.521363,-76.55604293838473,9.0158861470735,7.973782758860809,1.2470549282020176e-28,11.0,8.99,1.0,8.23,13.2217,18.0165,23.5966,0.8975,18.7093,18.4492,0
143043,npp,990,2607,9.06225681304932,13.7924604415894,100.463897705078,3670176,989,2105,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-10-10 19:05:54.754901,-79.753073210099,30.875864505813688,27.01424042362113,9.155835329649948e-05,13.0,30.91,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,8.8396,8.0841,0
143237,npp,289,1940,20.5835037231445,13.7887735366821,100.465515136719,3670176,289,1511,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-10-11 18:47:08.023484,101.9720497796843,5.443411330976976,4.816408969429164,3.1890738164218192e-12,10.0,-5.45,1.0,-4.76,13.2839,16.1707,21.8272,1.0,20.5835,20.5835,0
144028,npp,2491,2834,16.6032161712646,13.7902421951294,100.464477539062,3670176,2490,2283,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-10-15 19:12:15.044555,-79.24227577493618,40.31922132679848,34.93877091716191,2.236873820445545e-32,14.0,40.32,1.4276677814245327,40.74,16.803,20.2012,27.5367,0.8005,13.6505,13.2906,0
148741,npp,2568,1054,13.226975440979,13.7893161773682,100.458984375,3670176,2568,774,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-11-08 18:22:15.315874,97.22346980313176,46.73668836536723,40.127962904257565,9.764052804417036e-06,6.0,-46.73,1.646109783506203,-46.73,17.4002,19.6087,23.7028,0.8247,12.2939,10.9079,0
154213,npp,2249,2393,11.3090190887451,13.7928247451782,100.459846496582,3670176,2249,1936,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-08 18:59:58.103167,-79.75589695733474,20.37160340309405,17.946378848319547,2.956821150331633e-05,12.0,20.35,1.0837787002826917,20.66,13.4848,15.6942,25.4423,1.0304,12.1245,11.6524,0
154406,npp,1535,1724,14.2227993011475,13.7913370132446,100.462707519531,3670176,1535,1310,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-09 18:41:07.780888,95.76543144662058,17.72105153591083,15.629928358233514,7.71138464512196e-14,9.0,-17.71,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,12.9044,13.0428,0
154607,npp,807,1051,14.9968862533569,13.7953033447266,100.460563659668,3670176,808,773,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-10 18:22:17.455436,97.26053609989557,46.80152087154611,40.185198027090614,6.209318315104475e-22,6.0,-46.83,1.646109783506203,-46.73,17.4002,19.6087,23.7028,0.8247,13.3691,12.3675,0
154803,npp,68,384,23.9435501098633,13.7903213500977,100.463737487793,3670176,70,217,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-11 18:03:25.347950,96.44471716214447,63.622153113873416,52.464645200849965,1.5090878696208696e-28,2.0,-63.66,2.7445598364131496,-63.56,19.2526,21.7809,25.3288,0.7424,16.9587,17.7763,0
154819,npp,2029,3942,7.54597043991089,13.7907390594482,100.464988708496,3670176,2027,3138,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-11 19:43:46.392444,-77.09191999645802,68.0468552417428,55.18749630909849,5.934878676575624e-21,19.0,68.03,3.3166247903554,68.06,17.4888,20.5721,24.216,0.786,12.2432,5.9315,0
155011,npp,1350,3286,19.1031742095947,13.7909288406372,100.464904785156,3670176,1351,2632,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-12 19:25:01.401927,-78.5985250473697,54.54879945162137,46.144093693791845,9.761174864798649e-29,16.0,54.53,2.0682789409984763,54.61,17.6672,21.6851,29.3932,0.7457,14.9223,14.2453,0
155191,npp,655,2615,21.7835941314697,13.7881517410278,100.464157104492,3670176,654,2111,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-13 19:06:12.849185,-78.40932147608665,31.279967444488996,27.361665811921736,3.382565712638649e-33,13.0,31.26,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,19.1277,19.4324,0
155557,npp,2277,1276,13.0727577209473,13.7945289611816,100.461090087891,3670176,2278,954,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-15 18:28:33.968996,97.34522850815081,38.79087975007127,33.6787361383677,9.319669540683767e-32,7.0,-38.81,1.357151599901897,-38.65,15.8011,18.3096,22.4322,0.8832,12.312,11.5456,0
155739,npp,1541,604,18.8289337158203,13.79221534729,100.462509155273,3670176,1542,390,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-16 18:09:41.857124,96.58877317143217,59.013508778676794,49.36150066211727,5.188501797534872e-28,4.0,-59.04,2.253202848596432,-58.91,16.9504,22.0479,32.1819,0.7334,14.7421,13.8098,0
155937,npp,2803,3504,17.9541416168213,13.7925567626953,100.464920043945,3670176,2805,2843,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-17 19:31:16.131897,-78.3967130980411,59.801459472975566,49.914003831693016,4.4246716916265386e-29,17.0,59.78,2.3545700244418297,59.9,17.9217,20.509,27.2027,0.7885,15.0856,14.1562,0
156115,npp,2112,2838,16.3492469787598,13.7922563552856,100.465766906738,3670176,2115,2287,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-18 19:12:27.559296,-78.55278187074019,40.49353211833361,35.08641511097488,2.4920985813051103e-24,14.0,40.47,1.4276677814245327,40.74,16.803,20.2012,27.5367,0.8005,13.4726,13.0873,0
156294,npp,1407,2169,16.4971561431885,13.788875579834,100.460716247559,3670176,1407,1730,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-19 18:53:38.993788,-73.4270859310418,7.89588421521623,6.98447114985754,5.493199702729257e-18,11.0,7.83,1.0,8.23,13.2217,18.0165,23.5966,0.8975,14.6513,14.807,0
156479,npp,687,1498,12.5245323181152,13.789849281311,100.459693908691,3670176,686,1124,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2012-12-20 18:34:48.662745,96.63689438441538,29.20743665423928,25.590709857452993,1.2246583810887179e-10,8.0,-29.22,1.184412938166907,-28.84,15.5408,18.839,29.3357,0.8584,10.8394,10.7506,0
169250,npp,2854,154,19.2818183898926,13.7942476272583,100.459770202637,3670176,2855,73,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-07 17:56:58.443508,96.01863157698962,67.75009854690899,55.00862568069469,1.0309525841173167e-16,1.0,-67.8,3.3166247903554,-67.53,20.6471,22.5334,27.6512,0.7176,15.1903,13.8372,0
169262,npp,1769,3715,17.8713359832764,13.792142868042,100.461654663086,3670176,1769,3003,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-07 19:37:23.046693,-77.77430566041718,64.09243293186965,52.774180188775524,3.416342163005714e-06,18.0,64.08,2.7445598364131496,64.31,16.5131,21.1564,24.2703,0.7643,14.9738,13.6598,0
169440,npp,1081,3054,18.963207244873,13.7910490036011,100.464996337891,3670176,1081,2455,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-08 19:18:36.288841,-78.89618608447172,47.94403283537982,41.0909193845134,4.482634538653992e-15,15.0,47.93,1.646109783506203,48.35,16.8995,18.9632,25.0881,0.8527,16.1707,16.1707,0
169621,npp,377,2383,10.4012498855591,13.7946586608887,100.461402893066,3670176,377,1927,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-09 18:59:47.756805,-78.848830355737,19.838204667097017,17.481900166695503,3.3764457174533836e-23,12.0,19.82,1.0837787002826917,20.66,13.4848,15.6942,25.4423,1.0304,11.2869,10.7171,0
169799,npp,2732,1714,15.7769222259521,13.789210319519,100.464042663574,3670176,2732,1300,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-10 18:40:57.446281,96.8688481271585,18.240906750177967,16.08567774866946,8.721932446822529e-30,9.0,-18.26,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,14.3927,14.468,0
169981,npp,1985,1041,19.5054359436035,13.7898101806641,100.464012145996,3670176,1987,764,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-11 18:22:07.133720,97.77535647835876,47.118862158336604,40.438387347465984,1.1235353611082312e-34,6.0,-47.15,1.646109783506203,-46.73,17.4002,19.6087,23.7028,0.8247,16.108,16.0855,0
170155,npp,1241,372,21.1309680938721,13.7918539047241,100.460723876953,3670176,1241,208,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-12 18:03:13.260436,96.30026868327447,63.857811810224774,52.61924052885049,6.02480216213085e-34,2.0,-63.89,2.7445598364131496,-63.56,19.2526,21.7809,25.3288,0.7424,15.9339,15.6882,0
170168,npp,132,3932,23.9049606323242,13.7900505065918,100.462280273438,3670176,134,3133,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-12 19:43:36.084546,-77.49925996598402,67.88327642258113,55.09584569560549,2.1218859575455182e-32,19.0,67.87,3.3166247903554,68.06,17.4888,20.5721,24.216,0.786,17.1756,18.7905,0
170350,npp,2520,3274,14.5957126617432,13.7949533462524,100.46012878418,3670176,2520,2619,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-13 19:24:49.323299,-78.55022210669564,54.23773809669339,45.915479172320595,6.39975444567943e-33,16.0,54.22,1.9513309067639726,54.61,17.6672,21.6851,29.3932,0.7457,12.5376,10.8841,0
170531,npp,1821,2603,15.3720283508301,13.7930850982666,100.463607788086,3670176,1821,2103,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-14 19:06:00.782083,-78.664997106949,30.74317981002498,26.904839469500846,1.5070542283990683e-31,13.0,30.73,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,13.9425,13.7129,0
170716,npp,1110,1934,12.4806289672852,13.7935628890991,100.461975097656,3670176,1110,1505,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-15 18:47:12.236937,99.4210709381873,5.772961488050328,5.108265952845641,3.624333883358169e-28,10.0,-5.8,1.0,-4.76,13.2839,16.1707,21.8272,1.0,12.4806,12.4806,0
170898,npp,401,1265,14.3568620681763,13.7915172576904,100.460441589355,3670176,402,945,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-16 18:28:23.691835,99.06246393555514,39.21576203866651,34.031170111905844,5.544812495808053e-23,7.0,-39.23,1.4276677814245327,-38.65,15.8011,18.3096,22.4322,0.8832,13.402,12.6797,0
171079,npp,2751,594,31.7803611755371,13.7879247665405,100.465110778809,3670176,2748,380,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-17 18:09:31.585617,96.29331371134171,59.234558249833256,49.51428645297431,2.163047771235591e-16,4.0,-59.27,2.3545700244418297,-58.91,16.9504,22.0479,32.1819,0.7334,20.3041,23.3088,0
171271,npp,957,3494,20.1744346618652,13.7910232543945,100.461868286133,3670176,955,2834,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-18 19:31:07.637737,-77.63890988851138,59.573146954268736,49.75400051866668,5.815462180907977e-19,17.0,59.56,2.3545700244418297,59.9,17.9217,20.509,27.2027,0.7885,16.0286,15.9069,0
171454,npp,264,2830,15.9673318862915,13.7937793731689,100.463493347168,3670176,264,2280,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-19 19:12:22.647096,-78.07265960264952,40.195222693577,34.84166748630771,3.6831883609045565e-12,14.0,40.17,1.4276677814245327,40.74,16.803,20.2012,27.5367,0.8005,13.2051,12.7816,0
171638,npp,2645,2163,13.0806589126587,13.7905244827271,100.464332580566,3670176,2645,1724,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-01-20 18:53:35.874239,-70.7139692361142,7.605503729745831,6.728052468658365,8.729270036941286e-05,11.0,7.48,1.0,8.23,13.2217,18.0165,23.5966,0.8975,11.2348,11.7405,0
174612,npp,407,2172,13.6684131622314,13.7918214797974,100.4638671875,3670176,407,1733,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-05 18:53:56.287848,-79.65494835475297,8.02023156409751,7.093837325878286,9.572452652214403e-10,11.0,8.0,1.0,8.23,13.2217,18.0165,23.5966,0.8975,11.8226,12.2681,0
174800,npp,2773,1502,13.8346853256226,13.7906017303467,100.460037231445,3670176,2773,1127,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-06 18:35:07.720926,97.69792492145201,29.012907933884932,25.4219159533956,5.436295991449809e-18,8.0,-29.03,1.184412938166907,-28.84,15.5408,18.839,29.3357,0.8584,11.9456,11.8752,0
175577,npp,1932,2395,13.417106628418,13.7918949127197,100.46068572998,3670176,1932,1937,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-10 19:00:18.037668,-79.36873206271324,20.490560226518287,18.049490232791662,1.840741215824082e-33,12.0,20.45,1.0837787002826917,20.66,13.4848,15.6942,25.4423,1.0304,14.0697,13.8245,0
175772,npp,1230,1727,14.205228805542,13.791485786438,100.462394714355,3670176,1230,1312,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-11 18:41:29.463846,96.3752452442304,17.527269108273067,15.459400774200725,4.8220363073393945e-33,9.0,-17.54,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,12.8876,13.0267,0
175964,npp,515,1056,18.3262996673584,13.7900276184082,100.462661743164,3670176,516,775,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-12 18:22:40.888798,97.24908580898678,46.64373724343489,40.05599184802603,5.6112029038723685e-31,6.0,-46.67,1.646109783506203,-46.73,17.4002,19.6087,23.7028,0.8247,15.3917,15.1132,0
176155,npp,2859,389,21.1521701812744,13.7898149490356,100.462791442871,3670176,2858,219,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-13 18:03:48.754269,96.1002196339435,63.539089508020105,52.40502285297042,4.1426217569771206e-27,2.0,-63.56,2.7445598364131496,-63.56,19.2526,21.7809,25.3288,0.7424,15.9416,15.7039,0
176359,npp,1081,3289,12.7419891357422,13.792594909668,100.459419250488,3670176,1081,2636,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-14 19:25:26.552229,-78.36269926310295,54.626104119864785,46.196781689848024,9.225031720953295e-28,16.0,54.61,2.0682789409984763,54.61,17.6672,21.6851,29.3932,0.7457,11.8467,9.5018,0
176554,npp,382,2620,16.2482070922852,13.7900476455688,100.463317871094,3670176,381,2115,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-15 19:06:39.747067,-78.62239770575167,31.50385363940086,27.549422731940897,2.5965953704854164e-23,13.0,31.49,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,14.6511,14.4945,0
176748,npp,2756,1952,13.6260223388672,13.7935791015625,100.45938873291,3670176,2756,1523,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-16 18:47:52.939806,94.88564868785232,4.775241338165717,4.225412334599679,1.842227078603209e-17,10.0,-4.76,1.0,-4.76,13.2839,16.1707,21.8272,1.0,13.626,13.626,0
177358,npp,2595,3510,17.9295711517334,13.7907686233521,100.463073730469,3670176,2597,2848,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-02-19 19:31:48.207715,-78.35557689080913,59.94881805180216,50.00851475545851,7.530267155383633e-07,17.0,59.92,2.3545700244418297,59.9,17.9217,20.509,27.2027,0.7885,15.0752,14.1369,0
180151,npp,2852,1292,15.3667974472046,13.7920026779175,100.46508026123,3670176,2853,969,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-05 18:29:22.467757,97.83930934329494,38.16690936626816,33.156647886214394,7.957007816741266e-05,7.0,-38.16,1.357151599901897,-38.65,15.8011,18.3096,22.4322,0.8832,14.0023,13.5717,0
180348,npp,2129,621,16.5350818634033,13.7946462631226,100.462905883789,3670176,2132,405,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-06 18:10:32.086179,97.06337769914249,58.633365601904636,49.086713378151885,5.33264765215718e-13,4.0,-58.65,2.253202848596432,-58.91,16.9504,22.0479,32.1819,0.7334,13.724,12.1274,0
180558,npp,331,3517,9.80196571350098,13.7919569015503,100.464233398438,3670176,330,2854,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-07 19:32:06.304880,-77.95522882237614,60.09316778894738,50.10813730510977,1.8713832742030878e-10,17.0,60.07,2.4157378735459294,59.9,17.9217,20.509,27.2027,0.7885,11.7385,7.7285,0
180755,npp,2726,2854,15.8040332794189,13.7920484542847,100.464385986328,3670176,2727,2300,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-08 19:13:21.259802,-79.3697551453248,41.091724975031795,35.57340587401548,2.9996627005699352e-18,14.0,41.08,1.4276677814245327,40.74,16.803,20.2012,27.5367,0.8005,13.0907,12.6509,0
180954,npp,2034,2187,15.0776510238647,13.7909669876099,100.461555480957,3670176,2034,1747,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-09 18:54:34.440151,-81.13734997207806,8.858693186624848,7.83381900923239,5.489605221122792e-25,11.0,8.87,1.0,8.23,13.2217,18.0165,23.5966,0.8975,13.2318,13.5329,0
181155,npp,1312,1517,21.9256610870361,13.7889232635498,100.46044921875,3670176,1311,1138,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-10 18:35:44.061904,97.2396343991437,28.323142931413567,24.829273867598307,3.242406789041239e-30,8.0,-28.32,1.184412938166907,-28.84,15.5408,18.839,29.3357,0.8584,18.7768,18.8202,0
181350,npp,592,843,17.078426361084,13.7927980422974,100.461547851562,3670176,596,636,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-11 18:16:53.685379,96.4727370133237,53.02451902458562,44.996976865431776,4.741587369071647e-34,5.0,-53.02,1.9513309067639726,-53.34,17.4933,20.274,23.0647,0.7976,14.5331,13.6219,0
181566,npp,1846,3738,28.3411178588867,13.7892055511475,100.464645385742,3670176,1847,3018,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-12 19:38:27.911471,-77.5570828142042,64.52950168393701,53.04413535671111,6.592221712052193e-31,18.0,64.5,2.8345692104261015,64.31,16.5131,21.1564,24.2703,0.7643,18.7054,21.6623,0
181765,npp,1173,3080,22.7865695953369,13.7910966873169,100.465393066406,3670176,1174,2472,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-13 19:19:42.877313,-78.71642168023762,48.715933951500496,41.69100743842315,4.217756186218465e-31,15.0,48.71,1.7549928774784245,48.35,16.8995,18.9632,25.0881,0.8527,18.3493,19.431,0
181964,npp,485,2410,15.570818901062,13.7936639785767,100.461967468262,3670176,485,1950,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-14 19:00:56.059106,-80.489609561939,21.249656908257563,18.710396423093474,1.0718961220725499e-29,12.0,21.24,1.0837787002826917,20.66,13.4848,15.6942,25.4423,1.0304,16.0569,16.0436,0
182163,npp,2855,1742,15.2709894180298,13.7932939529419,100.462821960449,3670176,2855,1326,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-15 18:42:07.459218,97.94123469914614,16.721947216877922,14.753405167800835,1.0927819727956337e-26,9.0,-16.72,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,13.9082,14.0041,0
182958,npp,2004,2635,16.1898174285889,13.7918319702148,100.46549987793,3670176,2005,2125,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-03-19 19:07:17.645682,-79.59176228490992,32.15733316459349,28.105353516398175,8.849092366798403e-13,13.0,32.16,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,14.6038,14.4424,0
187069,npp,1209,2864,13.782527923584,13.7944793701172,100.465309143066,3670176,1209,2309,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-04-09 19:13:51.855393,-78.76985539084428,41.44311708703634,35.86492311938362,2.9007710113655124e-28,14.0,41.44,1.4867838833500562,40.74,16.803,20.2012,27.5367,0.8005,11.8536,11.0327,0
189008,npp,1147,3311,26.4754772186279,13.7904491424561,100.461975097656,3670176,1146,2658,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-04-19 19:26:29.826914,-78.09975679895052,55.16851097065407,46.60414311501107,9.598277402989208e-10,16.0,55.16,2.0682789409984763,54.61,17.6672,21.6851,29.3932,0.7457,18.4868,19.7429,0
233029,npp,58,1735,14.2654848098755,13.7953186035156,100.45979309082,3670176,58,1320,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-10-09 18:44:14.033195,98.06114528470157,17.097126053222254,15.083347883518801,4.5458934235672325e-27,9.0,-17.1,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,12.9453,13.082,0
233435,npp,1662,395,16.1768379211426,13.7934646606445,100.459625244141,3670176,1660,224,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-10-11 18:06:31.595818,96.07176703634805,63.432600563202165,52.33967192203047,1.7664689815694452e-13,2.0,-63.45,2.7445598364131496,-63.56,19.2526,21.7809,25.3288,0.7424,14.1288,12.0101,0
233450,npp,566,3952,23.6282539367676,13.7893562316895,100.463790893555,3670176,567,3143,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-10-11 19:46:54.420341,-77.27526846610742,68.21390583183572,55.28206488553572,8.858801262511163e-23,19.0,68.19,3.3166247903554,68.06,17.4888,20.5721,24.216,0.786,17.0922,18.573,0
237029,npp,2974,2621,17.6876544952393,13.7917108535767,100.462310791016,3670176,2973,2116,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-10-29 19:09:29.257976,-78.95160957024252,31.547732746807004,27.587109321144787,2.0954552213858282e-05,13.0,31.53,1.2365102219381485,31.51,15.826,18.1272,25.9787,0.8921,15.8152,15.7786,0
237224,npp,2269,1952,10.5648031234741,13.7924938201904,100.459869384766,3670176,2269,1523,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-10-30 18:50:40.722475,90.67580866124663,4.8262015486336445,4.270515056893051,2.2096568907777785e-13,10.0,-4.76,1.0,-4.76,13.2839,16.1707,21.8272,1.0,10.5648,10.5648,0
237617,npp,819,612,20.1447982788086,13.790265083313,100.461448669434,3670176,821,397,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-01 18:13:00.092565,96.98059581311588,58.83807919246937,49.23137842720718,2.5208060682131206e-27,4.0,-58.85,2.253202848596432,-58.91,16.9504,22.0479,32.1819,0.7334,15.3261,14.7749,0
237826,npp,2083,3508,21.4125499725342,13.7917699813843,100.465614318848,3670176,2085,2846,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-02 19:34:34.380976,-78.2548812387064,59.8983856684149,49.973713110857545,1.4624160254720165e-26,17.0,59.87,2.3545700244418297,59.9,17.9217,20.509,27.2027,0.7885,16.5544,16.8831,0
238025,npp,1381,2843,17.887149810791,13.7914800643921,100.460678100586,3670176,1382,2291,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-03 19:15:47.619399,-79.2099742789762,40.672755847854354,35.22984247873087,9.95383328736442e-33,14.0,40.66,1.4276677814245327,40.74,16.803,20.2012,27.5367,0.8005,14.5498,14.3184,0
238219,npp,680,2175,12.1161851882935,13.7904767990112,100.460006713867,3670176,680,1736,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-04 18:56:59.082937,-80.06632816397816,8.18143278521262,7.235904798879959,3.0336429380702248e-33,11.0,8.17,1.0,8.23,13.2217,18.0165,23.5966,0.8975,10.2704,10.8749,0
238412,npp,3036,1505,12.6433153152466,13.7946796417236,100.463348388672,3670176,3036,1129,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-05 18:38:08.772538,97.01693714597256,28.906535143788517,25.329850149976362,1.2994911458170155e-32,8.0,-28.89,1.184412938166907,-28.84,15.5408,18.839,29.3357,0.8584,10.9397,10.8526,0
239387,npp,1444,1725,10.8161306381226,13.7945337295532,100.460380554199,3670176,1445,1311,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-10 18:44:27.179735,98.93775117334035,17.644228871918692,15.561402801722732,1.8486067369175036e-12,9.0,-17.65,1.0442604737599883,-17.38,14.2655,17.6336,32.3435,0.917,9.6422,9.9188,0
239575,npp,719,1052,16.4552841186523,13.7922668457031,100.465240478516,3670176,717,772,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-11-11 18:25:35.099020,97.0526309454708,46.76984249503755,40.15551219804509,0.00025673915866816733,6.0,-46.8,1.646109783506203,-46.73,17.4002,19.6087,23.7028,0.8247,14.255,13.5702,0
243393,npp,715,1948,13.2305679321289,13.7930850982666,100.462829589844,3670176,715,1519,196611,3866787,3785,tha_bangkok_41_40,13.79166667,100.4625,41,40,tha_bangkok,2013-12-01 18:51:06.546279,93.34872789020999,5.020039084844665,4.4421106236743135,2.9290268457978775e-27,10.0,-4.99,1.0,-4.76,13.2839,16.1707,21.8272,1.0,13.2306,13.2306,0
