lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.931,1.0
1,0.797,0.821,0.801
2,0.687,0.728,0.69
3,0.61,0.65,0.61
4,0.567,0.585,0.562
5,0.537,0.531,0.524
6,0.504,0.486,0.483
7,0.459,0.45,0.431
8,0.421,0.421,0.386
9,0.401,0.397,0.362
10,0.393,0.378,0.352
11,0.365,0.362,0.323
12,0.346,0.35,0.304
13,0.337,0.34,0.294
14,0.337,0.331,0.292
15,0.343,0.324,0.296
16,0.337,0.317,0.29
17,0.318,0.311,0.27
18,0.308,0.304,0.261
19,0.295,0.298,0.249
20,0.288,0.291,0.245
21,0.283,0.283,0.243
22,0.275,0.276,0.241
23,0.254,0.268,0.226
24,0.241,0.259,0.222
25,0.223,0.251,0.212
26,0.224,0.24,0.217
27,0.227,0.232,0.225
28,0.225,0.225,0.228
29,0.214,0.22,0.219
30,0.208,0.215,0.213
31,0.197,0.209,0.201
32,0.196,0.203,0.196
33,0.185,0.198,0.18
34,0.185,0.194,0.175
35,0.191,0.189,0.174
36,0.195,0.184,0.172
37,0.197,0.18,0.169
38,0.185,0.176,0.154
39,0.169,0.174,0.135
40,0.176,0.17,0.141
41,0.178,0.166,0.143
42,0.175,0.161,0.138
43,0.173,0.158,0.134
44,0.156,0.154,0.116
45,0.134,0.151,0.093
46,0.139,0.147,0.099
47,0.142,0.144,0.104
48,0.149,0.14,0.114
49,0.141,0.138,0.108
50,0.125,0.135,0.094
51,0.117,0.134,0.09
52,0.113,0.132,0.091
53,0.118,0.131,0.101
54,0.129,0.129,0.118
55,0.121,0.127,0.117
56,0.123,0.125,0.125
57,0.116,0.123,0.123
58,0.133,0.121,0.144
59,0.127,0.12,0.139
60,0.122,0.119,0.134
61,0.119,0.117,0.127
62,0.119,0.115,0.123
63,0.12,0.112,0.118
64,0.133,0.108,0.124
65,0.125,0.105,0.109
66,0.1,0.101,0.079
67,0.086,0.096,0.06
68,0.086,0.09,0.056
69,0.094,0.084,0.061
70,0.079,0.077,0.046
71,0.061,0.071,0.027
72,0.052,0.064,0.018
73,0.045,0.057,0.012
74,0.05,0.051,0.018
75,0.05,0.044,0.018
76,0.042,0.039,0.011
77,0.033,0.034,0.002
78,0.04,0.031,0.01
79,0.029,0.028,0.001
80,0.021,0.025,-0.004
81,0.019,0.023,-0.003
82,0.006,0.022,-0.011
83,0.007,0.021,-0.005
84,0.014,0.021,0.008
85,0.013,0.02,0.012
86,0.017,0.02,0.019
87,0.02,0.021,0.025
88,0.021,0.021,0.028
89,0.022,0.021,0.028
90,0.027,0.02,0.03
91,0.03,0.019,0.027
92,0.034,0.018,0.026
93,0.038,0.018,0.024
94,0.03,0.017,0.01
95,0.03,0.015,0.005
96,0.019,0.013,-0.012
97,0.009,0.012,-0.026
98,0.006,0.011,-0.032
99,0.003,0.01,-0.038
100,-0.007,0.008,-0.049
101,-0.005,0.006,-0.048
102,-0.003,0.004,-0.048
103,-0.008,0.002,-0.053
104,-0.002,0.0,-0.046
105,-0.006,-0.001,-0.047
106,-0.01,-0.002,-0.047
107,-0.007,-0.003,-0.04
108,0.0,-0.003,-0.028
109,0.001,-0.003,-0.024
110,0.004,-0.003,-0.015
111,0.003,-0.002,-0.011
112,0.003,-0.002,-0.006
113,-0.0,-0.001,-0.005
114,-0.003,0.0,-0.002
115,-0.004,0.001,0.001
116,0.003,0.002,0.012
117,0.009,0.003,0.021
118,0.008,0.004,0.022
119,0.008,0.004,0.02
120,0.006,0.005,0.017
121,0.005,0.005,0.01
122,0.009,0.005,0.009
123,0.012,0.006,0.007
124,0.01,0.006,-0.0
125,0.004,0.006,-0.011
126,-0.0,0.007,-0.018
127,-0.002,0.007,-0.024
128,0.002,0.007,-0.022
129,0.002,0.008,-0.024
130,0.006,0.008,-0.022
131,0.005,0.009,-0.025
132,0.01,0.011,-0.021
133,0.02,0.013,-0.01
134,0.023,0.015,-0.007
135,0.024,0.018,-0.005
136,0.022,0.021,-0.007
137,0.023,0.024,-0.005
138,0.03,0.027,0.003
139,0.034,0.031,0.01
140,0.032,0.034,0.012
141,0.031,0.038,0.016
142,0.035,0.042,0.024
143,0.039,0.045,0.033
144,0.039,0.049,0.04
145,0.043,0.052,0.049
146,0.052,0.055,0.062
147,0.055,0.058,0.069
148,0.063,0.06,0.077
149,0.071,0.062,0.083
150,0.075,0.063,0.083
151,0.077,0.063,0.08
152,0.073,0.063,0.07
153,0.07,0.062,0.061
154,0.065,0.061,0.051
155,0.059,0.059,0.041
156,0.056,0.057,0.035
157,0.051,0.056,0.026
158,0.05,0.054,0.022
159,0.052,0.052,0.022
160,0.049,0.05,0.017
161,0.045,0.048,0.012
162,0.048,0.046,0.014
163,0.048,0.044,0.014
164,0.039,0.042,0.006
165,0.035,0.04,0.004
166,0.03,0.039,0.002
167,0.024,0.038,-0.001
168,0.025,0.037,0.004
169,0.028,0.036,0.012
170,0.032,0.035,0.02
171,0.034,0.035,0.026
172,0.036,0.035,0.033
173,0.04,0.035,0.043
174,0.046,0.035,0.054
175,0.05,0.035,0.062
176,0.053,0.035,0.067
177,0.048,0.035,0.063
178,0.044,0.035,0.057
179,0.041,0.035,0.052
180,0.037,0.036,0.043
181,0.035,0.037,0.036
182,0.031,0.039,0.028
183,0.029,0.041,0.021
184,0.032,0.043,0.019
185,0.036,0.045,0.018
186,0.038,0.047,0.016
187,0.037,0.049,0.012
188,0.04,0.05,0.013
189,0.042,0.051,0.012
190,0.048,0.052,0.018
191,0.054,0.053,0.026
192,0.058,0.054,0.032
193,0.064,0.056,0.04
194,0.064,0.057,0.044
195,0.069,0.058,0.052
196,0.074,0.059,0.061
197,0.077,0.059,0.067
198,0.076,0.06,0.07
199,0.075,0.061,0.073
200,0.07,0.062,0.071
201,0.062,0.063,0.067
202,0.055,0.063,0.063
203,0.051,0.063,0.064
204,0.048,0.063,0.065
205,0.048,0.064,0.069
206,0.055,0.064,0.077
207,0.057,0.065,0.078
208,0.059,0.066,0.079
209,0.063,0.068,0.08
210,0.07,0.07,0.083
211,0.071,0.073,0.079
212,0.078,0.076,0.081
213,0.081,0.079,0.079
214,0.087,0.083,0.08
215,0.093,0.088,0.081
216,0.099,0.093,0.083
217,0.102,0.097,0.083
218,0.107,0.102,0.085
219,0.11,0.107,0.088
220,0.116,0.112,0.095
221,0.115,0.116,0.094
222,0.115,0.121,0.095
223,0.112,0.124,0.093
224,0.12,0.127,0.102
225,0.13,0.128,0.112
226,0.133,0.129,0.116
227,0.131,0.129,0.115
228,0.136,0.129,0.123
229,0.129,0.128,0.12
230,0.129,0.127,0.125
231,0.126,0.125,0.127
232,0.13,0.123,0.137
233,0.125,0.121,0.138
234,0.126,0.119,0.145
235,0.119,0.117,0.141
236,0.119,0.115,0.142
237,0.115,0.113,0.136
238,0.107,0.111,0.125
239,0.105,0.109,0.118
240,0.104,0.107,0.113
241,0.1,0.106,0.102
242,0.094,0.104,0.092
243,0.087,0.103,0.081
244,0.089,0.101,0.08
245,0.09,0.099,0.078
246,0.086,0.097,0.072
247,0.096,0.095,0.08
248,0.099,0.093,0.082
249,0.1,0.091,0.083
250,0.097,0.089,0.08
251,0.093,0.087,0.077
252,0.095,0.084,0.08
253,0.093,0.081,0.081
254,0.092,0.078,0.083
255,0.084,0.074,0.077
256,0.074,0.07,0.069
257,0.061,0.066,0.059
258,0.051,0.061,0.054
259,0.047,0.055,0.053
260,0.044,0.05,0.054
261,0.042,0.043,0.056
262,0.035,0.036,0.052
263,0.02,0.028,0.042
264,0.011,0.021,0.036
265,0.01,0.013,0.036
266,0.008,0.006,0.034
267,-0.0,-0.002,0.024
268,0.003,-0.009,0.024
269,-0.006,-0.016,0.01
270,-0.016,-0.023,-0.005
271,-0.016,-0.028,-0.011
272,-0.029,-0.033,-0.029
273,-0.037,-0.037,-0.041
274,-0.043,-0.04,-0.051
275,-0.051,-0.042,-0.061
276,-0.046,-0.043,-0.057
277,-0.049,-0.043,-0.06
278,-0.051,-0.043,-0.061
279,-0.051,-0.042,-0.061
280,-0.054,-0.041,-0.063
281,-0.054,-0.04,-0.062
282,-0.054,-0.039,-0.06
283,-0.041,-0.037,-0.046
284,-0.036,-0.036,-0.041
285,-0.028,-0.035,-0.034
286,-0.031,-0.034,-0.037
287,-0.032,-0.034,-0.036
288,-0.04,-0.035,-0.038
289,-0.027,-0.035,-0.022
290,-0.016,-0.036,-0.006
291,-0.012,-0.038,0.002
292,-0.011,-0.04,0.008
293,-0.024,-0.042,-0.0
294,-0.035,-0.045,-0.008
295,-0.039,-0.047,-0.012
296,-0.044,-0.051,-0.019
297,-0.063,-0.055,-0.041
298,-0.079,-0.059,-0.062
299,-0.086,-0.063,-0.076
300,-0.088,-0.067,-0.086
301,-0.082,-0.07,-0.087
302,-0.078,-0.073,-0.088
303,-0.08,-0.074,-0.096
304,-0.086,-0.075,-0.105
305,-0.088,-0.075,-0.11
306,-0.081,-0.074,-0.104
307,-0.075,-0.073,-0.098
308,-0.06,-0.07,-0.083
309,-0.055,-0.068,-0.078
310,-0.061,-0.065,-0.083
311,-0.057,-0.062,-0.078
312,-0.053,-0.058,-0.072
313,-0.047,-0.054,-0.064
314,-0.04,-0.049,-0.054
315,-0.045,-0.043,-0.058
316,-0.054,-0.039,-0.065
317,-0.052,-0.036,-0.061
318,-0.039,-0.034,-0.044
319,-0.016,-0.033,-0.017
320,-0.014,-0.032,-0.009
321,-0.016,-0.032,-0.004
322,-0.025,-0.033,-0.01
323,-0.029,-0.034,-0.01
324,-0.035,-0.035,-0.013
325,-0.05,-0.036,-0.027
326,-0.047,-0.038,-0.025
327,-0.05,-0.04,-0.032
328,-0.047,-0.043,-0.034
329,-0.041,-0.046,-0.034
330,-0.037,-0.048,-0.037
331,-0.045,-0.049,-0.051
332,-0.042,-0.051,-0.054
333,-0.051,-0.052,-0.068
334,-0.062,-0.054,-0.082
335,-0.057,-0.056,-0.08
336,-0.066,-0.056,-0.089
337,-0.073,-0.056,-0.098
338,-0.073,-0.056,-0.098
339,-0.056,-0.056,-0.081
340,-0.043,-0.055,-0.066
341,-0.044,-0.053,-0.065
342,-0.036,-0.05,-0.054
343,-0.043,-0.046,-0.061
344,-0.054,-0.042,-0.069
345,-0.045,-0.039,-0.058
346,-0.04,-0.036,-0.052
347,-0.032,-0.033,-0.042
348,-0.032,-0.029,-0.036
349,-0.02,-0.026,-0.019
350,-0.013,-0.022,-0.006
351,-0.01,-0.018,0.002
352,-0.013,-0.013,0.002
353,-0.015,-0.008,0.005
354,-0.016,-0.004,0.006
355,-0.001,-0.0,0.021
356,0.011,0.002,0.031
357,0.012,0.005,0.029
358,0.008,0.008,0.02
359,0.006,0.01,0.012
360,0.013,0.012,0.011
361,0.021,0.013,0.014
362,0.019,0.016,0.007
363,0.02,0.019,0.003
364,0.018,0.022,-0.001
365,0.011,0.024,-0.01
366,0.015,0.026,-0.006
367,0.036,0.027,0.014
368,0.04,0.029,0.017
369,0.04,0.031,0.018
370,0.041,0.034,0.018
371,0.037,0.037,0.014
372,0.033,0.04,0.013
373,0.034,0.043,0.014
374,0.03,0.047,0.012
375,0.034,0.05,0.018
376,0.043,0.053,0.03
377,0.058,0.056,0.05
378,0.07,0.059,0.067
379,0.068,0.062,0.069
380,0.061,0.064,0.068
381,0.057,0.066,0.07
382,0.074,0.068,0.093
383,0.084,0.069,0.106
384,0.076,0.07,0.099
385,0.062,0.071,0.084
386,0.06,0.071,0.078
387,0.074,0.071,0.086
388,0.084,0.07,0.089
389,0.081,0.07,0.08
390,0.074,0.069,0.066
391,0.07,0.067,0.058
392,0.056,0.066,0.041
393,0.059,0.065,0.04
394,0.062,0.064,0.042
395,0.058,0.064,0.038
396,0.056,0.064,0.036
397,0.065,0.065,0.044
398,0.064,0.067,0.044
399,0.078,0.07,0.058
400,0.077,0.074,0.056
