lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.799,0.818,0.809
2,0.685,0.728,0.697
3,0.611,0.652,0.62
4,0.566,0.587,0.568
5,0.522,0.533,0.518
6,0.48,0.487,0.472
7,0.451,0.448,0.44
8,0.426,0.416,0.412
9,0.396,0.389,0.377
10,0.37,0.367,0.348
11,0.358,0.348,0.334
12,0.348,0.332,0.327
13,0.341,0.319,0.321
14,0.338,0.307,0.318
15,0.331,0.297,0.312
16,0.308,0.287,0.291
17,0.287,0.278,0.27
18,0.256,0.27,0.238
19,0.245,0.262,0.226
20,0.236,0.254,0.219
21,0.231,0.246,0.216
22,0.219,0.238,0.207
23,0.21,0.229,0.203
24,0.202,0.221,0.199
25,0.195,0.213,0.197
26,0.189,0.203,0.198
27,0.187,0.195,0.201
28,0.178,0.189,0.197
29,0.175,0.185,0.197
30,0.179,0.181,0.2
31,0.189,0.177,0.206
32,0.182,0.174,0.196
33,0.171,0.171,0.179
34,0.18,0.169,0.182
35,0.176,0.166,0.171
36,0.171,0.164,0.159
37,0.164,0.163,0.146
38,0.158,0.162,0.134
39,0.161,0.161,0.132
40,0.162,0.159,0.13
41,0.161,0.156,0.128
42,0.153,0.153,0.122
43,0.149,0.149,0.118
44,0.131,0.146,0.102
45,0.136,0.142,0.109
46,0.134,0.138,0.107
47,0.141,0.133,0.114
48,0.143,0.129,0.115
49,0.128,0.125,0.103
50,0.123,0.122,0.101
51,0.115,0.118,0.097
52,0.102,0.115,0.087
53,0.107,0.111,0.095
54,0.113,0.108,0.105
55,0.106,0.105,0.104
56,0.095,0.102,0.1
57,0.104,0.099,0.113
58,0.107,0.095,0.12
59,0.089,0.091,0.107
60,0.079,0.087,0.098
61,0.069,0.084,0.088
62,0.075,0.08,0.09
63,0.079,0.077,0.091
64,0.083,0.075,0.091
65,0.082,0.073,0.085
66,0.079,0.071,0.079
67,0.079,0.068,0.077
68,0.08,0.067,0.075
69,0.068,0.065,0.062
70,0.057,0.064,0.051
71,0.056,0.063,0.051
72,0.047,0.061,0.042
73,0.035,0.059,0.03
74,0.041,0.057,0.036
75,0.049,0.054,0.044
76,0.055,0.052,0.049
77,0.052,0.05,0.046
78,0.054,0.048,0.048
79,0.053,0.047,0.048
80,0.059,0.045,0.054
81,0.059,0.044,0.054
82,0.06,0.043,0.056
83,0.054,0.041,0.051
84,0.04,0.039,0.039
85,0.031,0.037,0.033
86,0.028,0.035,0.033
87,0.025,0.035,0.033
88,0.026,0.033,0.035
89,0.02,0.032,0.029
90,0.02,0.03,0.028
91,0.02,0.028,0.025
92,0.02,0.027,0.021
93,0.025,0.025,0.021
94,0.03,0.023,0.021
95,0.036,0.022,0.022
96,0.037,0.022,0.019
97,0.032,0.022,0.012
98,0.035,0.022,0.015
99,0.027,0.024,0.007
100,0.023,0.025,0.003
101,0.019,0.027,0.0
102,0.015,0.03,-0.004
103,0.019,0.032,0.001
104,0.015,0.035,-0.002
105,0.032,0.037,0.014
106,0.037,0.038,0.019
107,0.041,0.039,0.022
108,0.046,0.04,0.028
109,0.041,0.041,0.026
110,0.043,0.042,0.03
111,0.056,0.044,0.044
112,0.064,0.045,0.054
113,0.067,0.048,0.06
114,0.067,0.05,0.062
115,0.059,0.053,0.058
116,0.053,0.057,0.056
117,0.058,0.062,0.062
118,0.062,0.067,0.065
119,0.055,0.072,0.058
120,0.059,0.076,0.061
121,0.059,0.081,0.059
122,0.074,0.085,0.072
123,0.076,0.089,0.07
124,0.079,0.092,0.071
125,0.08,0.095,0.071
126,0.094,0.098,0.083
127,0.113,0.1,0.1
128,0.121,0.103,0.107
129,0.128,0.106,0.114
130,0.132,0.108,0.118
131,0.127,0.111,0.113
132,0.119,0.112,0.105
133,0.122,0.114,0.108
134,0.123,0.115,0.109
135,0.119,0.115,0.105
136,0.113,0.116,0.099
137,0.108,0.116,0.095
138,0.102,0.114,0.089
139,0.098,0.112,0.086
140,0.089,0.109,0.079
141,0.09,0.105,0.081
142,0.09,0.101,0.081
143,0.1,0.097,0.093
144,0.101,0.093,0.098
145,0.095,0.09,0.095
146,0.092,0.086,0.096
147,0.091,0.083,0.096
148,0.095,0.081,0.101
149,0.096,0.08,0.1
150,0.091,0.079,0.093
151,0.081,0.08,0.081
152,0.075,0.081,0.073
153,0.073,0.081,0.067
154,0.071,0.082,0.062
155,0.068,0.082,0.057
156,0.074,0.083,0.06
157,0.073,0.083,0.059
158,0.072,0.084,0.057
159,0.075,0.085,0.06
160,0.082,0.086,0.069
161,0.092,0.087,0.079
162,0.097,0.088,0.085
163,0.104,0.09,0.092
164,0.108,0.091,0.096
165,0.112,0.093,0.1
166,0.105,0.095,0.096
167,0.101,0.098,0.093
168,0.1,0.1,0.093
169,0.099,0.101,0.094
170,0.095,0.102,0.091
171,0.092,0.103,0.088
172,0.087,0.103,0.085
173,0.088,0.103,0.089
174,0.091,0.102,0.095
175,0.097,0.101,0.105
176,0.106,0.099,0.115
177,0.108,0.097,0.118
178,0.106,0.095,0.117
179,0.105,0.094,0.115
180,0.1,0.092,0.108
181,0.1,0.091,0.105
182,0.095,0.089,0.096
183,0.09,0.087,0.089
184,0.084,0.086,0.081
185,0.076,0.085,0.07
186,0.074,0.084,0.065
187,0.074,0.083,0.064
188,0.077,0.083,0.066
189,0.076,0.082,0.064
190,0.078,0.082,0.065
191,0.082,0.081,0.069
192,0.085,0.081,0.072
193,0.082,0.081,0.071
194,0.081,0.081,0.071
195,0.088,0.081,0.078
196,0.089,0.082,0.079
197,0.084,0.083,0.075
198,0.087,0.085,0.078
199,0.089,0.087,0.08
200,0.088,0.089,0.08
201,0.082,0.092,0.078
202,0.086,0.095,0.086
203,0.092,0.097,0.098
204,0.099,0.1,0.109
205,0.104,0.102,0.118
206,0.105,0.104,0.122
207,0.107,0.105,0.126
208,0.106,0.105,0.124
209,0.105,0.105,0.12
210,0.107,0.104,0.12
211,0.107,0.104,0.117
212,0.104,0.102,0.111
213,0.105,0.101,0.11
214,0.102,0.1,0.105
215,0.105,0.099,0.106
216,0.105,0.098,0.105
217,0.1,0.097,0.099
218,0.1,0.095,0.098
219,0.099,0.094,0.095
220,0.091,0.092,0.086
221,0.085,0.09,0.079
222,0.085,0.088,0.078
223,0.08,0.086,0.072
224,0.073,0.084,0.067
225,0.065,0.082,0.059
226,0.067,0.081,0.062
227,0.073,0.08,0.069
228,0.075,0.079,0.072
229,0.079,0.078,0.077
230,0.084,0.077,0.084
231,0.09,0.077,0.095
232,0.088,0.077,0.097
233,0.091,0.077,0.104
234,0.094,0.078,0.111
235,0.086,0.078,0.105
236,0.081,0.078,0.101
237,0.073,0.078,0.093
238,0.07,0.079,0.089
239,0.069,0.08,0.086
240,0.061,0.08,0.076
241,0.072,0.081,0.084
242,0.081,0.081,0.088
243,0.08,0.08,0.084
244,0.082,0.079,0.083
245,0.082,0.078,0.08
246,0.079,0.076,0.076
247,0.078,0.075,0.074
248,0.077,0.073,0.071
249,0.076,0.072,0.07
250,0.077,0.071,0.071
251,0.078,0.07,0.07
252,0.073,0.069,0.065
253,0.074,0.068,0.065
254,0.062,0.067,0.053
255,0.057,0.066,0.048
256,0.056,0.065,0.047
257,0.062,0.064,0.052
258,0.066,0.063,0.058
259,0.057,0.062,0.052
260,0.051,0.059,0.05
261,0.048,0.057,0.051
262,0.047,0.054,0.054
263,0.051,0.051,0.061
264,0.052,0.049,0.065
265,0.055,0.046,0.071
266,0.056,0.044,0.073
267,0.049,0.042,0.067
268,0.043,0.039,0.06
269,0.034,0.036,0.048
270,0.038,0.032,0.049
271,0.033,0.029,0.039
272,0.026,0.025,0.031
273,0.021,0.022,0.026
274,0.026,0.019,0.031
275,0.019,0.016,0.024
276,0.014,0.013,0.018
277,0.011,0.01,0.015
278,-0.002,0.008,0.001
279,-0.008,0.006,-0.004
280,-0.004,0.006,-0.001
281,0.002,0.006,0.003
282,0.003,0.006,0.003
283,-0.003,0.005,-0.003
284,0.01,0.005,0.008
285,0.008,0.005,0.005
286,0.005,0.006,0.002
287,-0.001,0.008,-0.003
288,0.002,0.011,0.001
289,0.014,0.013,0.016
290,0.02,0.016,0.026
291,0.027,0.018,0.037
292,0.035,0.02,0.05
293,0.032,0.022,0.051
294,0.03,0.025,0.051
295,0.03,0.028,0.053
296,0.036,0.031,0.058
297,0.029,0.033,0.05
298,0.028,0.034,0.047
299,0.03,0.035,0.045
300,0.032,0.034,0.042
301,0.028,0.033,0.036
302,0.017,0.032,0.024
303,0.01,0.03,0.016
304,0.024,0.028,0.026
305,0.044,0.026,0.043
306,0.046,0.023,0.045
307,0.038,0.02,0.037
308,0.029,0.017,0.029
309,0.011,0.014,0.012
310,0.008,0.01,0.007
311,0.012,0.006,0.009
312,0.007,0.003,0.003
313,0.007,0.001,0.002
314,-0.002,-0.0,-0.009
315,-0.005,-0.002,-0.013
316,-0.015,-0.004,-0.023
317,-0.022,-0.005,-0.027
318,-0.031,-0.006,-0.033
319,-0.022,-0.007,-0.02
320,-0.007,-0.006,-0.002
321,0.002,-0.005,0.013
322,0.011,-0.004,0.027
323,0.003,-0.001,0.023
324,-0.002,0.001,0.021
325,-0.001,0.004,0.023
326,0.008,0.008,0.03
327,0.022,0.012,0.04
328,0.02,0.016,0.033
329,0.024,0.022,0.032
330,0.018,0.026,0.022
331,0.025,0.03,0.024
332,0.042,0.033,0.037
333,0.038,0.035,0.032
334,0.04,0.038,0.032
335,0.038,0.04,0.029
336,0.036,0.043,0.028
337,0.043,0.045,0.036
338,0.054,0.046,0.047
339,0.062,0.047,0.054
340,0.055,0.047,0.047
341,0.045,0.046,0.036
342,0.052,0.045,0.042
343,0.039,0.044,0.029
344,0.028,0.042,0.016
345,0.028,0.04,0.017
346,0.037,0.037,0.025
347,0.037,0.034,0.026
348,0.03,0.03,0.022
349,0.028,0.027,0.026
350,0.024,0.025,0.026
351,0.023,0.023,0.03
352,0.027,0.022,0.038
353,0.036,0.021,0.05
354,0.038,0.02,0.054
355,0.025,0.02,0.041
356,0.02,0.02,0.035
357,0.003,0.019,0.017
358,0.001,0.019,0.013
359,0.001,0.019,0.008
360,-0.005,0.02,-0.002
361,0.004,0.021,0.004
362,0.015,0.022,0.012
363,0.026,0.023,0.018
364,0.03,0.024,0.018
365,0.032,0.024,0.018
366,0.041,0.024,0.027
367,0.039,0.024,0.027
368,0.05,0.023,0.038
369,0.045,0.023,0.033
370,0.041,0.023,0.031
371,0.032,0.024,0.022
372,0.015,0.024,0.005
373,0.004,0.023,-0.006
374,-0.003,0.022,-0.012
375,0.01,0.021,0.002
376,0.012,0.02,0.005
377,0.011,0.018,0.006
378,0.016,0.016,0.014
379,0.018,0.014,0.018
380,0.028,0.012,0.032
381,0.006,0.01,0.017
382,-0.005,0.007,0.012
383,0.003,0.005,0.023
384,0.003,0.003,0.025
385,0.005,0.001,0.026
386,0.003,-0.001,0.021
387,0.012,-0.003,0.027
388,0.008,-0.005,0.019
389,-0.007,-0.008,-0.0
390,-0.011,-0.01,-0.009
391,-0.012,-0.012,-0.014
392,-0.02,-0.015,-0.026
393,-0.025,-0.018,-0.034
394,-0.028,-0.021,-0.039
395,-0.03,-0.025,-0.042
396,-0.032,-0.029,-0.042
397,-0.029,-0.035,-0.037
398,-0.038,-0.041,-0.043
399,-0.051,-0.048,-0.053
400,-0.054,-0.057,-0.053
