gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100978,npp,263,2620,5.59533405303955,13.9426984786987,100.39867401123,3670144,263,2115,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-04-01 19:07:29.885791,-79.12728129096757,31.47651484123605,27.528441227133076,0.00072869551734669,14.0,31.49,1.2365102219381485,30.82,8.2006,9.8422,15.6232,0.8412,4.8448,4.7068,4.7068,0
101102,npp,2624,1950,5.73396682739258,13.944953918457,100.393753051758,3670144,2624,1521,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-04-02 18:48:39.537801,89.80205317221449,4.935350800136694,4.367366980648059,0.013070379015586298,11.0,-4.87,1.0,-5.57,6.5674,8.2793,13.0538,1.0,5.734,5.734,5.468787180231344,0
102352,npp,2464,2397,14.3646621704102,13.9386415481567,100.396026611328,3670144,2463,1939,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-04-12 19:01:08.814867,-77.76044351195402,20.570022834317996,18.12056482659945,0.009493681182319344,13.0,20.56,1.0837787002826917,19.93,7.4242,9.8107,12.8345,0.8439,12.4812,12.1224,11.929762437359695,0
103686,npp,1576,2175,5.95945358276367,13.9430904388428,100.394409179688,3670176,1576,1736,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-04-23 18:54:47.742082,-77.40503787951715,8.185642961855658,7.240675193473517,1.3693086781175277e-28,12.0,8.17,1.0,7.48,6.1945,8.1725,10.6921,1.0131,6.0662,6.0373,6.0373,0
143237,npp,268,1925,7.06265020370483,13.9412517547607,100.398857116699,3670176,268,1496,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-10-11 18:47:04.464928,93.77029104736742,6.361391617091764,5.628006549559756,3.0725873226831184e-12,11.0,-6.32,1.0,-5.57,6.5674,8.2793,13.0538,1.0,7.0627,7.0627,7.0627,0
146194,npp,1708,2599,6.09318971633911,13.9436159133911,100.398483276367,3670144,1708,2100,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-10-26 19:06:03.628240,-78.82876858056014,30.527889617947135,26.717053667181535,0.03530780034282607,14.0,30.55,1.184412938166907,30.82,8.2006,9.8422,15.6232,0.8412,5.114,5.1256,4.4091646711099175,0
146385,npp,1004,1931,7.25071239471436,13.9419708251953,100.395385742188,3670144,1004,1502,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-10-27 18:47:15.134846,95.5212340439042,5.987260308378416,5.297007126010992,0.08347547103388567,11.0,-5.97,1.0,-5.57,6.5674,8.2793,13.0538,1.0,7.2507,7.2507,5.556887982153135,0
148741,npp,2547,1041,16.8485984802246,13.9387617111206,100.396827697754,3670176,2548,765,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-11-08 18:22:13.536636,97.37468785389322,47.15423773700983,40.45885200521194,9.185125525779147e-06,7.0,-47.15,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,11.3834,11.8831,11.8831,0
152628,npp,1643,1265,16.6250457763672,13.9431858062744,100.396530151367,3670144,1643,945,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-11-29 18:28:32.905044,96.92292463360634,39.224204320588925,34.03591960919156,0.1914132396385619,8.0,-39.23,1.4276677814245327,-39.15,8.1596,10.5167,13.4584,0.7873,12.5579,13.0881,9.204108191877275,0
153371,npp,763,2158,7.16550350189209,13.9435987472534,100.394027709961,3670144,763,1720,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-03 18:53:39.779312,-75.51945608665233,7.227394350434655,6.393670014704322,0.05145397835289686,12.0,7.19,1.0,7.48,6.1945,8.1725,10.6921,1.0131,7.2723,7.2591,6.21504039996743,0
153652,npp,2385,814,7.73092365264893,13.9437189102173,100.396820068359,3670144,2388,603,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-05 18:15:59.131943,97.34547549680305,53.76333115226459,45.55503770686361,0.011939162323397335,6.0,-53.8,1.9513309067639726,-53.72,9.0197,11.6362,15.3312,0.7115,6.2779,5.5006,5.258340850384831,0
154022,npp,2929,3049,8.22845077514648,13.9410076141357,100.397399902344,3670144,2931,2452,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-07 19:18:44.867987,-79.04492432922338,47.77502507023359,40.955813894708086,0.0027294839412635805,16.0,47.77,1.646109783506203,47.86,9.1609,12.596,17.4172,0.6573,5.626,5.4085,5.353115673982175,0
154213,npp,2229,2379,12.6274080276489,13.939190864563,100.395278930664,3670176,2229,1924,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-08 18:59:56.323937,-80.07456344153348,19.631976795974584,17.300939131002952,2.7678184738508113e-05,13.0,19.61,1.0837787002826917,19.93,7.4242,9.8107,12.8345,0.8439,10.8783,10.6563,10.6563,0
154406,npp,1514,1710,5.84348726272583,13.9436283111572,100.393516540527,3670176,1514,1298,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-09 18:41:06.001650,97.95957516065721,18.441274850888554,16.26021784663469,7.00497265498982e-14,10.0,-18.48,1.0442604737599883,-18.09,6.7874,9.7263,12.9871,0.8512,4.5611,4.9742,4.9742,0
154607,npp,786,1038,6.39112758636475,13.944730758667,100.39656829834,3670176,788,763,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-10 18:22:15.676156,97.40827056738723,47.227202589883774,40.522434264925025,5.74380884390551e-22,7.0,-47.25,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,5.0306,4.5076,4.5076,0
154803,npp,46,370,13.8248109817505,13.9389600753784,100.393989562988,3670176,43,207,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-11 18:03:21.789390,95.90370481078988,63.90316885120652,52.64588205131549,1.4183847468445318e-28,2.0,-63.93,2.7445598364131496,-63.81,10.8821,12.0652,14.7279,0.6862,8.9204,9.4867,9.4867,0
154819,npp,2009,3926,4.35112428665161,13.9425926208496,100.393653869629,3670176,2009,3130,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-11 19:43:44.613163,-77.14889847271873,67.78776274983967,55.036958167913106,5.380664158962932e-21,20.0,67.77,3.3166247903554,67.85,10.3422,13.1091,18.3577,0.6316,5.6387,2.748,2.748,0
155191,npp,634,2600,5.59451389312744,13.9427728652954,100.396110534668,3670176,634,2101,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-13 19:06:11.069904,-79.58237654270205,30.61968170011205,26.79872874014878,3.237146065420605e-33,14.0,30.59,1.184412938166907,30.82,8.2006,9.8422,15.6232,0.8412,4.693,4.7061,4.7061,0
155557,npp,2256,1261,8.22559642791748,13.9431505203247,100.393478393555,3670176,2258,942,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-15 18:28:30.410441,96.87162016754569,39.35744321983193,34.14802126074438,9.421188613317865e-32,8.0,-39.38,1.4276677814245327,-39.15,8.1596,10.5167,13.4584,0.7873,6.6745,6.4756,6.4756,0
155937,npp,2783,3488,20.3585186004639,13.9386262893677,100.395835876465,3670176,2780,2829,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-17 19:31:12.573387,-77.75333342473195,59.442903450219774,49.66573096616202,4.622881521160465e-29,18.0,59.42,2.3545700244418297,59.56,9.6704,11.5158,16.8987,0.7189,12.0348,14.6367,14.6367,0
156115,npp,2092,2823,7.90855979919434,13.9409809112549,100.396293640137,3670176,2091,2274,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-18 19:12:25.780016,-78.69157673678791,39.919481282777966,34.613620863731825,2.6704362237594636e-24,15.0,39.91,1.4276677814245327,40.17,7.8589,9.0185,12.9096,0.918,7.5018,7.2603,7.2603,0
156294,npp,1386,2155,5.50032663345337,13.9422645568848,100.39493560791,3670176,1386,1717,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-19 18:53:37.214508,-78.26011175993992,7.046861833381185,6.23433715960847,5.984971385830782e-18,12.0,7.02,1.0,7.48,6.1945,8.1725,10.6921,1.0131,5.6071,5.5722,5.5722,0
156479,npp,666,1485,7.64448118209839,13.9408464431763,100.397300720215,3670176,666,1113,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-20 18:34:46.883466,96.97019131113605,29.82168530360629,26.11656325452005,1.3424471749463668e-10,9.0,-29.83,1.184412938166907,-29.5,7.0802,9.036,13.0252,0.9163,7.1044,7.0043,7.0043,0
156840,npp,2243,147,12.5981683731079,13.9435300827026,100.39616394043,3670144,2246,70,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-22 17:57:02.658213,96.01059466064679,67.85981323023324,55.07296763910013,0.011265987957283246,1.0,-67.91,3.3166247903554,-67.76,10.7244,12.4937,15.9235,0.6627,8.3108,8.3485,8.119900322051274,0
157034,npp,473,3045,13.7360429763794,13.940013885498,100.396598815918,3670144,473,2448,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-23 19:18:40.490344,-78.79070959782406,47.6526013791643,40.861561062670546,0.006189833030585549,16.0,47.64,1.646109783506203,47.86,9.1609,12.596,17.4172,0.6573,8.9719,9.0286,8.903001264876778,0
157616,npp,1397,1033,12.8644714355469,13.9445514678955,100.393814086914,3670144,1398,759,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-26 18:22:11.278767,97.40157191193909,47.38074692338802,40.6451212985139,0.12770613725575408,7.0,-47.41,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,8.9631,9.0731,6.481797580768495,0
157819,npp,639,365,27.97483253479,13.9398059844971,100.394927978516,3670144,636,203,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-27 18:03:17.396740,95.94932341879839,63.985266008577206,52.700359950555956,0.21546729710017715,2.0,-64.03,2.7445598364131496,-63.81,10.8821,12.0652,14.7279,0.6862,14.0761,19.1966,14.824524074449247,0
158016,npp,1922,3267,25.158390045166,13.9383869171143,100.395492553711,3670144,1924,2611,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-28 19:24:55.236063,-78.86120086960656,54.04480861992237,45.77187655739658,0.22299725071349666,17.0,54.03,1.9513309067639726,54.22,9.5931,11.8506,16.8881,0.6986,15.0992,17.5767,13.051832772212776,0
158194,npp,1224,2596,11.7871770858765,13.9412899017334,100.398345947266,3670144,1224,2097,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-29 19:06:06.692414,-79.15512566283626,30.416201534704918,26.6259243277529,0.1722768436731906,14.0,30.4,1.184412938166907,30.82,8.2006,9.8422,15.6232,0.8412,9.9215,9.9155,6.419807378009022,0
158374,npp,512,1926,10.3502578735352,13.9426422119141,100.395233154297,3670144,512,1498,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2012-12-30 18:47:16.370337,92.19009241148093,6.286818535030983,5.56263803504527,0.1300966353767527,11.0,-6.26,1.0,-5.57,6.5674,8.2793,13.0538,1.0,10.3503,10.3503,7.710491661654314,0
168722,npp,1965,2149,10.4623889923096,13.9420194625854,100.392890930176,3670144,1965,1711,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-04 18:53:31.156447,-76.97342066933287,6.7058244359031045,5.933069638855833,0.010645640144245674,12.0,6.67,1.0,7.48,6.1945,8.1725,10.6921,1.0131,10.5692,10.5991,10.383087883019233,0
169250,npp,2832,140,17.776237487793,13.9402618408203,100.394325256348,3670176,2837,67,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-07 17:56:54.884992,95.53191994291903,67.9776924237298,55.14165515817461,9.355777860305127e-17,1.0,-68.02,3.3166247903554,-67.76,10.7244,12.4937,15.9235,0.6627,9.872,11.7799,11.7799,0
169262,npp,1749,3701,13.6999053955078,13.9409847259521,100.398368835449,3670176,1751,2993,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-07 19:37:21.267413,-77.83824746926192,63.816669484590506,52.59756427880119,2.9898159647956897e-06,19.0,63.8,2.7445598364131496,64.04,9.9084,13.0785,16.352,0.633,8.5057,8.6727,8.6727,0
169440,npp,1061,3039,13.8630533218384,13.9405136108398,100.392852783203,3670176,1062,2444,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-08 19:18:34.509561,-79.0139687973364,47.45028603611194,40.70188914157878,3.997054049986344e-15,16.0,47.44,1.646109783506203,47.86,9.1609,12.596,17.4172,0.6573,9.049,9.1121,9.1121,0
169621,npp,357,2369,5.86479330062866,13.9423027038574,100.394546508789,3670176,357,1915,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-09 18:59:45.977525,-79.1602957703803,19.073792555250847,16.814250808720715,3.0961120750252674e-23,13.0,19.07,1.0442604737599883,19.93,7.4242,9.8107,12.8345,0.8439,4.5006,4.9493,4.9493,0
169799,npp,2711,1700,6.24304342269897,13.9422607421875,100.394081115723,3670176,2711,1288,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-10 18:40:55.667002,97.4510955144803,19.012551223327144,16.76052437658306,8.213073487634066e-30,10.0,-19.03,1.0442604737599883,-18.09,6.7874,9.7263,12.9871,0.8512,4.9437,5.3143,5.3143,0
169981,npp,1963,1027,6.50087118148804,13.9432039260864,100.399444580078,3670176,1963,754,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-11 18:22:03.575166,96.93484509919742,47.5856881931844,40.80749365838438,1.0940212896323524e-34,7.0,-47.61,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,5.0972,4.585,4.585,0
170155,npp,1220,359,19.6251487731934,13.9395246505737,100.394065856934,3670176,1222,198,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-12 18:03:11.481206,96.36870399325493,64.10396402667895,52.777162093642275,6.036432179786097e-34,2.0,-64.14,2.7445598364131496,-63.81,10.8821,12.0652,14.7279,0.6862,11.0338,13.467,13.467,0
170168,npp,111,3915,16.5271434783936,13.941554069519,100.394683837891,3670176,117,3125,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-12 19:43:32.526037,-77.01685791113559,67.61439124917726,54.93908088217779,2.0687453670958627e-32,20.0,67.6,3.3166247903554,67.85,10.3422,13.1091,18.3577,0.6316,9.3099,10.438,10.438,0
170350,npp,2500,3260,7.6138653755188,13.9433326721191,100.395614624023,3670176,2502,2603,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-13 19:24:47.544020,-78.64388761296873,53.85300903827196,45.628957494175445,6.440011187892631e-33,17.0,53.84,1.9513309067639726,54.22,9.5931,11.8506,16.8881,0.6986,6.1081,5.3194,5.3194,0
170531,npp,1801,2589,8.11479568481445,13.940544128418,100.397453308105,3670176,1801,2092,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-14 19:05:59.002803,-79.76690639273504,30.100818732239297,26.356354183691295,1.6488947774767387e-31,14.0,30.07,1.184412938166907,30.82,8.2006,9.8422,15.6232,0.8412,6.8209,6.8262,6.8262,0
170716,npp,1090,1920,13.6817226409912,13.9394407272339,100.395042419434,3670176,1090,1492,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-15 18:47:10.457707,100.36962411057928,6.587412334606716,5.828307664728966,3.8650683667516636e-28,11.0,-6.61,1.0,-5.57,6.5674,8.2793,13.0538,1.0,13.6817,13.6817,13.6817,0
170898,npp,380,1250,10.4747152328491,13.940390586853,100.394439697266,3670176,379,931,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-16 18:28:20.133319,98.56900952481458,39.76147860788988,34.48237283280567,6.052733980117711e-23,8.0,-39.79,1.4276677814245327,-39.15,8.1596,10.5167,13.4584,0.7873,8.2499,8.2463,8.2463,0
171079,npp,2729,580,10.7634592056274,13.9431104660034,100.394821166992,3670176,2729,369,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-17 18:09:29.806382,96.41874759563535,59.54168012154978,49.72814360822959,2.413875997950174e-16,4.0,-59.58,2.3545700244418297,-59.18,9.709,11.7188,14.2359,0.7065,7.8736,7.6044,7.6044,0
171271,npp,937,3479,17.499044418335,13.9405574798584,100.392951965332,3670176,937,2822,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-18 19:31:05.858456,-77.710901887188,59.23284677712335,49.517441335760104,6.523133783722003e-19,18.0,59.22,2.3545700244418297,59.56,9.6704,11.5158,16.8987,0.7189,10.8204,12.5809,12.5809,0
171454,npp,244,2815,6.95416641235352,13.9423789978027,100.395141601562,3670176,245,2267,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-19 19:12:20.867816,-78.20434924027303,39.623130740121766,34.36981702870221,4.166786745842537e-12,15.0,39.61,1.4276677814245327,40.17,7.8589,9.0185,12.9096,0.918,6.8333,6.3841,6.3841,0
171638,npp,2624,2148,5.32365942001343,13.9428472518921,100.398918151855,3670176,2624,1710,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-20 18:53:32.315728,-66.5987569617287,6.853272219348138,6.06336355046852,9.763772747429299e-05,12.0,6.61,1.0,7.48,6.1945,8.1725,10.6921,1.0131,5.4304,5.3932,5.3932,0
171998,npp,1199,804,8.7353458404541,13.9442691802979,100.396293640137,3670144,1197,591,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-22 18:15:53.425480,96.51672352212712,54.041045587902154,45.763868390228566,0.02929705122616355,6.0,-54.07,1.9513309067639726,-53.72,9.0197,11.6362,15.3312,0.7115,6.7927,6.2153,5.620829590432535,0
172182,npp,469,143,12.4936943054199,13.9420652389526,100.39574432373,3670144,471,67,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-23 17:57:03.084588,96.09985373894104,67.92366777750158,55.10821704334185,0.060918678480239456,1.0,-67.97,3.3166247903554,-67.76,10.7244,12.4937,15.9235,0.6627,8.2793,8.2793,7.043190895814264,0
172193,npp,2458,3701,8.88426303863525,13.9434299468994,100.393463134766,3670144,2457,2994,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-23 19:37:27.687182,-77.52536957223354,63.81829143493529,52.597245515333796,0.025424930341656306,19.0,63.8,2.7445598364131496,64.04,9.9084,13.0785,16.352,0.633,6.7511,5.6242,5.108299316455067,0
172382,npp,1786,3041,10.6394290924072,13.9449682235718,100.395729064941,3670144,1786,2446,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-24 19:18:42.687322,-78.60818128879603,47.523327069551826,40.75842904256193,0.0655564459606512,16.0,47.51,1.646109783506203,47.86,9.1609,12.596,17.4172,0.6573,7.0907,6.9933,5.6630853316646235,0
172563,npp,1099,2372,10.1799592971802,13.9440755844116,100.394653320312,3670144,1099,1918,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-25 18:59:55.911296,-78.24272247996754,19.253196666618102,16.970404090829224,0.12685932763039398,13.0,19.23,1.0442604737599883,19.93,7.4242,9.8107,12.8345,0.8439,8.6329,8.5909,6.016780308850149,0
172748,npp,382,1705,13.074779510498,13.9410724639893,100.399322509766,3670144,382,1292,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-26 18:41:07.357328,96.71077955150791,18.734187418902923,16.516518568496743,0.22079033148119181,10.0,-18.75,1.0442604737599883,-18.09,6.7874,9.7263,12.9871,0.8512,11.4859,11.1297,6.6496136673882935,0
173482,npp,2627,2598,10.1606454849243,13.9427576065063,100.39826965332,3670144,2628,2099,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-01-30 19:06:19.509092,-79.83558093563931,30.5125171641253,26.706677055847955,0.08047756982568162,14.0,30.5,1.184412938166907,30.82,8.2006,9.8422,15.6232,0.8412,8.5482,8.5472,6.914218799061164,0
174612,npp,387,2158,11.8764209747314,13.9385766983032,100.39680480957,3670176,387,1719,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-05 18:53:54.508569,-80.5121613962769,7.1980481578472855,6.36752579879555,8.503856991324711e-10,12.0,7.19,1.0,7.48,6.1945,8.1725,10.6921,1.0131,11.9832,12.0316,12.0316,0
174800,npp,2752,1488,12.4581460952759,13.9392738342285,100.397048950195,3670176,2751,1116,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-06 18:35:04.162366,97.04353789289767,29.666845570690462,25.981990674539553,4.932303494092388e-18,9.0,-29.69,1.184412938166907,-29.5,7.0802,9.036,13.0252,0.9163,11.1686,11.4149,11.4149,0
175577,npp,1912,2381,11.1363620758057,13.9383640289307,100.39608001709,3670176,1912,1925,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-10 19:00:16.258432,-79.67222975818136,19.75081869541045,17.404096394557985,1.8347612164460112e-33,13.0,19.72,1.0837787002826917,19.93,7.4242,9.8107,12.8345,0.8439,9.5025,9.398,9.398,0
175772,npp,1209,1713,5.50381278991699,13.9443130493164,100.393112182617,3670176,1209,1300,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-11 18:41:27.684566,97.00110840649346,18.296903517861015,16.13306722241603,4.9603160203912635e-33,10.0,-18.31,1.0442604737599883,-18.09,6.7874,9.7263,12.9871,0.8512,4.2358,4.685,4.685,0
175964,npp,493,1041,5.73093175888062,13.9444894790649,100.392723083496,3670176,492,765,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-12 18:22:37.330245,96.92010435420292,47.12258495554368,40.435704313346754,5.961162524703729e-31,7.0,-47.15,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,4.6295,4.042,4.042,0
176155,npp,2837,376,8.68267250061035,13.9442691802979,100.395790100098,3670176,2839,210,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-13 18:03:46.974989,96.20486460106588,63.790907901288115,52.56759214170616,4.517931277590081e-27,2.0,-63.81,2.7445598364131496,-63.81,10.8821,12.0652,14.7279,0.6862,7.0468,5.9581,5.9581,0
176359,npp,1061,3275,7.95263385772705,13.9411506652832,100.398406982422,3670176,1062,2620,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-14 19:25:24.772950,-78.45810327455318,54.258729098285926,45.92443758682903,1.0052240846249612e-27,17.0,54.24,1.9513309067639726,54.22,9.5931,11.8506,16.8881,0.6986,6.2817,5.556,5.556,0
176554,npp,361,2605,6.21038436889648,13.9450426101685,100.395004272461,3670176,361,2104,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-15 19:06:37.967789,-78.90641295931938,30.825115743217186,26.97122528306939,2.9090665070481847e-23,14.0,30.82,1.2365102219381485,30.82,8.2006,9.8422,15.6232,0.8412,5.3422,5.2242,5.2242,0
176748,npp,2736,1937,9.10392951965332,13.9389953613281,100.392639160156,3670176,2736,1509,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-16 18:47:49.381298,91.41013441449901,5.6650418457783545,5.012265732504346,2.0829429865863933e-17,11.0,-5.63,1.0,-5.57,6.5674,8.2793,13.0538,1.0,9.1039,9.1039,9.1039,0
177358,npp,2574,3495,8.96633148193359,13.9423341751099,100.399391174316,3670176,2572,2835,196611,3866787,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-19 19:31:44.649163,-77.75131725499024,59.60523363414182,49.77128450307079,8.538301301846197e-07,18.0,59.58,2.3545700244418297,59.56,9.6704,11.5158,16.8987,0.7189,7.1965,6.4463,6.4463,0
177556,npp,1896,2832,8.49955463409424,13.9399299621582,100.398880004883,3670144,1896,2281,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-20 19:12:59.611597,-79.01522408799237,40.261093637119956,34.89100951787988,0.004289763100885254,15.0,40.25,1.4276677814245327,40.17,7.8589,9.0185,12.9096,0.918,7.9158,7.8029,7.715855839553803,0
177757,npp,1186,2165,6.51079416275024,13.9441518783569,100.39469909668,3670144,1186,1726,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-21 18:54:12.796386,-79.84354893127659,7.599469602127807,6.721847414608917,0.023669996281776903,12.0,7.59,1.0,7.48,6.1945,8.1725,10.6921,1.0131,6.6176,6.5959,6.115608919663487,0
178752,npp,2727,2388,11.8704881668091,13.9419279098511,100.394981384277,3670144,2727,1931,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-26 19:00:34.441833,-80.01666629728935,20.105218114151935,17.71212033387352,0.18245484571219397,13.0,20.09,1.0837787002826917,19.93,7.4242,9.8107,12.8345,0.8439,10.1799,10.0176,6.315384168761893,0
178951,npp,2010,1721,11.3364744186401,13.9408941268921,100.398048400879,3670144,2010,1307,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-27 18:41:45.860768,96.73133779100087,17.903330942178965,15.78838359296355,0.12937014854854106,10.0,-17.87,1.0442604737599883,-18.09,6.7874,9.7263,12.9871,0.8512,9.8213,9.65,7.02493290366459,0
179148,npp,1295,1049,9.22702693939209,13.9430379867554,100.395195007324,3670144,1293,770,196611,3866755,313,tha_bangkok_25_4,13.94166667,100.39583333,25,4,tha_bangkok,2013-02-28 18:22:55.497227,96.78656666677013,46.89524981630811,40.255011039907856,0.08494757201597598,7.0,-46.89,1.646109783506203,-47.15,8.346,11.7389,14.6201,0.7053,6.7534,6.5077,4.784017382993095,0
